sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66425;SDS011;53237;46.158;14.604;2022-10-22T00:02:05;6.22;;;5.20;;
66425;SDS011;53237;46.158;14.604;2022-10-22T00:04:32;6.45;;;5.13;;
66425;SDS011;53237;46.158;14.604;2022-10-22T00:06:58;7.32;;;5.45;;
66425;SDS011;53237;46.158;14.604;2022-10-22T00:09:24;6.68;;;5.25;;
66425;SDS011;53237;46.158;14.604;2022-10-22T00:11:50;5.25;;;4.63;;
66425;SDS011;53237;46.158;14.604;2022-10-22T00:14:16;7.05;;;5.47;;
66425;SDS011;53237;46.158;14.604;2022-10-22T00:16:42;6.20;;;4.82;;
66425;SDS011;53237;46.158;14.604;2022-10-22T00:19:08;7.97;;;5.90;;
66425;SDS011;53237;46.158;14.604;2022-10-22T00:21:35;6.32;;;5.03;;
66425;SDS011;53237;46.158;14.604;2022-10-22T00:24:01;8.32;;;5.82;;
66425;SDS011;53237;46.158;14.604;2022-10-22T00:26:27;5.47;;;4.80;;
66425;SDS011;53237;46.158;14.604;2022-10-22T00:28:53;6.00;;;5.40;;
66425;SDS011;53237;46.158;14.604;2022-10-22T00:31:19;6.93;;;4.60;;
66425;SDS011;53237;46.158;14.604;2022-10-22T00:33:45;8.13;;;5.38;;
66425;SDS011;53237;46.158;14.604;2022-10-22T00:36:12;5.30;;;4.80;;
66425;SDS011;53237;46.158;14.604;2022-10-22T00:38:38;6.90;;;4.93;;
66425;SDS011;53237;46.158;14.604;2022-10-22T00:41:04;6.30;;;4.97;;
66425;SDS011;53237;46.158;14.604;2022-10-22T00:43:30;5.93;;;5.07;;
66425;SDS011;53237;46.158;14.604;2022-10-22T00:45:56;6.13;;;4.97;;
66425;SDS011;53237;46.158;14.604;2022-10-22T00:48:28;7.72;;;5.88;;
66425;SDS011;53237;46.158;14.604;2022-10-22T00:51:00;7.85;;;6.07;;
66425;SDS011;53237;46.158;14.604;2022-10-22T00:53:28;5.90;;;5.00;;
66425;SDS011;53237;46.158;14.604;2022-10-22T00:55:56;6.93;;;4.88;;
66425;SDS011;53237;46.158;14.604;2022-10-22T00:58:24;5.00;;;4.50;;
66425;SDS011;53237;46.158;14.604;2022-10-22T01:00:50;9.40;;;6.47;;
66425;SDS011;53237;46.158;14.604;2022-10-22T01:03:17;6.60;;;5.85;;
66425;SDS011;53237;46.158;14.604;2022-10-22T01:05:45;11.05;;;8.25;;
66425;SDS011;53237;46.158;14.604;2022-10-22T01:08:16;5.93;;;4.97;;
66425;SDS011;53237;46.158;14.604;2022-10-22T01:10:48;5.32;;;4.60;;
66425;SDS011;53237;46.158;14.604;2022-10-22T01:13:30;7.68;;;5.65;;
66425;SDS011;53237;46.158;14.604;2022-10-22T01:18:39;10.07;;;6.90;;
66425;SDS011;53237;46.158;14.604;2022-10-22T01:28:56;8.45;;;6.15;;
66425;SDS011;53237;46.158;14.604;2022-10-22T01:31:23;9.20;;;5.70;;
66425;SDS011;53237;46.158;14.604;2022-10-22T01:33:50;9.95;;;7.07;;
66425;SDS011;53237;46.158;14.604;2022-10-22T01:36:18;7.25;;;5.93;;
66425;SDS011;53237;46.158;14.604;2022-10-22T01:38:44;8.90;;;5.57;;
66425;SDS011;53237;46.158;14.604;2022-10-22T01:41:10;7.10;;;4.70;;
66425;SDS011;53237;46.158;14.604;2022-10-22T01:43:36;7.18;;;5.03;;
66425;SDS011;53237;46.158;14.604;2022-10-22T01:46:03;6.65;;;5.22;;
66425;SDS011;53237;46.158;14.604;2022-10-22T02:01:17;4.20;;;3.80;;
66425;SDS011;53237;46.158;14.604;2022-10-22T02:03:47;8.93;;;5.32;;
66425;SDS011;53237;46.158;14.604;2022-10-22T02:06:17;5.68;;;4.78;;
66425;SDS011;53237;46.158;14.604;2022-10-22T02:08:44;5.13;;;4.28;;
66425;SDS011;53237;46.158;14.604;2022-10-22T02:11:11;6.75;;;5.85;;
66425;SDS011;53237;46.158;14.604;2022-10-22T02:13:42;5.03;;;4.30;;
66425;SDS011;53237;46.158;14.604;2022-10-22T02:16:09;5.45;;;4.50;;
66425;SDS011;53237;46.158;14.604;2022-10-22T02:18:39;5.13;;;4.10;;
66425;SDS011;53237;46.158;14.604;2022-10-22T02:21:06;10.05;;;6.50;;
66425;SDS011;53237;46.158;14.604;2022-10-22T02:23:32;4.60;;;4.20;;
66425;SDS011;53237;46.158;14.604;2022-10-22T02:28:53;6.18;;;5.30;;
66425;SDS011;53237;46.158;14.604;2022-10-22T02:31:22;7.33;;;5.07;;
66425;SDS011;53237;46.158;14.604;2022-10-22T02:33:50;4.78;;;4.38;;
66425;SDS011;53237;46.158;14.604;2022-10-22T02:36:18;9.38;;;6.40;;
66425;SDS011;53237;46.158;14.604;2022-10-22T02:38:44;9.07;;;7.53;;
66425;SDS011;53237;46.158;14.604;2022-10-22T02:41:11;7.10;;;6.00;;
66425;SDS011;53237;46.158;14.604;2022-10-22T02:43:38;7.50;;;4.93;;
66425;SDS011;53237;46.158;14.604;2022-10-22T02:46:05;5.85;;;5.03;;
66425;SDS011;53237;46.158;14.604;2022-10-22T02:48:31;6.13;;;4.95;;
66425;SDS011;53237;46.158;14.604;2022-10-22T02:50:57;7.53;;;4.95;;
66425;SDS011;53237;46.158;14.604;2022-10-22T02:53:23;6.35;;;4.45;;
66425;SDS011;53237;46.158;14.604;2022-10-22T02:55:49;6.05;;;4.10;;
66425;SDS011;53237;46.158;14.604;2022-10-22T02:58:15;5.45;;;4.13;;
66425;SDS011;53237;46.158;14.604;2022-10-22T03:00:41;4.63;;;4.05;;
66425;SDS011;53237;46.158;14.604;2022-10-22T03:03:07;4.68;;;4.15;;
66425;SDS011;53237;46.158;14.604;2022-10-22T03:05:33;7.55;;;4.60;;
66425;SDS011;53237;46.158;14.604;2022-10-22T03:07:59;6.30;;;3.88;;
66425;SDS011;53237;46.158;14.604;2022-10-22T03:10:25;8.38;;;4.30;;
66425;SDS011;53237;46.158;14.604;2022-10-22T03:12:51;6.72;;;4.40;;
66425;SDS011;53237;46.158;14.604;2022-10-22T03:15:17;4.22;;;3.45;;
66425;SDS011;53237;46.158;14.604;2022-10-22T03:17:43;4.13;;;3.72;;
66425;SDS011;53237;46.158;14.604;2022-10-22T03:20:09;7.82;;;3.85;;
66425;SDS011;53237;46.158;14.604;2022-10-22T03:22:35;6.82;;;3.75;;
66425;SDS011;53237;46.158;14.604;2022-10-22T03:25:04;5.95;;;3.85;;
66425;SDS011;53237;46.158;14.604;2022-10-22T03:27:31;4.25;;;3.75;;
66425;SDS011;53237;46.158;14.604;2022-10-22T03:29:58;3.70;;;3.25;;
66425;SDS011;53237;46.158;14.604;2022-10-22T03:32:24;6.10;;;4.55;;
66425;SDS011;53237;46.158;14.604;2022-10-22T03:34:50;6.40;;;4.20;;
66425;SDS011;53237;46.158;14.604;2022-10-22T03:37:16;4.80;;;3.97;;
66425;SDS011;53237;46.158;14.604;2022-10-22T03:39:43;6.25;;;4.13;;
66425;SDS011;53237;46.158;14.604;2022-10-22T03:42:09;4.18;;;3.60;;
66425;SDS011;53237;46.158;14.604;2022-10-22T03:44:37;8.38;;;4.47;;
66425;SDS011;53237;46.158;14.604;2022-10-22T03:47:03;7.22;;;4.57;;
66425;SDS011;53237;46.158;14.604;2022-10-22T03:49:29;7.57;;;3.97;;
66425;SDS011;53237;46.158;14.604;2022-10-22T03:51:56;6.13;;;4.30;;
66425;SDS011;53237;46.158;14.604;2022-10-22T03:54:21;5.47;;;4.07;;
66425;SDS011;53237;46.158;14.604;2022-10-22T03:56:47;5.60;;;4.53;;
66425;SDS011;53237;46.158;14.604;2022-10-22T03:59:13;5.72;;;4.40;;
66425;SDS011;53237;46.158;14.604;2022-10-22T04:01:40;5.75;;;3.75;;
66425;SDS011;53237;46.158;14.604;2022-10-22T04:04:06;5.65;;;3.95;;
66425;SDS011;53237;46.158;14.604;2022-10-22T04:06:32;5.60;;;4.40;;
66425;SDS011;53237;46.158;14.604;2022-10-22T04:08:58;7.15;;;4.82;;
66425;SDS011;53237;46.158;14.604;2022-10-22T04:11:25;5.20;;;4.70;;
66425;SDS011;53237;46.158;14.604;2022-10-22T04:13:51;6.47;;;4.55;;
66425;SDS011;53237;46.158;14.604;2022-10-22T04:16:18;7.15;;;4.57;;
66425;SDS011;53237;46.158;14.604;2022-10-22T04:18:45;4.70;;;4.05;;
66425;SDS011;53237;46.158;14.604;2022-10-22T04:21:12;7.70;;;4.80;;
66425;SDS011;53237;46.158;14.604;2022-10-22T04:23:43;7.10;;;4.32;;
66425;SDS011;53237;46.158;14.604;2022-10-22T04:26:09;5.63;;;4.72;;
66425;SDS011;53237;46.158;14.604;2022-10-22T04:28:35;7.90;;;5.80;;
66425;SDS011;53237;46.158;14.604;2022-10-22T04:31:08;5.82;;;4.07;;
66425;SDS011;53237;46.158;14.604;2022-10-22T04:33:34;8.05;;;5.47;;
66425;SDS011;53237;46.158;14.604;2022-10-22T04:36:04;7.95;;;5.35;;
66425;SDS011;53237;46.158;14.604;2022-10-22T04:38:30;5.13;;;3.40;;
66425;SDS011;53237;46.158;14.604;2022-10-22T04:40:56;4.20;;;3.67;;
66425;SDS011;53237;46.158;14.604;2022-10-22T04:43:22;3.70;;;3.40;;
66425;SDS011;53237;46.158;14.604;2022-10-22T04:45:48;6.50;;;4.93;;
66425;SDS011;53237;46.158;14.604;2022-10-22T04:48:14;5.80;;;4.63;;
66425;SDS011;53237;46.158;14.604;2022-10-22T04:50:41;6.80;;;4.40;;
66425;SDS011;53237;46.158;14.604;2022-10-22T04:53:07;4.82;;;4.43;;
66425;SDS011;53237;46.158;14.604;2022-10-22T04:55:33;6.30;;;5.00;;
66425;SDS011;53237;46.158;14.604;2022-10-22T04:57:59;6.78;;;4.50;;
66425;SDS011;53237;46.158;14.604;2022-10-22T05:00:25;4.65;;;3.80;;
66425;SDS011;53237;46.158;14.604;2022-10-22T05:02:51;5.28;;;4.68;;
66425;SDS011;53237;46.158;14.604;2022-10-22T05:05:17;5.63;;;4.97;;
66425;SDS011;53237;46.158;14.604;2022-10-22T05:07:43;5.78;;;4.50;;
66425;SDS011;53237;46.158;14.604;2022-10-22T05:10:09;4.47;;;4.00;;
66425;SDS011;53237;46.158;14.604;2022-10-22T05:12:35;5.60;;;4.90;;
66425;SDS011;53237;46.158;14.604;2022-10-22T05:15:01;6.05;;;4.55;;
66425;SDS011;53237;46.158;14.604;2022-10-22T05:17:27;5.38;;;4.15;;
66425;SDS011;53237;46.158;14.604;2022-10-22T05:19:53;7.75;;;4.53;;
66425;SDS011;53237;46.158;14.604;2022-10-22T05:22:19;8.30;;;5.32;;
66425;SDS011;53237;46.158;14.604;2022-10-22T05:24:45;5.00;;;4.50;;
66425;SDS011;53237;46.158;14.604;2022-10-22T05:27:13;5.97;;;4.20;;
66425;SDS011;53237;46.158;14.604;2022-10-22T05:29:38;9.95;;;5.20;;
66425;SDS011;53237;46.158;14.604;2022-10-22T05:32:04;8.57;;;4.93;;
66425;SDS011;53237;46.158;14.604;2022-10-22T05:34:30;8.35;;;5.40;;
66425;SDS011;53237;46.158;14.604;2022-10-22T05:36:57;6.47;;;4.72;;
66425;SDS011;53237;46.158;14.604;2022-10-22T05:39:23;6.32;;;5.28;;
66425;SDS011;53237;46.158;14.604;2022-10-22T05:41:49;8.65;;;5.45;;
66425;SDS011;53237;46.158;14.604;2022-10-22T05:44:15;6.97;;;5.10;;
66425;SDS011;53237;46.158;14.604;2022-10-22T05:46:41;8.30;;;4.93;;
66425;SDS011;53237;46.158;14.604;2022-10-22T05:49:09;8.05;;;5.10;;
66425;SDS011;53237;46.158;14.604;2022-10-22T05:51:37;7.13;;;4.40;;
66425;SDS011;53237;46.158;14.604;2022-10-22T05:54:04;7.60;;;5.30;;
66425;SDS011;53237;46.158;14.604;2022-10-22T05:56:31;9.18;;;5.47;;
66425;SDS011;53237;46.158;14.604;2022-10-22T05:58:57;9.13;;;5.57;;
66425;SDS011;53237;46.158;14.604;2022-10-22T06:01:25;7.38;;;5.22;;
66425;SDS011;53237;46.158;14.604;2022-10-22T06:03:52;8.88;;;5.10;;
66425;SDS011;53237;46.158;14.604;2022-10-22T06:06:25;7.68;;;4.57;;
66425;SDS011;53237;46.158;14.604;2022-10-22T06:08:52;12.55;;;5.93;;
66425;SDS011;53237;46.158;14.604;2022-10-22T06:11:19;65.45;;;8.32;;
66425;SDS011;53237;46.158;14.604;2022-10-22T06:13:46;16.33;;;5.35;;
66425;SDS011;53237;46.158;14.604;2022-10-22T06:16:12;73.35;;;9.77;;
66425;SDS011;53237;46.158;14.604;2022-10-22T06:18:38;93.10;;;10.40;;
66425;SDS011;53237;46.158;14.604;2022-10-22T06:21:12;9.23;;;5.50;;
66425;SDS011;53237;46.158;14.604;2022-10-22T06:23:38;19.25;;;6.53;;
66425;SDS011;53237;46.158;14.604;2022-10-22T06:26:05;13.95;;;5.90;;
66425;SDS011;53237;46.158;14.604;2022-10-22T06:28:31;12.75;;;5.63;;
66425;SDS011;53237;46.158;14.604;2022-10-22T06:30:57;12.65;;;5.30;;
66425;SDS011;53237;46.158;14.604;2022-10-22T06:33:24;7.90;;;5.18;;
66425;SDS011;53237;46.158;14.604;2022-10-22T06:35:50;10.77;;;5.35;;
66425;SDS011;53237;46.158;14.604;2022-10-22T06:38:16;10.32;;;6.15;;
66425;SDS011;53237;46.158;14.604;2022-10-22T06:40:42;8.15;;;5.20;;
66425;SDS011;53237;46.158;14.604;2022-10-22T06:43:12;9.07;;;5.03;;
66425;SDS011;53237;46.158;14.604;2022-10-22T06:45:38;8.35;;;5.32;;
66425;SDS011;53237;46.158;14.604;2022-10-22T06:48:04;6.68;;;5.28;;
66425;SDS011;53237;46.158;14.604;2022-10-22T06:50:30;8.95;;;5.45;;
66425;SDS011;53237;46.158;14.604;2022-10-22T06:52:58;7.90;;;6.47;;
66425;SDS011;53237;46.158;14.604;2022-10-22T06:55:24;9.30;;;6.30;;
66425;SDS011;53237;46.158;14.604;2022-10-22T06:57:50;9.57;;;6.10;;
66425;SDS011;53237;46.158;14.604;2022-10-22T07:00:16;13.20;;;9.32;;
66425;SDS011;53237;46.158;14.604;2022-10-22T07:02:42;30.63;;;22.90;;
66425;SDS011;53237;46.158;14.604;2022-10-22T07:05:08;24.20;;;18.85;;
66425;SDS011;53237;46.158;14.604;2022-10-22T07:07:34;17.77;;;13.30;;
66425;SDS011;53237;46.158;14.604;2022-10-22T07:10:00;11.57;;;8.95;;
66425;SDS011;53237;46.158;14.604;2022-10-22T07:12:26;13.38;;;9.27;;
66425;SDS011;53237;46.158;14.604;2022-10-22T07:14:52;25.50;;;19.65;;
66425;SDS011;53237;46.158;14.604;2022-10-22T07:17:18;18.00;;;12.20;;
66425;SDS011;53237;46.158;14.604;2022-10-22T07:19:44;17.10;;;11.32;;
66425;SDS011;53237;46.158;14.604;2022-10-22T07:22:10;19.40;;;12.60;;
66425;SDS011;53237;46.158;14.604;2022-10-22T07:24:36;44.88;;;24.25;;
66425;SDS011;53237;46.158;14.604;2022-10-22T07:27:02;18.20;;;10.13;;
66425;SDS011;53237;46.158;14.604;2022-10-22T07:29:28;32.35;;;17.98;;
66425;SDS011;53237;46.158;14.604;2022-10-22T07:31:54;25.73;;;17.73;;
66425;SDS011;53237;46.158;14.604;2022-10-22T07:34:20;9.73;;;6.38;;
66425;SDS011;53237;46.158;14.604;2022-10-22T07:36:46;22.55;;;12.95;;
66425;SDS011;53237;46.158;14.604;2022-10-22T07:39:12;9.68;;;5.53;;
66425;SDS011;53237;46.158;14.604;2022-10-22T07:41:38;10.80;;;5.72;;
66425;SDS011;53237;46.158;14.604;2022-10-22T07:44:04;8.50;;;5.38;;
66425;SDS011;53237;46.158;14.604;2022-10-22T07:46:29;7.60;;;5.93;;
66425;SDS011;53237;46.158;14.604;2022-10-22T07:48:55;12.82;;;6.30;;
66425;SDS011;53237;46.158;14.604;2022-10-22T07:51:21;8.48;;;6.40;;
66425;SDS011;53237;46.158;14.604;2022-10-22T07:53:47;10.98;;;7.18;;
66425;SDS011;53237;46.158;14.604;2022-10-22T07:56:13;9.05;;;5.88;;
66425;SDS011;53237;46.158;14.604;2022-10-22T07:58:39;6.75;;;5.70;;
66425;SDS011;53237;46.158;14.604;2022-10-22T08:01:05;10.48;;;7.47;;
66425;SDS011;53237;46.158;14.604;2022-10-22T08:03:31;12.13;;;6.88;;
66425;SDS011;53237;46.158;14.604;2022-10-22T08:05:58;11.30;;;6.10;;
66425;SDS011;53237;46.158;14.604;2022-10-22T08:08:24;8.70;;;5.95;;
66425;SDS011;53237;46.158;14.604;2022-10-22T08:10:51;9.05;;;5.65;;
66425;SDS011;53237;46.158;14.604;2022-10-22T08:13:17;8.50;;;5.70;;
66425;SDS011;53237;46.158;14.604;2022-10-22T08:15:44;6.63;;;5.00;;
66425;SDS011;53237;46.158;14.604;2022-10-22T08:18:11;11.20;;;6.28;;
66425;SDS011;53237;46.158;14.604;2022-10-22T08:20:37;9.55;;;6.28;;
66425;SDS011;53237;46.158;14.604;2022-10-22T08:23:03;9.48;;;6.70;;
66425;SDS011;53237;46.158;14.604;2022-10-22T08:25:29;11.88;;;7.80;;
66425;SDS011;53237;46.158;14.604;2022-10-22T08:27:55;10.32;;;8.55;;
66425;SDS011;53237;46.158;14.604;2022-10-22T08:30:21;11.77;;;7.90;;
66425;SDS011;53237;46.158;14.604;2022-10-22T08:32:47;22.98;;;16.98;;
66425;SDS011;53237;46.158;14.604;2022-10-22T08:35:13;11.73;;;7.05;;
66425;SDS011;53237;46.158;14.604;2022-10-22T08:37:39;11.95;;;6.07;;
66425;SDS011;53237;46.158;14.604;2022-10-22T08:40:05;8.98;;;6.15;;
66425;SDS011;53237;46.158;14.604;2022-10-22T08:47:37;11.98;;;7.20;;
66425;SDS011;53237;46.158;14.604;2022-10-22T08:50:08;10.88;;;7.68;;
66425;SDS011;53237;46.158;14.604;2022-10-22T08:52:34;15.20;;;7.35;;
66425;SDS011;53237;46.158;14.604;2022-10-22T08:55:02;13.02;;;10.52;;
66425;SDS011;53237;46.158;14.604;2022-10-22T09:00:18;19.98;;;14.57;;
66425;SDS011;53237;46.158;14.604;2022-10-22T09:07:38;12.35;;;9.20;;
66425;SDS011;53237;46.158;14.604;2022-10-22T09:10:05;10.20;;;9.18;;
66425;SDS011;53237;46.158;14.604;2022-10-22T09:12:31;14.50;;;10.63;;
66425;SDS011;53237;46.158;14.604;2022-10-22T09:14:57;15.52;;;11.68;;
66425;SDS011;53237;46.158;14.604;2022-10-22T09:17:34;13.50;;;10.20;;
66425;SDS011;53237;46.158;14.604;2022-10-22T09:24:57;13.68;;;11.63;;
66425;SDS011;53237;46.158;14.604;2022-10-22T09:27:28;11.25;;;10.10;;
66425;SDS011;53237;46.158;14.604;2022-10-22T09:29:55;11.35;;;10.25;;
66425;SDS011;53237;46.158;14.604;2022-10-22T09:32:21;12.20;;;9.43;;
66425;SDS011;53237;46.158;14.604;2022-10-22T09:34:48;11.88;;;9.38;;
66425;SDS011;53237;46.158;14.604;2022-10-22T09:37:15;13.25;;;10.95;;
66425;SDS011;53237;46.158;14.604;2022-10-22T09:39:51;15.13;;;10.73;;
66425;SDS011;53237;46.158;14.604;2022-10-22T09:42:17;11.05;;;8.65;;
66425;SDS011;53237;46.158;14.604;2022-10-22T09:44:44;13.10;;;8.65;;
66425;SDS011;53237;46.158;14.604;2022-10-22T09:47:33;11.80;;;9.27;;
66425;SDS011;53237;46.158;14.604;2022-10-22T09:50:17;12.38;;;9.07;;
66425;SDS011;53237;46.158;14.604;2022-10-22T09:52:53;13.07;;;8.90;;
66425;SDS011;53237;46.158;14.604;2022-10-22T09:55:22;11.25;;;9.10;;
66425;SDS011;53237;46.158;14.604;2022-10-22T09:57:52;11.07;;;8.70;;
66425;SDS011;53237;46.158;14.604;2022-10-22T10:00:18;12.27;;;10.02;;
66425;SDS011;53237;46.158;14.604;2022-10-22T10:02:45;11.90;;;9.20;;
66425;SDS011;53237;46.158;14.604;2022-10-22T10:05:23;11.98;;;9.77;;
66425;SDS011;53237;46.158;14.604;2022-10-22T10:07:49;12.10;;;9.27;;
66425;SDS011;53237;46.158;14.604;2022-10-22T10:10:18;14.50;;;10.43;;
66425;SDS011;53237;46.158;14.604;2022-10-22T10:12:50;15.07;;;10.68;;
66425;SDS011;53237;46.158;14.604;2022-10-22T10:15:23;11.68;;;9.50;;
66425;SDS011;53237;46.158;14.604;2022-10-22T10:23:12;12.95;;;11.02;;
66425;SDS011;53237;46.158;14.604;2022-10-22T10:28:38;10.07;;;8.57;;
66425;SDS011;53237;46.158;14.604;2022-10-22T10:33:38;12.52;;;9.93;;
66425;SDS011;53237;46.158;14.604;2022-10-22T10:36:18;12.48;;;10.13;;
66425;SDS011;53237;46.158;14.604;2022-10-22T10:41:27;19.00;;;11.75;;
66425;SDS011;53237;46.158;14.604;2022-10-22T10:49:21;36.10;;;23.38;;
66425;SDS011;53237;46.158;14.604;2022-10-22T11:07:44;10.82;;;7.68;;
66425;SDS011;53237;46.158;14.604;2022-10-22T11:12:46;13.73;;;12.25;;
66425;SDS011;53237;46.158;14.604;2022-10-22T11:15:23;12.32;;;10.93;;
66425;SDS011;53237;46.158;14.604;2022-10-22T11:17:50;10.75;;;9.32;;
66425;SDS011;53237;46.158;14.604;2022-10-22T11:22:47;12.88;;;9.73;;
66425;SDS011;53237;46.158;14.604;2022-10-22T11:25:16;18.88;;;9.48;;
66425;SDS011;53237;46.158;14.604;2022-10-22T11:27:48;21.48;;;16.33;;
66425;SDS011;53237;46.158;14.604;2022-10-22T11:30:17;25.10;;;18.42;;
66425;SDS011;53237;46.158;14.604;2022-10-22T11:33:27;24.42;;;17.50;;
66425;SDS011;53237;46.158;14.604;2022-10-22T11:35:33;17.50;;;13.23;;
66425;SDS011;53237;46.158;14.604;2022-10-22T11:38:00;13.35;;;11.73;;
66425;SDS011;53237;46.158;14.604;2022-10-22T11:43:24;11.43;;;9.85;;
66425;SDS011;53237;46.158;14.604;2022-10-22T11:45:42;14.15;;;10.05;;
66425;SDS011;53237;46.158;14.604;2022-10-22T11:55:42;23.58;;;17.52;;
66425;SDS011;53237;46.158;14.604;2022-10-22T12:00:55;42.88;;;26.60;;
66425;SDS011;53237;46.158;14.604;2022-10-22T12:09:09;15.80;;;11.60;;
66425;SDS011;53237;46.158;14.604;2022-10-22T12:14:16;22.80;;;16.63;;
66425;SDS011;53237;46.158;14.604;2022-10-22T12:21:40;16.15;;;10.90;;
66425;SDS011;53237;46.158;14.604;2022-10-22T12:24:06;15.13;;;10.53;;
66425;SDS011;53237;46.158;14.604;2022-10-22T12:26:37;20.00;;;15.60;;
66425;SDS011;53237;46.158;14.604;2022-10-22T12:29:08;16.50;;;12.18;;
66425;SDS011;53237;46.158;14.604;2022-10-22T12:31:35;20.10;;;15.60;;
66425;SDS011;53237;46.158;14.604;2022-10-22T12:34:02;13.80;;;10.63;;
66425;SDS011;53237;46.158;14.604;2022-10-22T12:36:28;12.95;;;11.20;;
66425;SDS011;53237;46.158;14.604;2022-10-22T12:38:58;15.35;;;10.07;;
66425;SDS011;53237;46.158;14.604;2022-10-22T12:41:34;19.90;;;14.88;;
66425;SDS011;53237;46.158;14.604;2022-10-22T12:44:01;19.92;;;15.00;;
66425;SDS011;53237;46.158;14.604;2022-10-22T12:46:27;14.80;;;10.82;;
66425;SDS011;53237;46.158;14.604;2022-10-22T12:48:54;11.50;;;10.23;;
66425;SDS011;53237;46.158;14.604;2022-10-22T12:51:24;12.43;;;10.07;;
66425;SDS011;53237;46.158;14.604;2022-10-22T12:53:51;16.92;;;11.07;;
66425;SDS011;53237;46.158;14.604;2022-10-22T12:56:24;14.27;;;10.93;;
66425;SDS011;53237;46.158;14.604;2022-10-22T13:01:17;19.85;;;15.50;;
66425;SDS011;53237;46.158;14.604;2022-10-22T13:03:45;22.13;;;17.20;;
66425;SDS011;53237;46.158;14.604;2022-10-22T13:08:43;20.85;;;15.38;;
66425;SDS011;53237;46.158;14.604;2022-10-22T13:11:10;20.20;;;15.38;;
66425;SDS011;53237;46.158;14.604;2022-10-22T13:13:40;10.80;;;9.70;;
66425;SDS011;53237;46.158;14.604;2022-10-22T13:18:42;21.83;;;16.63;;
66425;SDS011;53237;46.158;14.604;2022-10-22T13:21:19;9.07;;;7.38;;
66425;SDS011;53237;46.158;14.604;2022-10-22T13:23:50;7.60;;;6.18;;
66425;SDS011;53237;46.158;14.604;2022-10-22T13:26:16;13.57;;;9.38;;
66425;SDS011;53237;46.158;14.604;2022-10-22T13:28:48;6.40;;;5.78;;
66425;SDS011;53237;46.158;14.604;2022-10-22T13:31:22;6.05;;;5.38;;
66425;SDS011;53237;46.158;14.604;2022-10-22T13:33:55;5.88;;;5.25;;
66425;SDS011;53237;46.158;14.604;2022-10-22T13:36:22;9.32;;;7.10;;
66425;SDS011;53237;46.158;14.604;2022-10-22T13:38:49;8.05;;;6.50;;
66425;SDS011;53237;46.158;14.604;2022-10-22T13:41:24;7.90;;;6.60;;
66425;SDS011;53237;46.158;14.604;2022-10-22T13:43:51;7.43;;;6.50;;
66425;SDS011;53237;46.158;14.604;2022-10-22T13:46:17;11.57;;;10.38;;
66425;SDS011;53237;46.158;14.604;2022-10-22T13:48:44;8.48;;;7.57;;
66425;SDS011;53237;46.158;14.604;2022-10-22T13:51:31;6.18;;;4.20;;
66425;SDS011;53237;46.158;14.604;2022-10-22T13:53:58;6.90;;;6.00;;
66425;SDS011;53237;46.158;14.604;2022-10-22T13:56:25;4.07;;;3.00;;
66425;SDS011;53237;46.158;14.604;2022-10-22T13:58:51;5.25;;;3.60;;
66425;SDS011;53237;46.158;14.604;2022-10-22T14:01:21;3.15;;;2.20;;
66425;SDS011;53237;46.158;14.604;2022-10-22T14:03:48;4.28;;;2.40;;
66425;SDS011;53237;46.158;14.604;2022-10-22T14:06:15;2.05;;;1.80;;
66425;SDS011;53237;46.158;14.604;2022-10-22T14:08:42;5.03;;;1.95;;
66425;SDS011;53237;46.158;14.604;2022-10-22T14:11:09;4.13;;;2.63;;
66425;SDS011;53237;46.158;14.604;2022-10-22T14:13:35;13.85;;;6.50;;
66425;SDS011;53237;46.158;14.604;2022-10-22T14:16:01;2.97;;;1.70;;
66425;SDS011;53237;46.158;14.604;2022-10-22T14:18:29;3.10;;;1.90;;
66425;SDS011;53237;46.158;14.604;2022-10-22T14:20:57;3.30;;;2.40;;
66425;SDS011;53237;46.158;14.604;2022-10-22T14:23:24;2.97;;;2.63;;
66425;SDS011;53237;46.158;14.604;2022-10-22T14:25:51;4.28;;;3.00;;
66425;SDS011;53237;46.158;14.604;2022-10-22T14:28:17;4.80;;;3.35;;
66425;SDS011;53237;46.158;14.604;2022-10-22T14:30:44;3.17;;;2.88;;
66425;SDS011;53237;46.158;14.604;2022-10-22T14:33:17;5.40;;;3.58;;
66425;SDS011;53237;46.158;14.604;2022-10-22T14:35:44;4.13;;;3.22;;
66425;SDS011;53237;46.158;14.604;2022-10-22T14:38:10;4.10;;;3.05;;
66425;SDS011;53237;46.158;14.604;2022-10-22T14:40:36;3.45;;;2.75;;
66425;SDS011;53237;46.158;14.604;2022-10-22T14:43:03;4.45;;;3.03;;
66425;SDS011;53237;46.158;14.604;2022-10-22T14:45:29;3.92;;;3.10;;
66425;SDS011;53237;46.158;14.604;2022-10-22T14:47:55;4.68;;;3.13;;
66425;SDS011;53237;46.158;14.604;2022-10-22T14:50:22;6.10;;;4.50;;
66425;SDS011;53237;46.158;14.604;2022-10-22T14:52:49;3.65;;;3.25;;
66425;SDS011;53237;46.158;14.604;2022-10-22T14:55:16;3.97;;;3.20;;
66425;SDS011;53237;46.158;14.604;2022-10-22T14:57:42;4.22;;;3.30;;
66425;SDS011;53237;46.158;14.604;2022-10-22T15:00:10;3.22;;;2.70;;
66425;SDS011;53237;46.158;14.604;2022-10-22T15:02:36;4.00;;;3.22;;
66425;SDS011;53237;46.158;14.604;2022-10-22T15:05:02;5.97;;;3.28;;
66425;SDS011;53237;46.158;14.604;2022-10-22T15:07:28;4.75;;;3.88;;
66425;SDS011;53237;46.158;14.604;2022-10-22T15:09:54;4.75;;;3.55;;
66425;SDS011;53237;46.158;14.604;2022-10-22T15:12:20;4.50;;;3.72;;
66425;SDS011;53237;46.158;14.604;2022-10-22T15:14:46;6.15;;;4.45;;
66425;SDS011;53237;46.158;14.604;2022-10-22T15:17:13;5.68;;;4.13;;
66425;SDS011;53237;46.158;14.604;2022-10-22T15:19:39;5.57;;;4.40;;
66425;SDS011;53237;46.158;14.604;2022-10-22T15:22:05;7.72;;;5.32;;
66425;SDS011;53237;46.158;14.604;2022-10-22T15:24:31;6.85;;;5.50;;
66425;SDS011;53237;46.158;14.604;2022-10-22T15:26:57;8.90;;;5.07;;
66425;SDS011;53237;46.158;14.604;2022-10-22T15:29:23;6.03;;;4.45;;
66425;SDS011;53237;46.158;14.604;2022-10-22T15:31:50;5.10;;;4.57;;
66425;SDS011;53237;46.158;14.604;2022-10-22T15:34:24;6.57;;;4.53;;
66425;SDS011;53237;46.158;14.604;2022-10-22T15:36:50;5.40;;;4.32;;
66425;SDS011;53237;46.158;14.604;2022-10-22T15:39:16;4.55;;;4.07;;
66425;SDS011;53237;46.158;14.604;2022-10-22T15:41:42;7.10;;;4.70;;
66425;SDS011;53237;46.158;14.604;2022-10-22T15:44:13;16.52;;;4.47;;
66425;SDS011;53237;46.158;14.604;2022-10-22T15:46:40;10.20;;;3.60;;
66425;SDS011;53237;46.158;14.604;2022-10-22T15:49:06;3.95;;;3.10;;
66425;SDS011;53237;46.158;14.604;2022-10-22T15:51:32;8.38;;;3.80;;
66425;SDS011;53237;46.158;14.604;2022-10-22T15:53:58;6.70;;;3.47;;
66425;SDS011;53237;46.158;14.604;2022-10-22T15:56:25;4.65;;;3.00;;
66425;SDS011;53237;46.158;14.604;2022-10-22T15:58:55;4.53;;;3.50;;
66425;SDS011;53237;46.158;14.604;2022-10-22T16:01:22;6.32;;;3.45;;
66425;SDS011;53237;46.158;14.604;2022-10-22T16:03:48;5.78;;;4.63;;
66425;SDS011;53237;46.158;14.604;2022-10-22T16:06:17;8.00;;;4.70;;
66425;SDS011;53237;46.158;14.604;2022-10-22T16:08:43;7.30;;;4.80;;
66425;SDS011;53237;46.158;14.604;2022-10-22T16:11:09;5.43;;;4.25;;
66425;SDS011;53237;46.158;14.604;2022-10-22T16:13:35;6.25;;;4.20;;
66425;SDS011;53237;46.158;14.604;2022-10-22T16:16:05;3.72;;;2.72;;
66425;SDS011;53237;46.158;14.604;2022-10-22T16:18:34;3.20;;;2.75;;
66425;SDS011;53237;46.158;14.604;2022-10-22T16:21:00;6.88;;;3.58;;
66425;SDS011;53237;46.158;14.604;2022-10-22T16:23:26;3.25;;;2.70;;
66425;SDS011;53237;46.158;14.604;2022-10-22T16:25:53;4.50;;;3.15;;
66425;SDS011;53237;46.158;14.604;2022-10-22T16:28:18;3.95;;;3.10;;