sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13588;SDS011;6865;52.552;13.434;2022-08-02T00:01:32;4.53;;;2.78;;
13588;SDS011;6865;52.552;13.434;2022-08-02T00:03:59;3.25;;;2.70;;
13588;SDS011;6865;52.552;13.434;2022-08-02T00:06:26;5.00;;;2.60;;
13588;SDS011;6865;52.552;13.434;2022-08-02T00:08:52;5.30;;;2.65;;
13588;SDS011;6865;52.552;13.434;2022-08-02T00:11:19;6.03;;;2.90;;
13588;SDS011;6865;52.552;13.434;2022-08-02T00:13:46;5.18;;;3.03;;
13588;SDS011;6865;52.552;13.434;2022-08-02T00:16:13;6.25;;;2.80;;
13588;SDS011;6865;52.552;13.434;2022-08-02T00:18:42;6.75;;;2.80;;
13588;SDS011;6865;52.552;13.434;2022-08-02T00:21:09;6.03;;;2.83;;
13588;SDS011;6865;52.552;13.434;2022-08-02T00:23:36;8.95;;;3.13;;
13588;SDS011;6865;52.552;13.434;2022-08-02T00:26:23;6.07;;;3.10;;
13588;SDS011;6865;52.552;13.434;2022-08-02T00:28:50;4.30;;;2.92;;
13588;SDS011;6865;52.552;13.434;2022-08-02T00:31:16;5.97;;;2.92;;
13588;SDS011;6865;52.552;13.434;2022-08-02T00:33:43;8.27;;;3.35;;
13588;SDS011;6865;52.552;13.434;2022-08-02T00:36:29;6.35;;;2.72;;
13588;SDS011;6865;52.552;13.434;2022-08-02T00:38:56;4.57;;;2.80;;
13588;SDS011;6865;52.552;13.434;2022-08-02T00:41:23;8.55;;;2.92;;
13588;SDS011;6865;52.552;13.434;2022-08-02T00:43:50;6.18;;;2.90;;
13588;SDS011;6865;52.552;13.434;2022-08-02T00:46:18;9.88;;;2.90;;
13588;SDS011;6865;52.552;13.434;2022-08-02T00:48:45;5.82;;;2.38;;
13588;SDS011;6865;52.552;13.434;2022-08-02T00:51:12;5.40;;;2.60;;
13588;SDS011;6865;52.552;13.434;2022-08-02T00:53:40;4.30;;;2.80;;
13588;SDS011;6865;52.552;13.434;2022-08-02T00:56:07;6.13;;;2.85;;
13588;SDS011;6865;52.552;13.434;2022-08-02T00:58:34;4.93;;;2.58;;
13588;SDS011;6865;52.552;13.434;2022-08-02T01:01:01;6.70;;;2.70;;
13588;SDS011;6865;52.552;13.434;2022-08-02T01:03:28;6.95;;;2.90;;
13588;SDS011;6865;52.552;13.434;2022-08-02T01:05:55;5.72;;;2.50;;
13588;SDS011;6865;52.552;13.434;2022-08-02T01:08:37;7.57;;;2.95;;
13588;SDS011;6865;52.552;13.434;2022-08-02T01:11:05;9.38;;;2.90;;
13588;SDS011;6865;52.552;13.434;2022-08-02T01:13:32;6.28;;;2.67;;
13588;SDS011;6865;52.552;13.434;2022-08-02T01:16:03;6.97;;;2.40;;
13588;SDS011;6865;52.552;13.434;2022-08-02T01:18:44;6.70;;;2.78;;
13588;SDS011;6865;52.552;13.434;2022-08-02T01:21:22;3.63;;;2.40;;
13588;SDS011;6865;52.552;13.434;2022-08-02T01:24:15;4.35;;;2.55;;
13588;SDS011;6865;52.552;13.434;2022-08-02T01:27:21;6.30;;;2.80;;
13588;SDS011;6865;52.552;13.434;2022-08-02T01:30:02;6.85;;;2.72;;
13588;SDS011;6865;52.552;13.434;2022-08-02T01:32:34;6.32;;;2.53;;
13588;SDS011;6865;52.552;13.434;2022-08-02T01:35:14;5.65;;;2.78;;
13588;SDS011;6865;52.552;13.434;2022-08-02T01:38:03;5.65;;;2.75;;
13588;SDS011;6865;52.552;13.434;2022-08-02T01:40:39;6.78;;;2.80;;
13588;SDS011;6865;52.552;13.434;2022-08-02T01:43:09;5.65;;;2.63;;
13588;SDS011;6865;52.552;13.434;2022-08-02T01:45:38;8.07;;;2.85;;
13588;SDS011;6865;52.552;13.434;2022-08-02T01:48:07;8.05;;;2.47;;
13588;SDS011;6865;52.552;13.434;2022-08-02T01:50:36;5.22;;;2.53;;
13588;SDS011;6865;52.552;13.434;2022-08-02T01:53:05;6.40;;;2.58;;
13588;SDS011;6865;52.552;13.434;2022-08-02T01:55:36;5.70;;;2.72;;
13588;SDS011;6865;52.552;13.434;2022-08-02T01:58:25;6.00;;;2.70;;
13588;SDS011;6865;52.552;13.434;2022-08-02T02:00:55;8.43;;;2.85;;
13588;SDS011;6865;52.552;13.434;2022-08-02T02:03:24;8.10;;;2.63;;
13588;SDS011;6865;52.552;13.434;2022-08-02T02:05:53;4.85;;;2.53;;
13588;SDS011;6865;52.552;13.434;2022-08-02T02:08:24;4.22;;;2.50;;
13588;SDS011;6865;52.552;13.434;2022-08-02T02:10:55;6.00;;;2.53;;
13588;SDS011;6865;52.552;13.434;2022-08-02T02:13:22;5.53;;;2.60;;
13588;SDS011;6865;52.552;13.434;2022-08-02T02:15:59;6.43;;;2.80;;
13588;SDS011;6865;52.552;13.434;2022-08-02T02:18:30;3.75;;;2.30;;
13588;SDS011;6865;52.552;13.434;2022-08-02T02:20:59;4.82;;;2.40;;
13588;SDS011;6865;52.552;13.434;2022-08-02T02:23:26;4.70;;;2.53;;
13588;SDS011;6865;52.552;13.434;2022-08-02T02:25:58;4.82;;;2.50;;
13588;SDS011;6865;52.552;13.434;2022-08-02T02:28:29;7.18;;;3.08;;
13588;SDS011;6865;52.552;13.434;2022-08-02T02:30:59;7.15;;;2.58;;
13588;SDS011;6865;52.552;13.434;2022-08-02T02:33:30;8.82;;;2.70;;
13588;SDS011;6865;52.552;13.434;2022-08-02T02:36:00;7.28;;;2.80;;
13588;SDS011;6865;52.552;13.434;2022-08-02T02:38:31;9.27;;;2.95;;
13588;SDS011;6865;52.552;13.434;2022-08-02T02:40:59;9.13;;;2.70;;
13588;SDS011;6865;52.552;13.434;2022-08-02T02:43:27;7.70;;;3.15;;
13588;SDS011;6865;52.552;13.434;2022-08-02T02:45:56;7.50;;;2.80;;
13588;SDS011;6865;52.552;13.434;2022-08-02T02:48:24;6.28;;;2.60;;
13588;SDS011;6865;52.552;13.434;2022-08-02T02:50:54;4.93;;;2.95;;
13588;SDS011;6865;52.552;13.434;2022-08-02T02:53:21;6.07;;;3.10;;
13588;SDS011;6865;52.552;13.434;2022-08-02T02:55:49;5.60;;;3.10;;
13588;SDS011;6865;52.552;13.434;2022-08-02T02:58:27;4.90;;;2.80;;
13588;SDS011;6865;52.552;13.434;2022-08-02T03:00:54;7.85;;;3.00;;
13588;SDS011;6865;52.552;13.434;2022-08-02T03:03:39;5.22;;;2.78;;
13588;SDS011;6865;52.552;13.434;2022-08-02T03:06:08;4.38;;;2.70;;
13588;SDS011;6865;52.552;13.434;2022-08-02T03:08:40;5.78;;;2.90;;
13588;SDS011;6865;52.552;13.434;2022-08-02T03:11:07;9.02;;;3.33;;
13588;SDS011;6865;52.552;13.434;2022-08-02T03:13:35;5.95;;;2.75;;
13588;SDS011;6865;52.552;13.434;2022-08-02T03:16:03;6.78;;;3.00;;
13588;SDS011;6865;52.552;13.434;2022-08-02T03:18:33;10.45;;;3.05;;
13588;SDS011;6865;52.552;13.434;2022-08-02T03:21:03;8.45;;;3.08;;
13588;SDS011;6865;52.552;13.434;2022-08-02T03:23:39;7.53;;;3.20;;
13588;SDS011;6865;52.552;13.434;2022-08-02T03:26:07;5.75;;;2.92;;
13588;SDS011;6865;52.552;13.434;2022-08-02T03:28:35;4.85;;;2.67;;
13588;SDS011;6865;52.552;13.434;2022-08-02T03:31:01;5.55;;;2.90;;
13588;SDS011;6865;52.552;13.434;2022-08-02T03:33:28;5.80;;;3.35;;
13588;SDS011;6865;52.552;13.434;2022-08-02T03:35:57;5.70;;;3.33;;
13588;SDS011;6865;52.552;13.434;2022-08-02T03:38:27;10.35;;;3.10;;
13588;SDS011;6865;52.552;13.434;2022-08-02T03:40:54;5.45;;;2.90;;
13588;SDS011;6865;52.552;13.434;2022-08-02T03:43:22;6.88;;;3.28;;
13588;SDS011;6865;52.552;13.434;2022-08-02T03:45:54;7.78;;;3.10;;
13588;SDS011;6865;52.552;13.434;2022-08-02T03:48:22;5.18;;;2.92;;
13588;SDS011;6865;52.552;13.434;2022-08-02T03:51:00;8.05;;;2.90;;
13588;SDS011;6865;52.552;13.434;2022-08-02T03:53:27;5.72;;;2.70;;
13588;SDS011;6865;52.552;13.434;2022-08-02T03:55:54;8.85;;;3.30;;
13588;SDS011;6865;52.552;13.434;2022-08-02T03:58:22;4.53;;;3.00;;
13588;SDS011;6865;52.552;13.434;2022-08-02T04:00:50;5.72;;;2.90;;
13588;SDS011;6865;52.552;13.434;2022-08-02T04:03:18;6.05;;;2.67;;
13588;SDS011;6865;52.552;13.434;2022-08-02T04:05:45;5.50;;;3.10;;
13588;SDS011;6865;52.552;13.434;2022-08-02T04:08:29;11.23;;;3.35;;
13588;SDS011;6865;52.552;13.434;2022-08-02T04:11:02;6.82;;;2.90;;
13588;SDS011;6865;52.552;13.434;2022-08-02T04:13:47;7.22;;;2.97;;
13588;SDS011;6865;52.552;13.434;2022-08-02T04:16:17;7.95;;;2.78;;
13588;SDS011;6865;52.552;13.434;2022-08-02T04:18:50;5.55;;;2.90;;
13588;SDS011;6865;52.552;13.434;2022-08-02T04:21:20;9.48;;;2.88;;
13588;SDS011;6865;52.552;13.434;2022-08-02T04:24:12;8.63;;;2.95;;
13588;SDS011;6865;52.552;13.434;2022-08-02T04:26:44;8.75;;;3.20;;
13588;SDS011;6865;52.552;13.434;2022-08-02T04:29:15;7.65;;;3.08;;
13588;SDS011;6865;52.552;13.434;2022-08-02T04:31:43;7.95;;;2.80;;
13588;SDS011;6865;52.552;13.434;2022-08-02T04:34:10;9.32;;;3.00;;
13588;SDS011;6865;52.552;13.434;2022-08-02T04:36:40;6.68;;;2.83;;
13588;SDS011;6865;52.552;13.434;2022-08-02T04:39:08;5.53;;;2.80;;
13588;SDS011;6865;52.552;13.434;2022-08-02T04:41:35;5.43;;;3.10;;
13588;SDS011;6865;52.552;13.434;2022-08-02T04:44:10;8.07;;;3.08;;
13588;SDS011;6865;52.552;13.434;2022-08-02T04:46:37;6.28;;;2.85;;
13588;SDS011;6865;52.552;13.434;2022-08-02T04:49:05;5.47;;;3.05;;
13588;SDS011;6865;52.552;13.434;2022-08-02T04:51:35;8.48;;;3.20;;
13588;SDS011;6865;52.552;13.434;2022-08-02T04:54:09;6.53;;;3.70;;
13588;SDS011;6865;52.552;13.434;2022-08-02T04:56:36;7.72;;;3.58;;
13588;SDS011;6865;52.552;13.434;2022-08-02T04:59:04;9.82;;;4.10;;
13588;SDS011;6865;52.552;13.434;2022-08-02T05:01:31;8.00;;;3.50;;
13588;SDS011;6865;52.552;13.434;2022-08-02T05:03:58;8.60;;;3.55;;
13588;SDS011;6865;52.552;13.434;2022-08-02T05:06:25;7.47;;;4.03;;
13588;SDS011;6865;52.552;13.434;2022-08-02T05:08:52;6.20;;;3.72;;
13588;SDS011;6865;52.552;13.434;2022-08-02T05:11:19;9.52;;;3.50;;
13588;SDS011;6865;52.552;13.434;2022-08-02T05:13:55;10.05;;;3.42;;
13588;SDS011;6865;52.552;13.434;2022-08-02T05:16:24;9.23;;;3.80;;
13588;SDS011;6865;52.552;13.434;2022-08-02T05:18:57;8.00;;;3.53;;
13588;SDS011;6865;52.552;13.434;2022-08-02T05:21:24;7.00;;;3.28;;
13588;SDS011;6865;52.552;13.434;2022-08-02T05:23:51;6.85;;;3.50;;
13588;SDS011;6865;52.552;13.434;2022-08-02T05:26:17;8.85;;;3.70;;
13588;SDS011;6865;52.552;13.434;2022-08-02T05:28:44;6.57;;;3.72;;
13588;SDS011;6865;52.552;13.434;2022-08-02T05:31:11;9.90;;;5.15;;
13588;SDS011;6865;52.552;13.434;2022-08-02T05:33:38;9.70;;;4.30;;
13588;SDS011;6865;52.552;13.434;2022-08-02T05:36:05;9.30;;;3.95;;
13588;SDS011;6865;52.552;13.434;2022-08-02T05:38:34;7.88;;;4.05;;
13588;SDS011;6865;52.552;13.434;2022-08-02T05:41:02;8.23;;;3.72;;
13588;SDS011;6865;52.552;13.434;2022-08-02T05:43:30;9.90;;;3.80;;
13588;SDS011;6865;52.552;13.434;2022-08-02T05:45:56;7.28;;;3.20;;
13588;SDS011;6865;52.552;13.434;2022-08-02T05:48:23;11.52;;;3.72;;
13588;SDS011;6865;52.552;13.434;2022-08-02T05:51:02;11.55;;;4.03;;
13588;SDS011;6865;52.552;13.434;2022-08-02T05:56:33;10.10;;;4.05;;
13588;SDS011;6865;52.552;13.434;2022-08-02T05:59:08;9.32;;;4.05;;
13588;SDS011;6865;52.552;13.434;2022-08-02T06:01:39;10.70;;;4.50;;
13588;SDS011;6865;52.552;13.434;2022-08-02T06:04:09;6.40;;;3.90;;
13588;SDS011;6865;52.552;13.434;2022-08-02T06:06:45;9.13;;;4.32;;
13588;SDS011;6865;52.552;13.434;2022-08-02T06:09:16;13.70;;;4.47;;
13588;SDS011;6865;52.552;13.434;2022-08-02T06:11:51;10.23;;;4.35;;
13588;SDS011;6865;52.552;13.434;2022-08-02T06:14:29;8.18;;;3.88;;
13588;SDS011;6865;52.552;13.434;2022-08-02T06:16:58;7.45;;;3.60;;
13588;SDS011;6865;52.552;13.434;2022-08-02T06:19:29;9.85;;;3.90;;
13588;SDS011;6865;52.552;13.434;2022-08-02T06:22:12;10.20;;;3.95;;
13588;SDS011;6865;52.552;13.434;2022-08-02T06:25:01;8.93;;;3.90;;
13588;SDS011;6865;52.552;13.434;2022-08-02T06:27:28;11.60;;;4.00;;
13588;SDS011;6865;52.552;13.434;2022-08-02T06:29:56;11.88;;;3.72;;
13588;SDS011;6865;52.552;13.434;2022-08-02T06:32:23;8.20;;;3.47;;
13588;SDS011;6865;52.552;13.434;2022-08-02T06:34:52;9.00;;;3.13;;
13588;SDS011;6865;52.552;13.434;2022-08-02T06:37:26;9.00;;;3.42;;
13588;SDS011;6865;52.552;13.434;2022-08-02T06:40:12;9.15;;;3.67;;
13588;SDS011;6865;52.552;13.434;2022-08-02T06:42:55;7.47;;;3.15;;
13588;SDS011;6865;52.552;13.434;2022-08-02T06:45:30;8.55;;;3.40;;
13588;SDS011;6865;52.552;13.434;2022-08-02T06:48:01;9.02;;;3.30;;
13588;SDS011;6865;52.552;13.434;2022-08-02T06:50:29;10.30;;;3.55;;
13588;SDS011;6865;52.552;13.434;2022-08-02T06:52:56;9.15;;;4.10;;
13588;SDS011;6865;52.552;13.434;2022-08-02T06:55:23;9.07;;;3.53;;
13588;SDS011;6865;52.552;13.434;2022-08-02T06:57:49;10.18;;;3.85;;
13588;SDS011;6865;52.552;13.434;2022-08-02T07:00:18;9.45;;;2.95;;
13588;SDS011;6865;52.552;13.434;2022-08-02T07:02:45;10.13;;;3.28;;
13588;SDS011;6865;52.552;13.434;2022-08-02T07:05:12;12.30;;;3.55;;
13588;SDS011;6865;52.552;13.434;2022-08-02T07:07:38;6.93;;;2.75;;
13588;SDS011;6865;52.552;13.434;2022-08-02T07:10:05;8.65;;;2.83;;
13588;SDS011;6865;52.552;13.434;2022-08-02T07:12:33;9.95;;;2.72;;
13588;SDS011;6865;52.552;13.434;2022-08-02T07:15:00;3.97;;;2.00;;
13588;SDS011;6865;52.552;13.434;2022-08-02T07:17:29;11.07;;;3.00;;
13588;SDS011;6865;52.552;13.434;2022-08-02T07:19:57;6.72;;;2.92;;
13588;SDS011;6865;52.552;13.434;2022-08-02T07:22:24;7.68;;;2.65;;
13588;SDS011;6865;52.552;13.434;2022-08-02T07:24:53;8.25;;;2.83;;
13588;SDS011;6865;52.552;13.434;2022-08-02T07:27:21;11.27;;;3.00;;
13588;SDS011;6865;52.552;13.434;2022-08-02T07:29:48;8.20;;;3.30;;
13588;SDS011;6865;52.552;13.434;2022-08-02T07:32:15;13.35;;;2.80;;
13588;SDS011;6865;52.552;13.434;2022-08-02T07:34:46;7.72;;;2.58;;
13588;SDS011;6865;52.552;13.434;2022-08-02T07:37:17;9.70;;;2.45;;
13588;SDS011;6865;52.552;13.434;2022-08-02T07:40:05;7.47;;;2.55;;
13588;SDS011;6865;52.552;13.434;2022-08-02T07:42:39;7.88;;;2.53;;
13588;SDS011;6865;52.552;13.434;2022-08-02T07:45:06;9.85;;;2.83;;
13588;SDS011;6865;52.552;13.434;2022-08-02T07:47:36;8.52;;;2.47;;
13588;SDS011;6865;52.552;13.434;2022-08-02T07:50:04;7.25;;;2.50;;
13588;SDS011;6865;52.552;13.434;2022-08-02T07:52:32;5.78;;;2.28;;
13588;SDS011;6865;52.552;13.434;2022-08-02T07:54:59;8.35;;;2.35;;
13588;SDS011;6865;52.552;13.434;2022-08-02T07:57:26;9.20;;;2.63;;
13588;SDS011;6865;52.552;13.434;2022-08-02T07:59:53;6.55;;;2.42;;
13588;SDS011;6865;52.552;13.434;2022-08-02T08:02:19;7.30;;;2.58;;
13588;SDS011;6865;52.552;13.434;2022-08-02T08:04:46;7.70;;;2.30;;
13588;SDS011;6865;52.552;13.434;2022-08-02T08:07:12;9.07;;;2.30;;
13588;SDS011;6865;52.552;13.434;2022-08-02T08:09:39;4.93;;;2.13;;
13588;SDS011;6865;52.552;13.434;2022-08-02T08:12:10;4.45;;;2.03;;
13588;SDS011;6865;52.552;13.434;2022-08-02T08:14:38;4.75;;;2.15;;
13588;SDS011;6865;52.552;13.434;2022-08-02T08:17:05;6.85;;;2.40;;
13588;SDS011;6865;52.552;13.434;2022-08-02T08:19:32;6.80;;;2.30;;
13588;SDS011;6865;52.552;13.434;2022-08-02T08:22:16;9.40;;;2.20;;
13588;SDS011;6865;52.552;13.434;2022-08-02T08:24:43;7.78;;;2.30;;
13588;SDS011;6865;52.552;13.434;2022-08-02T08:27:10;8.35;;;2.38;;
13588;SDS011;6865;52.552;13.434;2022-08-02T08:29:40;5.40;;;2.05;;
13588;SDS011;6865;52.552;13.434;2022-08-02T08:32:07;5.10;;;2.40;;
13588;SDS011;6865;52.552;13.434;2022-08-02T08:34:39;6.78;;;2.25;;
13588;SDS011;6865;52.552;13.434;2022-08-02T08:37:06;6.15;;;2.15;;
13588;SDS011;6865;52.552;13.434;2022-08-02T08:39:32;5.72;;;2.20;;
13588;SDS011;6865;52.552;13.434;2022-08-02T08:42:08;3.58;;;2.10;;
13588;SDS011;6865;52.552;13.434;2022-08-02T08:44:35;5.88;;;2.40;;
13588;SDS011;6865;52.552;13.434;2022-08-02T08:47:03;8.07;;;2.42;;
13588;SDS011;6865;52.552;13.434;2022-08-02T08:49:39;7.80;;;2.38;;
13588;SDS011;6865;52.552;13.434;2022-08-02T08:52:18;5.68;;;2.42;;
13588;SDS011;6865;52.552;13.434;2022-08-02T08:54:48;5.13;;;2.20;;
13588;SDS011;6865;52.552;13.434;2022-08-02T08:57:15;4.35;;;2.17;;
13588;SDS011;6865;52.552;13.434;2022-08-02T08:59:44;4.88;;;2.30;;
13588;SDS011;6865;52.552;13.434;2022-08-02T09:02:11;6.68;;;2.05;;
13588;SDS011;6865;52.552;13.434;2022-08-02T09:04:46;6.07;;;2.22;;
13588;SDS011;6865;52.552;13.434;2022-08-02T09:07:19;7.85;;;2.10;;
13588;SDS011;6865;52.552;13.434;2022-08-02T09:09:46;4.63;;;2.55;;
13588;SDS011;6865;52.552;13.434;2022-08-02T09:12:13;8.07;;;2.05;;
13588;SDS011;6865;52.552;13.434;2022-08-02T09:14:41;14.75;;;2.40;;
13588;SDS011;6865;52.552;13.434;2022-08-02T09:17:08;6.70;;;2.30;;
13588;SDS011;6865;52.552;13.434;2022-08-02T09:19:38;9.45;;;2.80;;
13588;SDS011;6865;52.552;13.434;2022-08-02T09:22:11;5.47;;;2.10;;
13588;SDS011;6865;52.552;13.434;2022-08-02T09:24:44;4.97;;;2.10;;
13588;SDS011;6865;52.552;13.434;2022-08-02T09:27:20;8.43;;;2.40;;
13588;SDS011;6865;52.552;13.434;2022-08-02T09:29:51;10.68;;;2.47;;
13588;SDS011;6865;52.552;13.434;2022-08-02T09:32:45;6.45;;;2.22;;
13588;SDS011;6865;52.552;13.434;2022-08-02T09:35:13;6.70;;;2.30;;
13588;SDS011;6865;52.552;13.434;2022-08-02T09:38:20;7.47;;;2.65;;
13588;SDS011;6865;52.552;13.434;2022-08-02T09:40:47;8.48;;;2.40;;
13588;SDS011;6865;52.552;13.434;2022-08-02T09:43:13;6.28;;;2.15;;
13588;SDS011;6865;52.552;13.434;2022-08-02T09:45:42;4.03;;;2.10;;
13588;SDS011;6865;52.552;13.434;2022-08-02T09:48:08;9.00;;;2.28;;
13588;SDS011;6865;52.552;13.434;2022-08-02T09:50:36;4.82;;;1.95;;
13588;SDS011;6865;52.552;13.434;2022-08-02T09:53:04;3.85;;;1.75;;
13588;SDS011;6865;52.552;13.434;2022-08-02T09:55:36;5.90;;;2.03;;
13588;SDS011;6865;52.552;13.434;2022-08-02T09:58:18;7.43;;;1.90;;
13588;SDS011;6865;52.552;13.434;2022-08-02T10:00:56;5.22;;;2.00;;
13588;SDS011;6865;52.552;13.434;2022-08-02T10:03:26;7.97;;;2.00;;
13588;SDS011;6865;52.552;13.434;2022-08-02T10:06:00;4.05;;;2.00;;
13588;SDS011;6865;52.552;13.434;2022-08-02T10:08:29;4.57;;;2.10;;
13588;SDS011;6865;52.552;13.434;2022-08-02T10:10:58;5.85;;;2.20;;
13588;SDS011;6865;52.552;13.434;2022-08-02T10:13:33;3.80;;;1.83;;
13588;SDS011;6865;52.552;13.434;2022-08-02T10:16:01;4.93;;;1.73;;
13588;SDS011;6865;52.552;13.434;2022-08-02T10:18:28;4.80;;;1.88;;
13588;SDS011;6865;52.552;13.434;2022-08-02T10:21:14;2.97;;;1.70;;
13588;SDS011;6865;52.552;13.434;2022-08-02T10:23:45;3.53;;;2.10;;
13588;SDS011;6865;52.552;13.434;2022-08-02T10:26:15;6.20;;;2.40;;
13588;SDS011;6865;52.552;13.434;2022-08-02T10:28:47;5.28;;;1.80;;
13588;SDS011;6865;52.552;13.434;2022-08-02T10:31:18;3.38;;;1.70;;
13588;SDS011;6865;52.552;13.434;2022-08-02T10:33:49;4.35;;;1.95;;
13588;SDS011;6865;52.552;13.434;2022-08-02T10:36:18;2.42;;;1.70;;
13588;SDS011;6865;52.552;13.434;2022-08-02T10:38:46;5.03;;;1.83;;
13588;SDS011;6865;52.552;13.434;2022-08-02T10:41:13;4.30;;;1.92;;
13588;SDS011;6865;52.552;13.434;2022-08-02T10:43:40;3.70;;;1.80;;
13588;SDS011;6865;52.552;13.434;2022-08-02T10:46:28;5.25;;;1.75;;
13588;SDS011;6865;52.552;13.434;2022-08-02T10:48:59;5.13;;;2.08;;
13588;SDS011;6865;52.552;13.434;2022-08-02T10:51:55;4.05;;;1.77;;
13588;SDS011;6865;52.552;13.434;2022-08-02T10:54:24;5.10;;;1.70;;
13588;SDS011;6865;52.552;13.434;2022-08-02T10:56:53;3.75;;;1.70;;
13588;SDS011;6865;52.552;13.434;2022-08-02T10:59:28;6.43;;;2.10;;
13588;SDS011;6865;52.552;13.434;2022-08-02T11:02:03;3.90;;;2.10;;
13588;SDS011;6865;52.552;13.434;2022-08-02T11:07:07;5.05;;;2.00;;
13588;SDS011;6865;52.552;13.434;2022-08-02T11:09:35;4.50;;;1.85;;
13588;SDS011;6865;52.552;13.434;2022-08-02T11:12:13;3.65;;;1.90;;
13588;SDS011;6865;52.552;13.434;2022-08-02T11:14:45;5.20;;;1.90;;
13588;SDS011;6865;52.552;13.434;2022-08-02T11:17:26;4.50;;;2.00;;
13588;SDS011;6865;52.552;13.434;2022-08-02T11:22:36;4.40;;;2.10;;
13588;SDS011;6865;52.552;13.434;2022-08-02T11:27:48;7.97;;;2.00;;
13588;SDS011;6865;52.552;13.434;2022-08-02T11:30:19;4.38;;;1.88;;
13588;SDS011;6865;52.552;13.434;2022-08-02T11:32:56;6.03;;;2.08;;
13588;SDS011;6865;52.552;13.434;2022-08-02T11:35:30;3.55;;;1.70;;
13588;SDS011;6865;52.552;13.434;2022-08-02T11:40:44;5.65;;;2.33;;
13588;SDS011;6865;52.552;13.434;2022-08-02T11:43:19;5.80;;;2.10;;
13588;SDS011;6865;52.552;13.434;2022-08-02T11:45:51;6.85;;;2.15;;
13588;SDS011;6865;52.552;13.434;2022-08-02T11:48:37;4.03;;;1.85;;
13588;SDS011;6865;52.552;13.434;2022-08-02T11:51:07;9.60;;;2.30;;
13588;SDS011;6865;52.552;13.434;2022-08-02T11:53:46;5.10;;;2.00;;
13588;SDS011;6865;52.552;13.434;2022-08-02T11:56:18;3.60;;;1.67;;
13588;SDS011;6865;52.552;13.434;2022-08-02T11:59:01;3.47;;;1.80;;
13588;SDS011;6865;52.552;13.434;2022-08-02T12:01:33;4.80;;;1.70;;
13588;SDS011;6865;52.552;13.434;2022-08-02T12:04:13;2.40;;;1.75;;
13588;SDS011;6865;52.552;13.434;2022-08-02T12:06:42;4.90;;;1.92;;
13588;SDS011;6865;52.552;13.434;2022-08-02T12:09:10;4.35;;;1.92;;
13588;SDS011;6865;52.552;13.434;2022-08-02T12:11:46;3.70;;;2.00;;
13588;SDS011;6865;52.552;13.434;2022-08-02T12:14:14;5.30;;;3.55;;
13588;SDS011;6865;52.552;13.434;2022-08-02T12:16:40;4.63;;;1.75;;
13588;SDS011;6865;52.552;13.434;2022-08-02T12:19:26;3.30;;;1.70;;
13588;SDS011;6865;52.552;13.434;2022-08-02T12:22:06;2.63;;;1.70;;
13588;SDS011;6865;52.552;13.434;2022-08-02T12:24:35;4.65;;;1.70;;
13588;SDS011;6865;52.552;13.434;2022-08-02T12:27:02;4.18;;;1.70;;
13588;SDS011;6865;52.552;13.434;2022-08-02T12:29:29;4.72;;;2.22;;
13588;SDS011;6865;52.552;13.434;2022-08-02T12:32:24;4.68;;;1.88;;
13588;SDS011;6865;52.552;13.434;2022-08-02T12:35:07;3.47;;;1.75;;
13588;SDS011;6865;52.552;13.434;2022-08-02T12:37:37;3.75;;;1.90;;
13588;SDS011;6865;52.552;13.434;2022-08-02T12:40:21;4.45;;;1.95;;
13588;SDS011;6865;52.552;13.434;2022-08-02T12:43:02;4.88;;;2.70;;
13588;SDS011;6865;52.552;13.434;2022-08-02T12:45:31;3.58;;;1.90;;
13588;SDS011;6865;52.552;13.434;2022-08-02T12:48:14;3.85;;;2.00;;
13588;SDS011;6865;52.552;13.434;2022-08-02T12:50:42;5.20;;;1.77;;
13588;SDS011;6865;52.552;13.434;2022-08-02T12:53:10;5.00;;;1.80;;
13588;SDS011;6865;52.552;13.434;2022-08-02T12:55:53;5.35;;;2.17;;
13588;SDS011;6865;52.552;13.434;2022-08-02T12:58:27;4.60;;;1.83;;
13588;SDS011;6865;52.552;13.434;2022-08-02T13:00:56;5.00;;;1.90;;
13588;SDS011;6865;52.552;13.434;2022-08-02T13:03:25;2.65;;;1.63;;
13588;SDS011;6865;52.552;13.434;2022-08-02T13:06:12;3.15;;;1.77;;
13588;SDS011;6865;52.552;13.434;2022-08-02T13:08:58;5.30;;;1.75;;
13588;SDS011;6865;52.552;13.434;2022-08-02T13:11:26;5.10;;;1.90;;
13588;SDS011;6865;52.552;13.434;2022-08-02T13:13:53;4.53;;;2.00;;
13588;SDS011;6865;52.552;13.434;2022-08-02T13:16:20;6.07;;;1.90;;
13588;SDS011;6865;52.552;13.434;2022-08-02T13:18:56;5.85;;;2.05;;
13588;SDS011;6865;52.552;13.434;2022-08-02T13:21:22;4.18;;;1.80;;
13588;SDS011;6865;52.552;13.434;2022-08-02T13:24:09;4.45;;;2.00;;
13588;SDS011;6865;52.552;13.434;2022-08-02T13:26:57;4.75;;;1.83;;
13588;SDS011;6865;52.552;13.434;2022-08-02T13:29:34;6.32;;;2.03;;
13588;SDS011;6865;52.552;13.434;2022-08-02T13:32:03;3.80;;;1.80;;
13588;SDS011;6865;52.552;13.434;2022-08-02T13:34:30;4.53;;;2.00;;
13588;SDS011;6865;52.552;13.434;2022-08-02T13:36:57;4.32;;;2.00;;
13588;SDS011;6865;52.552;13.434;2022-08-02T13:39:25;6.75;;;2.10;;
13588;SDS011;6865;52.552;13.434;2022-08-02T13:41:52;6.47;;;1.98;;
13588;SDS011;6865;52.552;13.434;2022-08-02T13:44:20;3.22;;;1.50;;
13588;SDS011;6865;52.552;13.434;2022-08-02T13:46:50;3.33;;;1.83;;
13588;SDS011;6865;52.552;13.434;2022-08-02T13:49:17;2.67;;;1.67;;
13588;SDS011;6865;52.552;13.434;2022-08-02T13:51:47;4.07;;;1.70;;
13588;SDS011;6865;52.552;13.434;2022-08-02T13:54:14;4.07;;;1.98;;
13588;SDS011;6865;52.552;13.434;2022-08-02T13:56:41;8.02;;;1.90;;
13588;SDS011;6865;52.552;13.434;2022-08-02T13:59:08;3.60;;;1.60;;
13588;SDS011;6865;52.552;13.434;2022-08-02T14:01:55;2.97;;;1.70;;
13588;SDS011;6865;52.552;13.434;2022-08-02T14:04:23;6.78;;;1.90;;
13588;SDS011;6865;52.552;13.434;2022-08-02T14:06:50;3.35;;;1.90;;
13588;SDS011;6865;52.552;13.434;2022-08-02T14:09:17;3.00;;;1.50;;
13588;SDS011;6865;52.552;13.434;2022-08-02T14:11:44;5.53;;;2.00;;
13588;SDS011;6865;52.552;13.434;2022-08-02T14:14:11;3.25;;;2.00;;
13588;SDS011;6865;52.552;13.434;2022-08-02T14:16:42;4.40;;;1.90;;
13588;SDS011;6865;52.552;13.434;2022-08-02T14:19:10;4.32;;;1.83;;
13588;SDS011;6865;52.552;13.434;2022-08-02T14:21:42;2.63;;;1.70;;
13588;SDS011;6865;52.552;13.434;2022-08-02T14:24:12;6.50;;;2.20;;
13588;SDS011;6865;52.552;13.434;2022-08-02T14:26:39;4.70;;;2.10;;
13588;SDS011;6865;52.552;13.434;2022-08-02T14:29:06;4.50;;;1.77;;
13588;SDS011;6865;52.552;13.434;2022-08-02T14:31:32;3.08;;;1.90;;
13588;SDS011;6865;52.552;13.434;2022-08-02T14:33:59;3.03;;;2.05;;
13588;SDS011;6865;52.552;13.434;2022-08-02T14:36:25;3.80;;;2.10;;
13588;SDS011;6865;52.552;13.434;2022-08-02T14:38:53;2.90;;;2.00;;
13588;SDS011;6865;52.552;13.434;2022-08-02T14:41:21;3.70;;;1.70;;
13588;SDS011;6865;52.552;13.434;2022-08-02T14:43:48;3.75;;;2.03;;
13588;SDS011;6865;52.552;13.434;2022-08-02T14:46:31;3.00;;;1.88;;
13588;SDS011;6865;52.552;13.434;2022-08-02T14:49:02;3.53;;;1.85;;
13588;SDS011;6865;52.552;13.434;2022-08-02T14:51:30;4.20;;;2.10;;
13588;SDS011;6865;52.552;13.434;2022-08-02T14:53:58;5.63;;;2.03;;
13588;SDS011;6865;52.552;13.434;2022-08-02T14:56:28;4.30;;;2.20;;
13588;SDS011;6865;52.552;13.434;2022-08-02T14:58:55;3.22;;;2.00;;
13588;SDS011;6865;52.552;13.434;2022-08-02T15:01:22;3.80;;;1.95;;
13588;SDS011;6865;52.552;13.434;2022-08-02T15:03:51;4.00;;;1.90;;
13588;SDS011;6865;52.552;13.434;2022-08-02T15:06:18;5.60;;;2.15;;
13588;SDS011;6865;52.552;13.434;2022-08-02T15:08:45;4.10;;;2.10;;
13588;SDS011;6865;52.552;13.434;2022-08-02T15:11:11;4.97;;;2.28;;
13588;SDS011;6865;52.552;13.434;2022-08-02T15:13:38;4.70;;;2.08;;
13588;SDS011;6865;52.552;13.434;2022-08-02T15:16:08;2.53;;;1.77;;
13588;SDS011;6865;52.552;13.434;2022-08-02T15:18:35;4.22;;;2.15;;
13588;SDS011;6865;52.552;13.434;2022-08-02T15:21:01;5.57;;;2.10;;
13588;SDS011;6865;52.552;13.434;2022-08-02T15:23:48;4.28;;;2.10;;
13588;SDS011;6865;52.552;13.434;2022-08-02T15:26:15;2.50;;;2.10;;