sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8556;SDS011;4316;53.840;10.762;2022-09-09T00:01:01;23.47;;;17.73;;
8556;SDS011;4316;53.840;10.762;2022-09-09T00:03:34;28.77;;;18.43;;
8556;SDS011;4316;53.840;10.762;2022-09-09T00:09:00;29.07;;;19.57;;
8556;SDS011;4316;53.840;10.762;2022-09-09T00:11:40;24.07;;;18.07;;
8556;SDS011;4316;53.840;10.762;2022-09-09T00:17:04;27.83;;;19.80;;
8556;SDS011;4316;53.840;10.762;2022-09-09T00:24:55;27.90;;;20.67;;
8556;SDS011;4316;53.840;10.762;2022-09-09T00:32:45;25.83;;;18.63;;
8556;SDS011;4316;53.840;10.762;2022-09-09T00:35:14;28.97;;;20.43;;
8556;SDS011;4316;53.840;10.762;2022-09-09T00:37:46;26.63;;;20.77;;
8556;SDS011;4316;53.840;10.762;2022-09-09T00:40:22;31.57;;;20.17;;
8556;SDS011;4316;53.840;10.762;2022-09-09T00:43:10;27.70;;;19.87;;
8556;SDS011;4316;53.840;10.762;2022-09-09T00:48:47;21.73;;;17.93;;
8556;SDS011;4316;53.840;10.762;2022-09-09T00:51:44;22.90;;;18.13;;
8556;SDS011;4316;53.840;10.762;2022-09-09T00:54:37;26.10;;;18.43;;
8556;SDS011;4316;53.840;10.762;2022-09-09T00:57:31;27.60;;;18.47;;
8556;SDS011;4316;53.840;10.762;2022-09-09T01:00:00;20.53;;;17.87;;
8556;SDS011;4316;53.840;10.762;2022-09-09T01:02:56;20.27;;;16.37;;
8556;SDS011;4316;53.840;10.762;2022-09-09T01:08:09;18.77;;;16.13;;
8556;SDS011;4316;53.840;10.762;2022-09-09T01:10:48;21.23;;;16.73;;
8556;SDS011;4316;53.840;10.762;2022-09-09T01:13:24;22.17;;;16.70;;
8556;SDS011;4316;53.840;10.762;2022-09-09T01:15:57;22.57;;;16.87;;
8556;SDS011;4316;53.840;10.762;2022-09-09T01:18:32;21.03;;;17.30;;
8556;SDS011;4316;53.840;10.762;2022-09-09T01:21:04;20.80;;;16.50;;
8556;SDS011;4316;53.840;10.762;2022-09-09T01:23:43;19.40;;;16.20;;
8556;SDS011;4316;53.840;10.762;2022-09-09T01:26:43;23.87;;;15.43;;
8556;SDS011;4316;53.840;10.762;2022-09-09T01:29:19;22.47;;;16.73;;
8556;SDS011;4316;53.840;10.762;2022-09-09T01:34:24;19.23;;;16.03;;
8556;SDS011;4316;53.840;10.762;2022-09-09T01:37:04;23.40;;;17.03;;
8556;SDS011;4316;53.840;10.762;2022-09-09T01:39:33;20.27;;;15.57;;
8556;SDS011;4316;53.840;10.762;2022-09-09T01:42:04;25.07;;;16.40;;
8556;SDS011;4316;53.840;10.762;2022-09-09T01:44:32;19.70;;;14.80;;
8556;SDS011;4316;53.840;10.762;2022-09-09T01:47:00;18.83;;;15.63;;
8556;SDS011;4316;53.840;10.762;2022-09-09T01:49:25;15.93;;;13.90;;
8556;SDS011;4316;53.840;10.762;2022-09-09T01:51:55;19.97;;;14.40;;
8556;SDS011;4316;53.840;10.762;2022-09-09T01:54:34;17.33;;;14.57;;
8556;SDS011;4316;53.840;10.762;2022-09-09T01:59:48;21.37;;;14.57;;
8556;SDS011;4316;53.840;10.762;2022-09-09T02:02:36;17.63;;;14.40;;
8556;SDS011;4316;53.840;10.762;2022-09-09T02:08:10;16.23;;;14.27;;
8556;SDS011;4316;53.840;10.762;2022-09-09T02:13:48;20.10;;;15.97;;
8556;SDS011;4316;53.840;10.762;2022-09-09T02:16:28;24.50;;;17.33;;
8556;SDS011;4316;53.840;10.762;2022-09-09T02:19:03;24.70;;;17.50;;
8556;SDS011;4316;53.840;10.762;2022-09-09T02:22:14;22.73;;;17.27;;
8556;SDS011;4316;53.840;10.762;2022-09-09T02:24:44;22.97;;;17.13;;
8556;SDS011;4316;53.840;10.762;2022-09-09T02:27:15;19.47;;;15.90;;
8556;SDS011;4316;53.840;10.762;2022-09-09T02:29:43;20.53;;;17.20;;
8556;SDS011;4316;53.840;10.762;2022-09-09T02:32:14;20.37;;;16.93;;
8556;SDS011;4316;53.840;10.762;2022-09-09T02:34:47;18.27;;;15.37;;
8556;SDS011;4316;53.840;10.762;2022-09-09T02:37:17;18.00;;;14.90;;
8556;SDS011;4316;53.840;10.762;2022-09-09T02:39:48;18.40;;;15.47;;
8556;SDS011;4316;53.840;10.762;2022-09-09T02:42:18;17.33;;;14.97;;
8556;SDS011;4316;53.840;10.762;2022-09-09T02:44:44;24.53;;;18.03;;
8556;SDS011;4316;53.840;10.762;2022-09-09T02:52:26;24.07;;;18.80;;
8556;SDS011;4316;53.840;10.762;2022-09-09T02:55:04;20.97;;;17.30;;
8556;SDS011;4316;53.840;10.762;2022-09-09T02:57:45;20.27;;;16.37;;
8556;SDS011;4316;53.840;10.762;2022-09-09T03:00:14;19.33;;;16.47;;
8556;SDS011;4316;53.840;10.762;2022-09-09T03:02:40;19.27;;;16.47;;
8556;SDS011;4316;53.840;10.762;2022-09-09T03:05:07;21.23;;;17.10;;
8556;SDS011;4316;53.840;10.762;2022-09-09T03:07:33;24.47;;;18.43;;
8556;SDS011;4316;53.840;10.762;2022-09-09T03:09:59;24.83;;;16.97;;
8556;SDS011;4316;53.840;10.762;2022-09-09T03:12:26;18.27;;;14.93;;
8556;SDS011;4316;53.840;10.762;2022-09-09T03:14:52;20.20;;;15.50;;
8556;SDS011;4316;53.840;10.762;2022-09-09T03:17:18;26.03;;;14.60;;
8556;SDS011;4316;53.840;10.762;2022-09-09T03:19:51;19.83;;;15.97;;
8556;SDS011;4316;53.840;10.762;2022-09-09T03:22:20;18.20;;;14.60;;
8556;SDS011;4316;53.840;10.762;2022-09-09T03:24:46;17.43;;;13.93;;
8556;SDS011;4316;53.840;10.762;2022-09-09T03:27:12;18.83;;;15.00;;
8556;SDS011;4316;53.840;10.762;2022-09-09T03:29:39;16.80;;;12.53;;
8556;SDS011;4316;53.840;10.762;2022-09-09T03:32:08;16.53;;;13.17;;
8556;SDS011;4316;53.840;10.762;2022-09-09T03:34:36;15.53;;;13.83;;
8556;SDS011;4316;53.840;10.762;2022-09-09T03:37:04;16.83;;;12.83;;
8556;SDS011;4316;53.840;10.762;2022-09-09T03:39:30;15.07;;;12.83;;
8556;SDS011;4316;53.840;10.762;2022-09-09T03:41:57;15.03;;;13.33;;
8556;SDS011;4316;53.840;10.762;2022-09-09T03:44:23;15.60;;;13.07;;
8556;SDS011;4316;53.840;10.762;2022-09-09T03:46:48;17.90;;;14.63;;
8556;SDS011;4316;53.840;10.762;2022-09-09T03:49:14;17.03;;;13.23;;
8556;SDS011;4316;53.840;10.762;2022-09-09T03:51:40;14.60;;;13.10;;
8556;SDS011;4316;53.840;10.762;2022-09-09T03:54:07;17.63;;;13.93;;
8556;SDS011;4316;53.840;10.762;2022-09-09T03:56:35;16.47;;;14.03;;
8556;SDS011;4316;53.840;10.762;2022-09-09T03:59:02;14.67;;;12.73;;
8556;SDS011;4316;53.840;10.762;2022-09-09T04:01:28;17.30;;;14.03;;
8556;SDS011;4316;53.840;10.762;2022-09-09T04:03:54;16.33;;;13.50;;
8556;SDS011;4316;53.840;10.762;2022-09-09T04:06:23;16.90;;;15.10;;
8556;SDS011;4316;53.840;10.762;2022-09-09T04:08:49;15.47;;;13.20;;
8556;SDS011;4316;53.840;10.762;2022-09-09T04:11:18;16.90;;;13.70;;
8556;SDS011;4316;53.840;10.762;2022-09-09T04:13:45;14.73;;;12.70;;
8556;SDS011;4316;53.840;10.762;2022-09-09T04:16:12;22.23;;;15.07;;
8556;SDS011;4316;53.840;10.762;2022-09-09T04:18:42;17.00;;;13.30;;
8556;SDS011;4316;53.840;10.762;2022-09-09T04:21:08;18.87;;;14.90;;
8556;SDS011;4316;53.840;10.762;2022-09-09T04:23:35;19.73;;;15.40;;
8556;SDS011;4316;53.840;10.762;2022-09-09T04:26:01;22.07;;;16.10;;
8556;SDS011;4316;53.840;10.762;2022-09-09T04:28:29;21.70;;;16.07;;
8556;SDS011;4316;53.840;10.762;2022-09-09T04:30:57;19.60;;;15.30;;
8556;SDS011;4316;53.840;10.762;2022-09-09T04:33:29;19.83;;;16.43;;
8556;SDS011;4316;53.840;10.762;2022-09-09T04:35:56;24.57;;;17.80;;
8556;SDS011;4316;53.840;10.762;2022-09-09T04:38:24;25.33;;;18.93;;
8556;SDS011;4316;53.840;10.762;2022-09-09T04:40:51;24.33;;;18.47;;
8556;SDS011;4316;53.840;10.762;2022-09-09T04:43:19;29.80;;;18.20;;
8556;SDS011;4316;53.840;10.762;2022-09-09T04:45:47;24.10;;;17.90;;
8556;SDS011;4316;53.840;10.762;2022-09-09T04:48:13;21.33;;;16.93;;
8556;SDS011;4316;53.840;10.762;2022-09-09T04:50:40;24.20;;;18.20;;
8556;SDS011;4316;53.840;10.762;2022-09-09T04:53:06;25.03;;;18.27;;
8556;SDS011;4316;53.840;10.762;2022-09-09T04:55:33;27.57;;;18.67;;
8556;SDS011;4316;53.840;10.762;2022-09-09T04:58:07;24.67;;;19.57;;
8556;SDS011;4316;53.840;10.762;2022-09-09T05:00:37;24.70;;;18.03;;
8556;SDS011;4316;53.840;10.762;2022-09-09T05:03:05;23.47;;;17.50;;
8556;SDS011;4316;53.840;10.762;2022-09-09T05:05:32;23.07;;;18.23;;
8556;SDS011;4316;53.840;10.762;2022-09-09T05:08:05;27.33;;;19.03;;
8556;SDS011;4316;53.840;10.762;2022-09-09T05:10:33;22.30;;;17.20;;
8556;SDS011;4316;53.840;10.762;2022-09-09T05:13:01;30.50;;;19.70;;
8556;SDS011;4316;53.840;10.762;2022-09-09T05:15:29;25.33;;;19.83;;
8556;SDS011;4316;53.840;10.762;2022-09-09T05:17:58;23.57;;;18.00;;
8556;SDS011;4316;53.840;10.762;2022-09-09T05:20:26;32.47;;;18.10;;
8556;SDS011;4316;53.840;10.762;2022-09-09T05:22:53;21.10;;;16.70;;
8556;SDS011;4316;53.840;10.762;2022-09-09T05:25:21;23.23;;;17.90;;
8556;SDS011;4316;53.840;10.762;2022-09-09T05:27:48;25.63;;;17.97;;
8556;SDS011;4316;53.840;10.762;2022-09-09T05:30:14;29.93;;;17.33;;
8556;SDS011;4316;53.840;10.762;2022-09-09T05:32:40;23.77;;;17.53;;
8556;SDS011;4316;53.840;10.762;2022-09-09T05:35:06;20.43;;;15.77;;
8556;SDS011;4316;53.840;10.762;2022-09-09T05:37:32;21.17;;;16.53;;
8556;SDS011;4316;53.840;10.762;2022-09-09T05:39:58;19.97;;;15.57;;
8556;SDS011;4316;53.840;10.762;2022-09-09T05:42:23;21.67;;;16.27;;
8556;SDS011;4316;53.840;10.762;2022-09-09T05:44:49;25.10;;;16.50;;
8556;SDS011;4316;53.840;10.762;2022-09-09T05:47:16;20.67;;;16.53;;
8556;SDS011;4316;53.840;10.762;2022-09-09T05:49:42;24.43;;;16.77;;
8556;SDS011;4316;53.840;10.762;2022-09-09T05:52:08;22.10;;;16.00;;
8556;SDS011;4316;53.840;10.762;2022-09-09T05:54:35;22.80;;;16.70;;
8556;SDS011;4316;53.840;10.762;2022-09-09T05:57:02;18.87;;;14.83;;
8556;SDS011;4316;53.840;10.762;2022-09-09T05:59:28;22.00;;;17.40;;
8556;SDS011;4316;53.840;10.762;2022-09-09T06:01:55;21.70;;;16.07;;
8556;SDS011;4316;53.840;10.762;2022-09-09T06:04:34;18.37;;;15.73;;
8556;SDS011;4316;53.840;10.762;2022-09-09T06:07:01;18.10;;;14.63;;
8556;SDS011;4316;53.840;10.762;2022-09-09T06:09:27;22.30;;;15.90;;
8556;SDS011;4316;53.840;10.762;2022-09-09T06:11:52;17.27;;;13.23;;
8556;SDS011;4316;53.840;10.762;2022-09-09T06:14:20;23.07;;;14.70;;
8556;SDS011;4316;53.840;10.762;2022-09-09T06:16:48;22.10;;;16.33;;
8556;SDS011;4316;53.840;10.762;2022-09-09T06:19:20;26.23;;;15.77;;
8556;SDS011;4316;53.840;10.762;2022-09-09T06:21:46;19.83;;;15.17;;
8556;SDS011;4316;53.840;10.762;2022-09-09T06:24:12;17.73;;;13.63;;
8556;SDS011;4316;53.840;10.762;2022-09-09T06:26:42;16.27;;;13.53;;
8556;SDS011;4316;53.840;10.762;2022-09-09T06:29:11;17.03;;;14.00;;
8556;SDS011;4316;53.840;10.762;2022-09-09T06:31:38;18.57;;;14.67;;
8556;SDS011;4316;53.840;10.762;2022-09-09T06:34:15;17.70;;;13.83;;
8556;SDS011;4316;53.840;10.762;2022-09-09T06:36:45;19.90;;;13.63;;
8556;SDS011;4316;53.840;10.762;2022-09-09T06:39:11;18.43;;;14.00;;
8556;SDS011;4316;53.840;10.762;2022-09-09T06:41:38;19.23;;;12.57;;
8556;SDS011;4316;53.840;10.762;2022-09-09T06:44:07;19.60;;;12.60;;
8556;SDS011;4316;53.840;10.762;2022-09-09T06:46:38;15.93;;;11.73;;
8556;SDS011;4316;53.840;10.762;2022-09-09T06:49:07;18.17;;;11.40;;
8556;SDS011;4316;53.840;10.762;2022-09-09T06:51:34;11.90;;;10.63;;
8556;SDS011;4316;53.840;10.762;2022-09-09T06:54:02;13.57;;;11.17;;
8556;SDS011;4316;53.840;10.762;2022-09-09T06:56:34;14.87;;;10.27;;
8556;SDS011;4316;53.840;10.762;2022-09-09T06:59:06;14.07;;;10.20;;
8556;SDS011;4316;53.840;10.762;2022-09-09T07:01:35;11.13;;;8.90;;
8556;SDS011;4316;53.840;10.762;2022-09-09T07:04:06;10.63;;;8.67;;
8556;SDS011;4316;53.840;10.762;2022-09-09T07:06:36;12.67;;;8.40;;
8556;SDS011;4316;53.840;10.762;2022-09-09T07:09:07;12.23;;;9.00;;
8556;SDS011;4316;53.840;10.762;2022-09-09T07:11:38;11.87;;;7.87;;
8556;SDS011;4316;53.840;10.762;2022-09-09T07:14:09;10.67;;;8.23;;
8556;SDS011;4316;53.840;10.762;2022-09-09T07:16:40;11.63;;;9.20;;
8556;SDS011;4316;53.840;10.762;2022-09-09T07:19:07;8.97;;;7.53;;
8556;SDS011;4316;53.840;10.762;2022-09-09T07:21:34;7.97;;;6.40;;
8556;SDS011;4316;53.840;10.762;2022-09-09T07:24:00;7.90;;;7.07;;
8556;SDS011;4316;53.840;10.762;2022-09-09T07:26:27;7.33;;;6.53;;
8556;SDS011;4316;53.840;10.762;2022-09-09T07:28:56;11.27;;;6.63;;
8556;SDS011;4316;53.840;10.762;2022-09-09T07:31:23;7.23;;;6.40;;
8556;SDS011;4316;53.840;10.762;2022-09-09T07:33:51;11.17;;;7.07;;
8556;SDS011;4316;53.840;10.762;2022-09-09T07:36:19;8.10;;;5.77;;
8556;SDS011;4316;53.840;10.762;2022-09-09T07:38:52;11.77;;;5.70;;
8556;SDS011;4316;53.840;10.762;2022-09-09T07:41:29;7.13;;;5.40;;
8556;SDS011;4316;53.840;10.762;2022-09-09T07:44:07;7.30;;;5.27;;
8556;SDS011;4316;53.840;10.762;2022-09-09T07:46:36;5.70;;;4.70;;
8556;SDS011;4316;53.840;10.762;2022-09-09T07:49:05;11.20;;;4.60;;
8556;SDS011;4316;53.840;10.762;2022-09-09T07:51:34;4.57;;;4.10;;
8556;SDS011;4316;53.840;10.762;2022-09-09T07:54:03;8.70;;;4.20;;
8556;SDS011;4316;53.840;10.762;2022-09-09T07:56:31;8.47;;;5.43;;
8556;SDS011;4316;53.840;10.762;2022-09-09T07:58:58;16.57;;;4.53;;
8556;SDS011;4316;53.840;10.762;2022-09-09T08:03:56;5.43;;;3.67;;
8556;SDS011;4316;53.840;10.762;2022-09-09T08:06:31;11.07;;;3.93;;
8556;SDS011;4316;53.840;10.762;2022-09-09T08:09:03;5.40;;;3.43;;
8556;SDS011;4316;53.840;10.762;2022-09-09T08:11:31;3.38;;;3.00;;
8556;SDS011;4316;53.840;10.762;2022-09-09T08:13:58;5.37;;;3.20;;
8556;SDS011;4316;53.840;10.762;2022-09-09T08:16:29;4.22;;;3.33;;
8556;SDS011;4316;53.840;10.762;2022-09-09T08:18:57;4.50;;;3.17;;
8556;SDS011;4316;53.840;10.762;2022-09-09T08:21:25;5.90;;;3.63;;
8556;SDS011;4316;53.840;10.762;2022-09-09T08:23:54;4.67;;;3.10;;
8556;SDS011;4316;53.840;10.762;2022-09-09T08:26:21;6.00;;;3.30;;
8556;SDS011;4316;53.840;10.762;2022-09-09T08:28:49;4.50;;;2.72;;
8556;SDS011;4316;53.840;10.762;2022-09-09T08:31:18;4.10;;;3.00;;
8556;SDS011;4316;53.840;10.762;2022-09-09T08:33:47;6.88;;;3.25;;
8556;SDS011;4316;53.840;10.762;2022-09-09T08:36:14;9.18;;;3.33;;
8556;SDS011;4316;53.840;10.762;2022-09-09T08:38:42;5.93;;;3.20;;
8556;SDS011;4316;53.840;10.762;2022-09-09T08:43:43;5.03;;;2.92;;
8556;SDS011;4316;53.840;10.762;2022-09-09T08:46:19;4.22;;;2.60;;
8556;SDS011;4316;53.840;10.762;2022-09-09T08:49:11;10.73;;;2.97;;
8556;SDS011;4316;53.840;10.762;2022-09-09T08:51:46;5.32;;;2.63;;
8556;SDS011;4316;53.840;10.762;2022-09-09T08:54:15;6.38;;;3.05;;
8556;SDS011;4316;53.840;10.762;2022-09-09T08:56:42;5.53;;;2.97;;
8556;SDS011;4316;53.840;10.762;2022-09-09T08:59:09;7.57;;;2.63;;
8556;SDS011;4316;53.840;10.762;2022-09-09T09:07:21;2.60;;;2.40;;
8556;SDS011;4316;53.840;10.762;2022-09-09T09:13:18;7.45;;;2.72;;
8556;SDS011;4316;53.840;10.762;2022-09-09T09:15:55;3.80;;;2.30;;
8556;SDS011;4316;53.840;10.762;2022-09-09T09:18:25;6.32;;;2.88;;
8556;SDS011;4316;53.840;10.762;2022-09-09T09:21:10;4.32;;;2.42;;
8556;SDS011;4316;53.840;10.762;2022-09-09T09:23:49;4.95;;;2.70;;
8556;SDS011;4316;53.840;10.762;2022-09-09T09:26:33;4.45;;;2.90;;
8556;SDS011;4316;53.840;10.762;2022-09-09T09:29:03;5.70;;;2.75;;
8556;SDS011;4316;53.840;10.762;2022-09-09T09:31:47;4.07;;;2.55;;
8556;SDS011;4316;53.840;10.762;2022-09-09T09:34:16;3.92;;;2.20;;
8556;SDS011;4316;53.840;10.762;2022-09-09T09:36:44;5.57;;;2.50;;
8556;SDS011;4316;53.840;10.762;2022-09-09T09:39:36;2.55;;;2.22;;
8556;SDS011;4316;53.840;10.762;2022-09-09T09:42:10;6.57;;;2.95;;
8556;SDS011;4316;53.840;10.762;2022-09-09T09:44:43;3.60;;;2.28;;
8556;SDS011;4316;53.840;10.762;2022-09-09T09:47:20;3.38;;;1.98;;
8556;SDS011;4316;53.840;10.762;2022-09-09T09:50:15;4.75;;;2.17;;
8556;SDS011;4316;53.840;10.762;2022-09-09T09:52:51;10.18;;;2.58;;
8556;SDS011;4316;53.840;10.762;2022-09-09T09:55:23;7.45;;;2.47;;
8556;SDS011;4316;53.840;10.762;2022-09-09T09:57:50;2.38;;;2.10;;
8556;SDS011;4316;53.840;10.762;2022-09-09T10:00:17;4.90;;;2.33;;
8556;SDS011;4316;53.840;10.762;2022-09-09T10:02:52;2.38;;;1.83;;
8556;SDS011;4316;53.840;10.762;2022-09-09T10:05:23;3.33;;;2.13;;
8556;SDS011;4316;53.840;10.762;2022-09-09T10:08:00;5.28;;;2.20;;
8556;SDS011;4316;53.840;10.762;2022-09-09T10:10:32;4.03;;;2.15;;
8556;SDS011;4316;53.840;10.762;2022-09-09T10:16:13;1.50;;;1.35;;
8556;SDS011;4316;53.840;10.762;2022-09-09T10:19:03;6.28;;;1.88;;
8556;SDS011;4316;53.840;10.762;2022-09-09T10:21:44;3.33;;;2.28;;
8556;SDS011;4316;53.840;10.762;2022-09-09T10:35:34;2.00;;;1.80;;
8556;SDS011;4316;53.840;10.762;2022-09-09T10:41:00;5.78;;;1.98;;
8556;SDS011;4316;53.840;10.762;2022-09-09T10:46:35;3.33;;;1.85;;
8556;SDS011;4316;53.840;10.762;2022-09-09T10:55:18;2.80;;;1.80;;
8556;SDS011;4316;53.840;10.762;2022-09-09T10:57:46;2.78;;;1.52;;
8556;SDS011;4316;53.840;10.762;2022-09-09T11:00:23;2.25;;;1.13;;
8556;SDS011;4316;53.840;10.762;2022-09-09T11:02:54;1.25;;;1.15;;
8556;SDS011;4316;53.840;10.762;2022-09-09T11:05:40;1.85;;;1.00;;
8556;SDS011;4316;53.840;10.762;2022-09-09T11:08:23;1.50;;;1.40;;
8556;SDS011;4316;53.840;10.762;2022-09-09T11:13:39;5.45;;;1.45;;
8556;SDS011;4316;53.840;10.762;2022-09-09T11:18:46;10.35;;;1.38;;
8556;SDS011;4316;53.840;10.762;2022-09-09T11:21:17;2.35;;;1.30;;
8556;SDS011;4316;53.840;10.762;2022-09-09T11:23:53;4.53;;;1.27;;
8556;SDS011;4316;53.840;10.762;2022-09-09T11:26:29;11.50;;;2.22;;
8556;SDS011;4316;53.840;10.762;2022-09-09T11:29:29;12.15;;;3.10;;
8556;SDS011;4316;53.840;10.762;2022-09-09T11:40:40;1.48;;;1.05;;
8556;SDS011;4316;53.840;10.762;2022-09-09T11:43:22;2.53;;;1.33;;
8556;SDS011;4316;53.840;10.762;2022-09-09T11:45:55;2.50;;;1.33;;
8556;SDS011;4316;53.840;10.762;2022-09-09T11:51:09;5.75;;;1.10;;
8556;SDS011;4316;53.840;10.762;2022-09-09T11:54:26;4.88;;;0.93;;
8556;SDS011;4316;53.840;10.762;2022-09-09T11:56:44;1.10;;;0.85;;
8556;SDS011;4316;53.840;10.762;2022-09-09T11:59:21;1.50;;;1.08;;
8556;SDS011;4316;53.840;10.762;2022-09-09T12:02:12;2.10;;;0.90;;
8556;SDS011;4316;53.840;10.762;2022-09-09T12:04:54;3.92;;;1.25;;
8556;SDS011;4316;53.840;10.762;2022-09-09T12:12:35;2.15;;;1.08;;
8556;SDS011;4316;53.840;10.762;2022-09-09T12:17:50;2.20;;;1.25;;
8556;SDS011;4316;53.840;10.762;2022-09-09T12:22:59;1.98;;;0.95;;
8556;SDS011;4316;53.840;10.762;2022-09-09T12:28:48;2.45;;;1.02;;
8556;SDS011;4316;53.840;10.762;2022-09-09T12:34:09;1.77;;;0.93;;
8556;SDS011;4316;53.840;10.762;2022-09-09T12:36:36;1.95;;;1.17;;
8556;SDS011;4316;53.840;10.762;2022-09-09T12:39:16;2.90;;;1.10;;
8556;SDS011;4316;53.840;10.762;2022-09-09T12:41:58;3.92;;;0.90;;
8556;SDS011;4316;53.840;10.762;2022-09-09T12:44:24;4.05;;;1.00;;
8556;SDS011;4316;53.840;10.762;2022-09-09T12:46:53;1.55;;;1.05;;
8556;SDS011;4316;53.840;10.762;2022-09-09T12:49:26;1.65;;;1.02;;
8556;SDS011;4316;53.840;10.762;2022-09-09T12:52:04;3.22;;;1.27;;
8556;SDS011;4316;53.840;10.762;2022-09-09T12:54:35;1.83;;;0.90;;
8556;SDS011;4316;53.840;10.762;2022-09-09T12:57:02;7.45;;;1.20;;
8556;SDS011;4316;53.840;10.762;2022-09-09T12:59:35;2.95;;;1.05;;
8556;SDS011;4316;53.840;10.762;2022-09-09T13:02:11;1.77;;;1.10;;
8556;SDS011;4316;53.840;10.762;2022-09-09T13:04:41;4.72;;;1.30;;
8556;SDS011;4316;53.840;10.762;2022-09-09T13:07:07;2.60;;;1.13;;
8556;SDS011;4316;53.840;10.762;2022-09-09T13:09:36;1.00;;;0.90;;
8556;SDS011;4316;53.840;10.762;2022-09-09T13:12:01;2.30;;;1.15;;
8556;SDS011;4316;53.840;10.762;2022-09-09T13:14:34;0.85;;;0.85;;
8556;SDS011;4316;53.840;10.762;2022-09-09T13:17:05;0.68;;;0.68;;
8556;SDS011;4316;53.840;10.762;2022-09-09T13:19:44;1.73;;;0.70;;
8556;SDS011;4316;53.840;10.762;2022-09-09T13:22:16;1.30;;;0.77;;
8556;SDS011;4316;53.840;10.762;2022-09-09T13:24:46;3.03;;;1.10;;
8556;SDS011;4316;53.840;10.762;2022-09-09T13:27:26;2.13;;;1.08;;
8556;SDS011;4316;53.840;10.762;2022-09-09T13:29:53;2.20;;;1.15;;
8556;SDS011;4316;53.840;10.762;2022-09-09T13:32:19;2.80;;;1.25;;
8556;SDS011;4316;53.840;10.762;2022-09-09T13:37:47;3.28;;;1.10;;
8556;SDS011;4316;53.840;10.762;2022-09-09T13:40:17;4.03;;;1.10;;
8556;SDS011;4316;53.840;10.762;2022-09-09T13:42:44;0.93;;;0.82;;
8556;SDS011;4316;53.840;10.762;2022-09-09T13:45:23;1.73;;;0.93;;
8556;SDS011;4316;53.840;10.762;2022-09-09T13:47:54;1.08;;;0.90;;
8556;SDS011;4316;53.840;10.762;2022-09-09T13:50:29;1.77;;;0.90;;
8556;SDS011;4316;53.840;10.762;2022-09-09T13:52:56;1.10;;;0.90;;
8556;SDS011;4316;53.840;10.762;2022-09-09T13:55:24;1.55;;;0.82;;
8556;SDS011;4316;53.840;10.762;2022-09-09T14:00:21;1.35;;;1.25;;
8556;SDS011;4316;53.840;10.762;2022-09-09T14:02:48;1.88;;;0.98;;
8556;SDS011;4316;53.840;10.762;2022-09-09T14:05:14;9.88;;;1.05;;
8556;SDS011;4316;53.840;10.762;2022-09-09T14:07:41;3.55;;;0.85;;
8556;SDS011;4316;53.840;10.762;2022-09-09T14:10:07;5.40;;;0.90;;
8556;SDS011;4316;53.840;10.762;2022-09-09T14:12:33;4.63;;;1.00;;
8556;SDS011;4316;53.840;10.762;2022-09-09T14:15:00;1.45;;;0.80;;
8556;SDS011;4316;53.840;10.762;2022-09-09T14:17:26;2.22;;;1.15;;
8556;SDS011;4316;53.840;10.762;2022-09-09T14:19:55;1.08;;;0.80;;
8556;SDS011;4316;53.840;10.762;2022-09-09T14:22:21;2.65;;;1.20;;
8556;SDS011;4316;53.840;10.762;2022-09-09T14:24:47;2.95;;;1.30;;
8556;SDS011;4316;53.840;10.762;2022-09-09T14:27:13;2.28;;;0.98;;
8556;SDS011;4316;53.840;10.762;2022-09-09T14:29:39;6.03;;;1.20;;
8556;SDS011;4316;53.840;10.762;2022-09-09T14:32:05;4.28;;;1.20;;
8556;SDS011;4316;53.840;10.762;2022-09-09T14:34:30;6.30;;;1.75;;
8556;SDS011;4316;53.840;10.762;2022-09-09T14:36:57;9.57;;;1.73;;
8556;SDS011;4316;53.840;10.762;2022-09-09T14:39:23;8.32;;;1.35;;
8556;SDS011;4316;53.840;10.762;2022-09-09T14:41:49;2.15;;;1.20;;
8556;SDS011;4316;53.840;10.762;2022-09-09T14:44:14;3.00;;;1.70;;
8556;SDS011;4316;53.840;10.762;2022-09-09T14:46:41;3.20;;;1.35;;
8556;SDS011;4316;53.840;10.762;2022-09-09T14:49:07;7.25;;;2.00;;
8556;SDS011;4316;53.840;10.762;2022-09-09T14:51:35;3.13;;;1.67;;
8556;SDS011;4316;53.840;10.762;2022-09-09T14:54:01;2.45;;;1.42;;
8556;SDS011;4316;53.840;10.762;2022-09-09T14:56:29;3.10;;;1.48;;
8556;SDS011;4316;53.840;10.762;2022-09-09T14:58:56;5.60;;;1.85;;
8556;SDS011;4316;53.840;10.762;2022-09-09T15:01:23;2.53;;;1.35;;
8556;SDS011;4316;53.840;10.762;2022-09-09T15:04:01;4.57;;;1.33;;
8556;SDS011;4316;53.840;10.762;2022-09-09T15:06:29;5.82;;;1.67;;
8556;SDS011;4316;53.840;10.762;2022-09-09T15:08:58;5.05;;;2.08;;
8556;SDS011;4316;53.840;10.762;2022-09-09T15:11:26;7.20;;;1.58;;
8556;SDS011;4316;53.840;10.762;2022-09-09T15:13:53;1.83;;;1.25;;
8556;SDS011;4316;53.840;10.762;2022-09-09T15:16:19;6.82;;;1.40;;
8556;SDS011;4316;53.840;10.762;2022-09-09T15:18:50;3.50;;;1.45;;
8556;SDS011;4316;53.840;10.762;2022-09-09T15:21:20;2.53;;;1.30;;
8556;SDS011;4316;53.840;10.762;2022-09-09T15:23:48;4.38;;;1.25;;
8556;SDS011;4316;53.840;10.762;2022-09-09T15:26:14;2.13;;;1.25;;
8556;SDS011;4316;53.840;10.762;2022-09-09T15:28:40;1.92;;;1.33;;
8556;SDS011;4316;53.840;10.762;2022-09-09T15:31:12;3.20;;;1.20;;
8556;SDS011;4316;53.840;10.762;2022-09-09T15:36:20;2.65;;;1.48;;
8556;SDS011;4316;53.840;10.762;2022-09-09T15:38:51;6.05;;;1.88;;
8556;SDS011;4316;53.840;10.762;2022-09-09T15:41:18;7.90;;;2.03;;
8556;SDS011;4316;53.840;10.762;2022-09-09T15:43:52;10.15;;;1.20;;
8556;SDS011;4316;53.840;10.762;2022-09-09T15:46:29;5.68;;;1.60;;
8556;SDS011;4316;53.840;10.762;2022-09-09T15:48:58;1.63;;;1.05;;
8556;SDS011;4316;53.840;10.762;2022-09-09T15:51:28;2.42;;;1.30;;
8556;SDS011;4316;53.840;10.762;2022-09-09T15:53:54;5.53;;;1.20;;
8556;SDS011;4316;53.840;10.762;2022-09-09T15:56:21;3.13;;;1.20;;
8556;SDS011;4316;53.840;10.762;2022-09-09T15:58:48;1.38;;;1.10;;
8556;SDS011;4316;53.840;10.762;2022-09-09T16:01:13;4.60;;;0.98;;
8556;SDS011;4316;53.840;10.762;2022-09-09T16:03:41;2.35;;;1.50;;
8556;SDS011;4316;53.840;10.762;2022-09-09T16:06:07;1.65;;;1.08;;
8556;SDS011;4316;53.840;10.762;2022-09-09T16:08:34;1.77;;;1.10;;
8556;SDS011;4316;53.840;10.762;2022-09-09T16:11:08;1.95;;;1.00;;
8556;SDS011;4316;53.840;10.762;2022-09-09T16:13:35;1.73;;;0.90;;
8556;SDS011;4316;53.840;10.762;2022-09-09T16:16:02;2.60;;;1.45;;
8556;SDS011;4316;53.840;10.762;2022-09-09T16:18:34;1.00;;;0.82;;
8556;SDS011;4316;53.840;10.762;2022-09-09T16:21:01;2.58;;;1.20;;
8556;SDS011;4316;53.840;10.762;2022-09-09T16:23:27;1.33;;;1.10;;
8556;SDS011;4316;53.840;10.762;2022-09-09T16:25:55;2.83;;;1.27;;
8556;SDS011;4316;53.840;10.762;2022-09-09T16:28:21;1.20;;;1.13;;
8556;SDS011;4316;53.840;10.762;2022-09-09T16:30:47;2.20;;;0.90;;
8556;SDS011;4316;53.840;10.762;2022-09-09T16:33:13;2.88;;;1.20;;
8556;SDS011;4316;53.840;10.762;2022-09-09T16:35:41;1.95;;;1.10;;
8556;SDS011;4316;53.840;10.762;2022-09-09T16:38:07;1.48;;;1.33;;
8556;SDS011;4316;53.840;10.762;2022-09-09T16:40:34;3.22;;;1.00;;
8556;SDS011;4316;53.840;10.762;2022-09-09T16:43:00;3.22;;;1.20;;
8556;SDS011;4316;53.840;10.762;2022-09-09T16:45:26;2.67;;;1.42;;
8556;SDS011;4316;53.840;10.762;2022-09-09T16:47:52;5.57;;;1.10;;
8556;SDS011;4316;53.840;10.762;2022-09-09T16:50:18;2.22;;;1.20;;
8556;SDS011;4316;53.840;10.762;2022-09-09T16:52:44;2.03;;;1.05;;
8556;SDS011;4316;53.840;10.762;2022-09-09T16:55:09;1.42;;;0.90;;
8556;SDS011;4316;53.840;10.762;2022-09-09T16:57:35;3.55;;;1.08;;
8556;SDS011;4316;53.840;10.762;2022-09-09T17:00:00;6.13;;;1.00;;
8556;SDS011;4316;53.840;10.762;2022-09-09T17:02:29;1.38;;;1.25;;
8556;SDS011;4316;53.840;10.762;2022-09-09T17:04:54;5.68;;;1.67;;
8556;SDS011;4316;53.840;10.762;2022-09-09T17:07:20;3.78;;;1.42;;
8556;SDS011;4316;53.840;10.762;2022-09-09T17:09:45;1.38;;;0.90;;