sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55213;DHT22;41083;52.932;6.674;2023-04-15T00:02:19;7.90;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T00:04:45;7.90;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T00:07:11;7.90;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T00:09:36;7.90;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T00:12:03;7.90;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T00:14:28;7.80;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T00:16:55;7.80;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T00:19:22;7.80;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T00:21:48;7.70;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T00:24:14;7.70;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T00:26:39;7.70;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T00:29:05;7.70;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T00:31:31;7.60;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T00:33:57;7.60;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T00:36:23;7.60;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T00:38:48;7.60;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T00:41:14;7.60;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T00:43:40;7.50;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T00:46:06;7.50;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T00:48:32;7.40;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T00:50:57;7.30;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T00:53:23;7.30;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T00:55:49;7.30;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T00:58:15;7.20;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T01:00:42;7.20;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T01:03:07;7.10;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T01:05:34;7.20;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T01:08:01;7.10;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T01:10:27;7.00;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T01:12:52;7.00;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T01:15:19;7.00;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T01:17:45;7.00;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T01:20:12;7.00;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T01:22:37;6.90;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T01:25:09;6.90;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T01:27:38;6.90;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T01:30:06;7.00;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T01:32:32;7.00;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T01:34:57;7.00;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T01:37:23;7.00;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T01:39:50;7.10;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T01:42:16;7.10;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T01:44:41;7.10;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T01:47:07;7.10;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T01:49:33;7.10;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T01:51:59;7.10;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T01:54:25;7.10;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T01:56:52;7.00;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T01:59:17;7.00;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T02:01:43;7.00;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T02:04:10;7.00;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T02:06:41;7.00;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T02:09:08;6.90;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T02:11:34;6.90;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T02:14:02;6.90;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T02:16:29;6.80;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T02:18:55;6.80;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T02:21:20;6.80;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T02:23:47;6.70;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T02:26:13;6.70;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T02:28:39;6.60;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T02:31:07;6.50;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T02:33:34;6.40;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T02:36:00;6.30;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T02:38:26;6.30;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T02:40:51;6.20;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T02:43:17;6.20;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T02:45:44;6.20;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T02:48:09;6.20;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T02:50:35;6.10;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T02:53:03;6.20;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T02:55:30;6.20;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T02:57:56;6.10;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T03:00:23;6.20;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T03:02:49;6.20;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T03:05:21;6.20;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T03:07:49;6.20;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T03:10:14;6.20;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T03:12:40;6.20;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T03:15:06;6.20;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T03:17:32;6.20;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T03:19:58;6.20;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T03:22:23;6.20;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T03:24:50;6.30;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T03:27:16;6.30;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T03:29:42;6.30;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T03:32:07;6.30;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T03:34:33;6.30;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T03:36:58;6.30;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T03:39:24;6.20;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T03:41:50;6.10;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T03:44:15;6.10;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T03:46:41;6.10;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T03:49:07;6.10;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T03:51:33;6.10;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T03:53:59;6.10;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T03:56:24;6.10;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T03:58:50;6.10;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T04:01:16;6.20;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T04:03:41;6.10;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T04:06:07;6.10;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T04:08:33;6.10;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T04:10:58;6.10;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T04:13:24;6.10;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T04:15:50;6.10;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T04:18:16;6.00;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T04:20:41;6.10;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T04:23:07;6.00;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T04:25:32;6.00;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T04:27:58;6.00;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T04:30:24;5.90;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T04:32:49;5.90;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T04:35:16;5.90;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T04:37:41;5.80;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T04:40:08;5.80;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T04:42:34;5.70;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T04:44:59;5.70;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T04:47:25;5.60;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T04:49:51;5.60;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T04:52:16;5.60;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T04:54:42;5.60;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T04:57:07;5.60;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T04:59:33;5.60;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T05:01:58;5.60;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T05:04:24;5.60;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T05:06:50;5.50;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T05:09:16;5.50;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T05:11:42;5.50;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T05:14:07;5.50;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T05:16:33;5.50;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T05:18:58;5.50;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T05:21:24;5.50;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T05:23:50;5.50;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T05:26:16;5.50;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T05:28:42;5.50;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T05:31:07;5.50;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T05:33:33;5.50;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T05:35:59;5.60;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T05:38:24;5.60;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T05:40:50;5.70;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T05:43:16;5.70;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T05:45:41;5.70;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T05:48:07;5.80;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T05:50:33;5.80;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T05:52:59;5.80;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T05:55:24;5.90;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T05:57:50;5.90;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T06:00:15;5.90;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T06:02:41;5.90;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T06:05:07;6.00;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T06:07:37;6.00;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T06:10:04;6.10;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T06:12:30;6.10;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T06:14:56;6.20;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T06:17:21;6.20;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T06:19:47;6.20;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T06:22:14;6.20;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T06:24:41;6.30;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T06:27:06;6.30;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T06:29:32;6.30;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T06:31:58;6.30;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T06:34:23;6.50;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T06:36:49;6.50;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T06:39:15;6.50;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T06:41:40;6.50;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T06:44:06;6.60;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T06:46:32;6.60;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T06:48:57;6.70;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T06:51:23;6.70;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T06:53:49;6.70;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T06:56:14;6.80;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T06:58:40;6.80;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T07:01:05;6.90;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T07:03:31;6.90;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T07:05:57;7.00;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T07:08:23;7.00;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T07:10:49;7.10;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T07:13:14;7.10;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T07:15:40;7.20;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T07:18:06;7.20;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T07:20:31;7.30;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T07:22:57;7.30;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T07:25:23;7.50;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T07:27:49;7.40;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T07:30:14;7.50;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T07:32:41;7.60;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T07:35:07;7.60;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T07:37:34;7.60;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T07:40:00;7.70;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T07:42:25;7.70;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T07:44:51;7.80;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T07:47:17;7.90;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T07:49:42;7.90;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T07:52:09;7.90;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T07:54:34;8.00;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T07:57:00;8.00;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T07:59:25;8.10;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T08:01:54;8.10;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T08:04:20;8.20;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T08:06:45;8.20;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T08:09:12;8.30;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T08:11:38;8.20;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T08:14:03;8.30;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T08:16:29;8.40;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T08:18:55;8.40;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T08:21:21;8.40;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T08:23:49;8.40;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T08:26:15;8.50;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T08:28:41;8.50;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T08:31:07;8.50;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T08:33:33;8.50;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T08:35:59;8.50;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T08:38:24;8.50;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T08:40:50;8.50;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T08:43:26;8.50;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T08:45:53;8.50;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T08:48:20;8.50;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T08:50:46;8.50;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T08:53:13;8.50;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T08:55:52;8.50;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T08:58:21;8.50;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T09:00:48;8.40;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T09:03:15;8.40;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T09:05:41;8.40;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T09:08:07;8.40;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T09:10:33;8.40;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T09:13:00;8.40;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T09:15:26;8.40;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T09:17:54;8.40;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T09:20:20;8.40;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T09:22:47;8.40;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T09:28:04;8.40;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T09:30:30;8.40;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T09:33:00;8.50;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T09:35:27;8.50;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T09:38:06;8.60;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T09:40:39;8.60;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T09:43:06;8.70;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T09:45:33;8.70;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T09:48:17;8.70;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T09:50:43;8.60;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T09:53:10;8.70;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T09:55:38;8.70;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T09:58:17;8.70;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T10:00:44;8.70;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T10:03:11;8.80;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T10:05:38;8.80;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T10:08:04;8.80;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T10:10:30;8.80;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T10:12:57;8.80;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T10:15:23;8.80;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T10:17:50;8.80;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T10:20:18;8.80;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T10:22:44;8.90;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T10:25:11;8.80;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T10:27:39;8.90;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T10:30:07;8.90;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T10:32:33;8.90;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T10:35:00;8.80;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T10:37:36;8.80;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T10:40:25;8.90;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T10:43:00;8.80;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T10:45:36;8.80;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T10:48:02;8.80;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T10:50:30;8.80;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T10:52:57;8.90;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T10:55:30;8.90;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T10:58:00;8.90;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T11:00:31;8.90;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T11:02:58;8.90;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T11:05:52;8.90;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T11:08:19;8.90;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T11:15:45;9.00;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T11:18:18;9.00;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T11:20:45;9.00;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T11:23:12;9.00;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T11:25:38;9.00;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T11:28:04;9.00;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T11:30:36;9.00;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T11:33:04;9.00;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T11:35:29;9.00;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T11:37:56;9.00;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T11:40:28;9.00;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T11:43:15;9.00;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T11:45:53;9.00;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T11:48:22;9.00;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T11:50:59;9.00;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T11:53:44;9.00;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T11:56:20;9.00;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T11:58:46;9.00;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T12:01:12;9.00;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T12:06:11;9.10;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T12:09:00;9.10;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T12:13:54;9.20;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T12:16:22;9.20;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T12:18:52;9.20;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T12:21:22;9.20;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T12:26:16;9.20;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T12:28:42;9.20;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T12:31:09;9.20;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T12:33:35;9.30;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T12:36:01;9.20;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T12:38:27;9.30;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T12:40:53;9.20;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T12:43:19;9.20;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T12:45:44;9.20;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T12:48:10;9.20;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T12:50:35;9.20;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T12:53:02;9.10;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T12:55:28;9.10;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T12:57:57;9.10;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T13:00:23;9.10;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T13:02:49;9.00;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T13:05:14;9.10;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T13:07:41;9.00;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T13:10:07;9.10;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T13:12:33;9.00;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T13:15:05;9.00;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T13:17:30;9.00;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T13:19:56;9.00;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T13:22:22;9.00;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T13:24:47;8.90;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T13:27:13;8.90;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T13:29:39;8.90;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T13:32:05;8.80;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T13:34:31;8.80;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T13:36:57;8.80;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T13:39:22;8.80;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T13:41:48;8.80;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T13:44:14;8.80;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T13:46:40;8.80;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T13:49:07;8.80;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T13:51:32;8.80;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T13:54:00;8.80;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T13:56:26;8.80;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T13:58:51;8.90;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T14:01:19;8.80;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T14:03:44;8.80;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T14:06:10;8.80;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T14:08:36;8.80;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T14:11:02;8.80;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T14:13:27;8.80;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T14:15:53;8.70;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T14:18:19;8.70;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T14:20:45;8.70;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T14:23:10;8.70;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T14:25:36;8.70;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T14:28:03;8.70;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T14:30:29;8.70;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T14:32:55;8.70;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T14:35:20;8.70;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T14:37:46;8.70;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T14:40:11;8.70;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T14:42:37;8.70;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T14:45:03;8.70;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T14:47:29;8.70;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T14:49:55;8.70;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T14:52:21;8.70;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T14:54:46;8.60;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T14:57:12;8.60;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T14:59:38;8.60;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T15:02:03;8.60;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T15:04:29;8.60;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T15:06:57;8.60;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T15:09:23;8.60;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T15:11:49;8.60;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T15:14:15;8.60;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T15:16:41;8.60;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T15:19:07;8.60;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T15:21:33;8.60;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T15:23:58;8.60;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T15:26:24;8.60;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T15:28:52;8.60;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T15:31:18;8.60;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T15:33:43;8.60;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T15:36:09;8.60;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T15:38:35;8.50;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T15:41:01;8.60;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T15:43:26;8.60;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T15:45:53;8.50;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T15:48:21;8.50;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T15:50:47;8.50;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T15:53:13;8.50;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T15:55:45;8.50;99.90
55213;DHT22;41083;52.932;6.674;2023-04-15T15:58:11;8.50;99.90