sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65552;SDS011;52465;51.560;14.368;2023-03-20T00:01:44;9.23;;;7.90;;
65552;SDS011;52465;51.560;14.368;2023-03-20T00:04:11;11.35;;;8.50;;
65552;SDS011;52465;51.560;14.368;2023-03-20T00:06:36;10.80;;;8.13;;
65552;SDS011;52465;51.560;14.368;2023-03-20T00:09:01;11.13;;;8.00;;
65552;SDS011;52465;51.560;14.368;2023-03-20T00:11:36;8.95;;;8.02;;
65552;SDS011;52465;51.560;14.368;2023-03-20T00:14:09;11.27;;;9.13;;
65552;SDS011;52465;51.560;14.368;2023-03-20T00:16:41;11.10;;;8.10;;
65552;SDS011;52465;51.560;14.368;2023-03-20T00:19:12;10.55;;;8.77;;
65552;SDS011;52465;51.560;14.368;2023-03-20T00:21:45;9.80;;;8.80;;
65552;SDS011;52465;51.560;14.368;2023-03-20T00:24:14;10.00;;;8.25;;
65552;SDS011;52465;51.560;14.368;2023-03-20T00:26:42;8.50;;;7.68;;
65552;SDS011;52465;51.560;14.368;2023-03-20T00:29:20;8.55;;;7.70;;
65552;SDS011;52465;51.560;14.368;2023-03-20T00:31:47;9.15;;;8.25;;
65552;SDS011;52465;51.560;14.368;2023-03-20T00:34:17;9.55;;;8.43;;
65552;SDS011;52465;51.560;14.368;2023-03-20T00:36:44;9.63;;;7.93;;
65552;SDS011;52465;51.560;14.368;2023-03-20T00:39:09;9.65;;;7.97;;
65552;SDS011;52465;51.560;14.368;2023-03-20T00:46:51;10.25;;;8.60;;
65552;SDS011;52465;51.560;14.368;2023-03-20T00:49:21;8.77;;;7.88;;
65552;SDS011;52465;51.560;14.368;2023-03-20T00:51:50;9.35;;;8.13;;
65552;SDS011;52465;51.560;14.368;2023-03-20T00:54:15;11.35;;;8.18;;
65552;SDS011;52465;51.560;14.368;2023-03-20T00:56:45;10.07;;;8.55;;
65552;SDS011;52465;51.560;14.368;2023-03-20T00:59:15;8.13;;;7.28;;
65552;SDS011;52465;51.560;14.368;2023-03-20T01:01:44;8.52;;;7.72;;
65552;SDS011;52465;51.560;14.368;2023-03-20T01:04:11;11.27;;;8.00;;
65552;SDS011;52465;51.560;14.368;2023-03-20T01:06:39;11.95;;;8.27;;
65552;SDS011;52465;51.560;14.368;2023-03-20T01:09:04;9.98;;;8.38;;
65552;SDS011;52465;51.560;14.368;2023-03-20T01:11:29;9.27;;;7.65;;
65552;SDS011;52465;51.560;14.368;2023-03-20T01:13:55;9.13;;;8.20;;
65552;SDS011;52465;51.560;14.368;2023-03-20T01:16:23;8.90;;;7.78;;
65552;SDS011;52465;51.560;14.368;2023-03-20T01:18:51;9.82;;;8.07;;
65552;SDS011;52465;51.560;14.368;2023-03-20T01:21:18;8.82;;;7.90;;
65552;SDS011;52465;51.560;14.368;2023-03-20T01:23:45;8.13;;;7.30;;
65552;SDS011;52465;51.560;14.368;2023-03-20T01:26:18;12.45;;;8.27;;
65552;SDS011;52465;51.560;14.368;2023-03-20T01:28:49;10.82;;;8.30;;
65552;SDS011;52465;51.560;14.368;2023-03-20T01:31:33;8.60;;;7.70;;
65552;SDS011;52465;51.560;14.368;2023-03-20T01:33:59;8.85;;;8.02;;
65552;SDS011;52465;51.560;14.368;2023-03-20T01:36:24;8.32;;;7.50;;
65552;SDS011;52465;51.560;14.368;2023-03-20T01:38:52;8.45;;;7.43;;
65552;SDS011;52465;51.560;14.368;2023-03-20T01:43:47;9.75;;;8.13;;
65552;SDS011;52465;51.560;14.368;2023-03-20T01:46:26;10.15;;;7.70;;
65552;SDS011;52465;51.560;14.368;2023-03-20T01:48:55;9.18;;;7.35;;
65552;SDS011;52465;51.560;14.368;2023-03-20T01:51:53;9.68;;;8.07;;
65552;SDS011;52465;51.560;14.368;2023-03-20T01:54:23;8.33;;;7.53;;
65552;SDS011;52465;51.560;14.368;2023-03-20T01:59:37;8.70;;;7.90;;
65552;SDS011;52465;51.560;14.368;2023-03-20T02:02:11;9.85;;;7.75;;
65552;SDS011;52465;51.560;14.368;2023-03-20T02:04:41;10.25;;;8.10;;
65552;SDS011;52465;51.560;14.368;2023-03-20T02:07:10;10.77;;;8.10;;
65552;SDS011;52465;51.560;14.368;2023-03-20T02:09:40;8.98;;;7.68;;
65552;SDS011;52465;51.560;14.368;2023-03-20T02:12:06;9.60;;;7.55;;
65552;SDS011;52465;51.560;14.368;2023-03-20T02:14:32;10.00;;;8.43;;
65552;SDS011;52465;51.560;14.368;2023-03-20T02:16:58;9.85;;;7.93;;
65552;SDS011;52465;51.560;14.368;2023-03-20T02:19:38;11.27;;;7.80;;
65552;SDS011;52465;51.560;14.368;2023-03-20T02:31:23;7.88;;;7.07;;
65552;SDS011;52465;51.560;14.368;2023-03-20T02:34:04;8.13;;;7.38;;
65552;SDS011;52465;51.560;14.368;2023-03-20T02:37:02;8.52;;;7.55;;
65552;SDS011;52465;51.560;14.368;2023-03-20T02:39:44;8.43;;;7.57;;
65552;SDS011;52465;51.560;14.368;2023-03-20T02:45:23;8.23;;;7.30;;
65552;SDS011;52465;51.560;14.368;2023-03-20T02:47:58;9.98;;;7.55;;
65552;SDS011;52465;51.560;14.368;2023-03-20T02:53:15;8.00;;;7.20;;
65552;SDS011;52465;51.560;14.368;2023-03-20T02:55:45;9.45;;;7.78;;
65552;SDS011;52465;51.560;14.368;2023-03-20T03:00:50;9.25;;;7.15;;
65552;SDS011;52465;51.560;14.368;2023-03-20T03:03:37;8.85;;;7.43;;
65552;SDS011;52465;51.560;14.368;2023-03-20T03:06:23;8.02;;;7.00;;
65552;SDS011;52465;51.560;14.368;2023-03-20T03:08:55;8.75;;;7.38;;
65552;SDS011;52465;51.560;14.368;2023-03-20T03:11:30;9.98;;;7.35;;
65552;SDS011;52465;51.560;14.368;2023-03-20T03:13:58;7.90;;;7.10;;
65552;SDS011;52465;51.560;14.368;2023-03-20T03:16:34;8.38;;;7.57;;
65552;SDS011;52465;51.560;14.368;2023-03-20T03:19:08;8.35;;;7.57;;
65552;SDS011;52465;51.560;14.368;2023-03-20T03:21:39;8.18;;;7.35;;
65552;SDS011;52465;51.560;14.368;2023-03-20T03:24:20;7.85;;;7.10;;
65552;SDS011;52465;51.560;14.368;2023-03-20T03:26:51;10.82;;;7.78;;
65552;SDS011;52465;51.560;14.368;2023-03-20T03:29:17;8.55;;;7.70;;
65552;SDS011;52465;51.560;14.368;2023-03-20T03:31:46;9.48;;;7.40;;
65552;SDS011;52465;51.560;14.368;2023-03-20T03:34:14;8.50;;;7.65;;
65552;SDS011;52465;51.560;14.368;2023-03-20T03:39:35;8.27;;;7.45;;
65552;SDS011;52465;51.560;14.368;2023-03-20T03:42:08;8.20;;;7.38;;
65552;SDS011;52465;51.560;14.368;2023-03-20T03:47:40;8.10;;;7.30;;
65552;SDS011;52465;51.560;14.368;2023-03-20T03:52:42;7.50;;;6.88;;
65552;SDS011;52465;51.560;14.368;2023-03-20T03:55:12;7.93;;;7.13;;
65552;SDS011;52465;51.560;14.368;2023-03-20T03:58:10;8.27;;;7.10;;
65552;SDS011;52465;51.560;14.368;2023-03-20T04:00:42;8.20;;;7.40;;
65552;SDS011;52465;51.560;14.368;2023-03-20T04:03:14;9.13;;;7.68;;
65552;SDS011;52465;51.560;14.368;2023-03-20T04:05:41;8.35;;;7.05;;
65552;SDS011;52465;51.560;14.368;2023-03-20T04:08:09;8.15;;;7.45;;
65552;SDS011;52465;51.560;14.368;2023-03-20T04:10:35;8.43;;;7.50;;
65552;SDS011;52465;51.560;14.368;2023-03-20T04:13:01;8.15;;;7.35;;
65552;SDS011;52465;51.560;14.368;2023-03-20T04:15:26;7.95;;;7.25;;
65552;SDS011;52465;51.560;14.368;2023-03-20T04:17:52;8.07;;;7.32;;
65552;SDS011;52465;51.560;14.368;2023-03-20T04:20:18;8.18;;;7.38;;
65552;SDS011;52465;51.560;14.368;2023-03-20T04:22:44;7.70;;;7.00;;
65552;SDS011;52465;51.560;14.368;2023-03-20T04:25:14;8.38;;;7.45;;
65552;SDS011;52465;51.560;14.368;2023-03-20T04:27:45;8.20;;;7.50;;
65552;SDS011;52465;51.560;14.368;2023-03-20T04:30:11;7.85;;;7.05;;
65552;SDS011;52465;51.560;14.368;2023-03-20T04:32:40;8.93;;;6.95;;
65552;SDS011;52465;51.560;14.368;2023-03-20T04:35:05;9.48;;;7.57;;
65552;SDS011;52465;51.560;14.368;2023-03-20T04:37:31;7.32;;;6.65;;
65552;SDS011;52465;51.560;14.368;2023-03-20T04:39:57;9.10;;;7.43;;
65552;SDS011;52465;51.560;14.368;2023-03-20T04:42:22;7.55;;;6.85;;
65552;SDS011;52465;51.560;14.368;2023-03-20T04:47:32;7.90;;;7.20;;
65552;SDS011;52465;51.560;14.368;2023-03-20T04:49:57;8.38;;;7.03;;
65552;SDS011;52465;51.560;14.368;2023-03-20T04:52:23;7.50;;;6.88;;
65552;SDS011;52465;51.560;14.368;2023-03-20T04:54:48;7.50;;;6.80;;
65552;SDS011;52465;51.560;14.368;2023-03-20T04:57:14;7.97;;;7.18;;
65552;SDS011;52465;51.560;14.368;2023-03-20T04:59:40;7.85;;;7.07;;
65552;SDS011;52465;51.560;14.368;2023-03-20T05:02:05;7.40;;;6.70;;
65552;SDS011;52465;51.560;14.368;2023-03-20T05:04:33;7.22;;;6.63;;
65552;SDS011;52465;51.560;14.368;2023-03-20T05:07:00;7.60;;;6.95;;
65552;SDS011;52465;51.560;14.368;2023-03-20T05:09:26;7.90;;;7.10;;
65552;SDS011;52465;51.560;14.368;2023-03-20T05:11:52;8.02;;;7.28;;
65552;SDS011;52465;51.560;14.368;2023-03-20T05:14:17;7.82;;;7.03;;
65552;SDS011;52465;51.560;14.368;2023-03-20T05:16:43;7.30;;;6.60;;
65552;SDS011;52465;51.560;14.368;2023-03-20T05:19:08;7.65;;;6.97;;
65552;SDS011;52465;51.560;14.368;2023-03-20T05:21:33;7.35;;;6.75;;
65552;SDS011;52465;51.560;14.368;2023-03-20T05:24:00;9.32;;;6.88;;
65552;SDS011;52465;51.560;14.368;2023-03-20T05:27:20;7.00;;;6.40;;
65552;SDS011;52465;51.560;14.368;2023-03-20T05:29:46;8.90;;;6.93;;
65552;SDS011;52465;51.560;14.368;2023-03-20T05:32:11;7.53;;;6.88;;
65552;SDS011;52465;51.560;14.368;2023-03-20T05:34:37;8.30;;;7.20;;
65552;SDS011;52465;51.560;14.368;2023-03-20T05:37:02;7.78;;;7.05;;
65552;SDS011;52465;51.560;14.368;2023-03-20T05:39:28;7.95;;;7.13;;
65552;SDS011;52465;51.560;14.368;2023-03-20T05:41:53;7.43;;;6.70;;
65552;SDS011;52465;51.560;14.368;2023-03-20T05:46:46;7.68;;;6.88;;
65552;SDS011;52465;51.560;14.368;2023-03-20T05:49:11;7.93;;;7.10;;
65552;SDS011;52465;51.560;14.368;2023-03-20T05:51:36;7.50;;;6.78;;
65552;SDS011;52465;51.560;14.368;2023-03-20T05:54:02;7.57;;;6.88;;
65552;SDS011;52465;51.560;14.368;2023-03-20T05:56:28;7.25;;;6.65;;
65552;SDS011;52465;51.560;14.368;2023-03-20T05:58:54;7.78;;;6.97;;
65552;SDS011;52465;51.560;14.368;2023-03-20T06:01:19;7.47;;;6.78;;
65552;SDS011;52465;51.560;14.368;2023-03-20T06:03:46;8.02;;;7.22;;
65552;SDS011;52465;51.560;14.368;2023-03-20T06:06:12;8.18;;;7.50;;
65552;SDS011;52465;51.560;14.368;2023-03-20T06:08:38;7.53;;;6.78;;
65552;SDS011;52465;51.560;14.368;2023-03-20T06:11:04;7.57;;;6.97;;
65552;SDS011;52465;51.560;14.368;2023-03-20T06:13:30;7.10;;;6.60;;
65552;SDS011;52465;51.560;14.368;2023-03-20T06:15:56;7.15;;;6.55;;
65552;SDS011;52465;51.560;14.368;2023-03-20T06:18:21;7.18;;;6.40;;
65552;SDS011;52465;51.560;14.368;2023-03-20T06:20:50;7.25;;;6.50;;
65552;SDS011;52465;51.560;14.368;2023-03-20T06:23:24;7.97;;;7.20;;
65552;SDS011;52465;51.560;14.368;2023-03-20T06:25:49;7.00;;;6.43;;
65552;SDS011;52465;51.560;14.368;2023-03-20T06:28:15;6.93;;;6.40;;
65552;SDS011;52465;51.560;14.368;2023-03-20T06:30:41;6.70;;;6.03;;
65552;SDS011;52465;51.560;14.368;2023-03-20T06:33:07;7.57;;;6.97;;
65552;SDS011;52465;51.560;14.368;2023-03-20T06:35:35;7.45;;;6.90;;
65552;SDS011;52465;51.560;14.368;2023-03-20T06:38:01;7.88;;;7.18;;
65552;SDS011;52465;51.560;14.368;2023-03-20T06:40:27;7.63;;;6.93;;
65552;SDS011;52465;51.560;14.368;2023-03-20T06:42:53;20.23;;;7.13;;
65552;SDS011;52465;51.560;14.368;2023-03-20T06:45:19;15.50;;;7.03;;
65552;SDS011;52465;51.560;14.368;2023-03-20T06:47:46;7.35;;;6.40;;
65552;SDS011;52465;51.560;14.368;2023-03-20T06:50:11;9.98;;;6.70;;
65552;SDS011;52465;51.560;14.368;2023-03-20T06:52:37;7.60;;;6.90;;
65552;SDS011;52465;51.560;14.368;2023-03-20T06:55:03;9.68;;;6.90;;
65552;SDS011;52465;51.560;14.368;2023-03-20T06:57:30;12.73;;;7.82;;
65552;SDS011;52465;51.560;14.368;2023-03-20T06:59:55;8.77;;;7.00;;
65552;SDS011;52465;51.560;14.368;2023-03-20T07:02:25;10.20;;;7.40;;
65552;SDS011;52465;51.560;14.368;2023-03-20T07:04:50;9.68;;;7.18;;
65552;SDS011;52465;51.560;14.368;2023-03-20T07:07:16;7.63;;;6.95;;
65552;SDS011;52465;51.560;14.368;2023-03-20T07:09:42;9.60;;;6.80;;
65552;SDS011;52465;51.560;14.368;2023-03-20T07:12:11;8.55;;;7.30;;
65552;SDS011;52465;51.560;14.368;2023-03-20T07:14:41;11.02;;;7.35;;
65552;SDS011;52465;51.560;14.368;2023-03-20T07:17:10;9.68;;;6.93;;
65552;SDS011;52465;51.560;14.368;2023-03-20T07:19:37;11.00;;;7.07;;
65552;SDS011;52465;51.560;14.368;2023-03-20T07:22:22;7.97;;;7.18;;
65552;SDS011;52465;51.560;14.368;2023-03-20T07:24:50;7.43;;;6.65;;
65552;SDS011;52465;51.560;14.368;2023-03-20T07:27:15;7.97;;;7.00;;
65552;SDS011;52465;51.560;14.368;2023-03-20T07:29:42;7.32;;;6.60;;
65552;SDS011;52465;51.560;14.368;2023-03-20T07:32:08;7.75;;;6.95;;
65552;SDS011;52465;51.560;14.368;2023-03-20T07:34:33;8.35;;;7.28;;
65552;SDS011;52465;51.560;14.368;2023-03-20T07:36:59;9.80;;;7.18;;
65552;SDS011;52465;51.560;14.368;2023-03-20T07:39:25;7.50;;;6.80;;
65552;SDS011;52465;51.560;14.368;2023-03-20T07:41:51;8.85;;;6.55;;
65552;SDS011;52465;51.560;14.368;2023-03-20T07:44:17;7.15;;;6.45;;
65552;SDS011;52465;51.560;14.368;2023-03-20T07:46:43;7.72;;;6.53;;
65552;SDS011;52465;51.560;14.368;2023-03-20T07:49:11;6.93;;;6.43;;
65552;SDS011;52465;51.560;14.368;2023-03-20T07:51:57;7.80;;;6.63;;
65552;SDS011;52465;51.560;14.368;2023-03-20T07:57:10;9.88;;;7.03;;
65552;SDS011;52465;51.560;14.368;2023-03-20T07:59:36;7.70;;;7.00;;
65552;SDS011;52465;51.560;14.368;2023-03-20T08:02:01;8.43;;;6.97;;
65552;SDS011;52465;51.560;14.368;2023-03-20T08:04:26;9.70;;;6.78;;
65552;SDS011;52465;51.560;14.368;2023-03-20T08:06:52;7.20;;;6.43;;
65552;SDS011;52465;51.560;14.368;2023-03-20T08:09:17;7.60;;;6.90;;
65552;SDS011;52465;51.560;14.368;2023-03-20T08:11:43;7.72;;;7.05;;
65552;SDS011;52465;51.560;14.368;2023-03-20T08:14:09;7.80;;;7.03;;
65552;SDS011;52465;51.560;14.368;2023-03-20T08:16:35;7.80;;;7.00;;
65552;SDS011;52465;51.560;14.368;2023-03-20T08:19:01;7.38;;;6.68;;
65552;SDS011;52465;51.560;14.368;2023-03-20T08:21:27;7.20;;;6.60;;
65552;SDS011;52465;51.560;14.368;2023-03-20T08:23:56;7.00;;;6.50;;
65552;SDS011;52465;51.560;14.368;2023-03-20T08:26:40;7.47;;;6.88;;
65552;SDS011;52465;51.560;14.368;2023-03-20T08:29:06;7.10;;;6.50;;
65552;SDS011;52465;51.560;14.368;2023-03-20T08:31:36;7.80;;;7.00;;
65552;SDS011;52465;51.560;14.368;2023-03-20T08:34:02;7.32;;;6.72;;
65552;SDS011;52465;51.560;14.368;2023-03-20T08:36:27;6.93;;;6.32;;
65552;SDS011;52465;51.560;14.368;2023-03-20T08:38:53;7.65;;;6.88;;
65552;SDS011;52465;51.560;14.368;2023-03-20T08:41:21;7.30;;;6.70;;
65552;SDS011;52465;51.560;14.368;2023-03-20T08:43:46;7.63;;;6.93;;
65552;SDS011;52465;51.560;14.368;2023-03-20T08:46:11;9.75;;;7.07;;
65552;SDS011;52465;51.560;14.368;2023-03-20T08:48:37;8.30;;;7.20;;
65552;SDS011;52465;51.560;14.368;2023-03-20T08:51:03;7.45;;;6.75;;
65552;SDS011;52465;51.560;14.368;2023-03-20T08:53:29;7.80;;;7.00;;
65552;SDS011;52465;51.560;14.368;2023-03-20T08:55:55;7.57;;;6.88;;
65552;SDS011;52465;51.560;14.368;2023-03-20T08:58:23;7.03;;;6.32;;
65552;SDS011;52465;51.560;14.368;2023-03-20T09:00:52;7.30;;;6.75;;
65552;SDS011;52465;51.560;14.368;2023-03-20T09:03:18;7.53;;;6.82;;
65552;SDS011;52465;51.560;14.368;2023-03-20T09:05:48;7.35;;;6.75;;
65552;SDS011;52465;51.560;14.368;2023-03-20T09:08:16;10.43;;;6.38;;
65552;SDS011;52465;51.560;14.368;2023-03-20T09:10:42;7.65;;;6.55;;
65552;SDS011;52465;51.560;14.368;2023-03-20T09:13:10;7.43;;;6.82;;
65552;SDS011;52465;51.560;14.368;2023-03-20T09:15:36;7.80;;;7.10;;
65552;SDS011;52465;51.560;14.368;2023-03-20T09:18:01;7.13;;;6.53;;
65552;SDS011;52465;51.560;14.368;2023-03-20T09:20:26;7.25;;;6.60;;
65552;SDS011;52465;51.560;14.368;2023-03-20T09:22:52;6.80;;;6.30;;
65552;SDS011;52465;51.560;14.368;2023-03-20T09:25:17;7.60;;;6.82;;
65552;SDS011;52465;51.560;14.368;2023-03-20T09:27:43;7.68;;;7.07;;
65552;SDS011;52465;51.560;14.368;2023-03-20T09:30:09;7.80;;;7.10;;
65552;SDS011;52465;51.560;14.368;2023-03-20T09:32:36;7.78;;;7.07;;
65552;SDS011;52465;51.560;14.368;2023-03-20T09:35:04;7.10;;;6.50;;
65552;SDS011;52465;51.560;14.368;2023-03-20T09:37:30;7.00;;;6.50;;
65552;SDS011;52465;51.560;14.368;2023-03-20T09:39:56;7.70;;;7.10;;
65552;SDS011;52465;51.560;14.368;2023-03-20T09:45:18;7.60;;;7.00;;
65552;SDS011;52465;51.560;14.368;2023-03-20T09:47:55;7.50;;;6.80;;
65552;SDS011;52465;51.560;14.368;2023-03-20T09:50:32;7.28;;;6.68;;
65552;SDS011;52465;51.560;14.368;2023-03-20T09:55:36;7.60;;;6.90;;
65552;SDS011;52465;51.560;14.368;2023-03-20T09:58:08;7.60;;;6.90;;
65552;SDS011;52465;51.560;14.368;2023-03-20T10:00:38;7.30;;;6.63;;
65552;SDS011;52465;51.560;14.368;2023-03-20T10:03:17;7.65;;;6.95;;
65552;SDS011;52465;51.560;14.368;2023-03-20T10:05:55;8.02;;;7.32;;
65552;SDS011;52465;51.560;14.368;2023-03-20T10:08:26;7.90;;;7.22;;
65552;SDS011;52465;51.560;14.368;2023-03-20T10:11:01;7.25;;;6.63;;
65552;SDS011;52465;51.560;14.368;2023-03-20T10:16:44;7.72;;;7.03;;
65552;SDS011;52465;51.560;14.368;2023-03-20T10:19:30;7.22;;;6.63;;
65552;SDS011;52465;51.560;14.368;2023-03-20T10:22:22;7.82;;;7.13;;
65552;SDS011;52465;51.560;14.368;2023-03-20T10:30:25;7.10;;;6.53;;
65552;SDS011;52465;51.560;14.368;2023-03-20T10:35:42;7.40;;;6.70;;
65552;SDS011;52465;51.560;14.368;2023-03-20T10:38:25;7.55;;;6.85;;
65552;SDS011;52465;51.560;14.368;2023-03-20T10:41:12;7.90;;;7.13;;
65552;SDS011;52465;51.560;14.368;2023-03-20T10:44:15;7.47;;;6.78;;
65552;SDS011;52465;51.560;14.368;2023-03-20T10:46:49;8.13;;;7.43;;
65552;SDS011;52465;51.560;14.368;2023-03-20T10:49:26;8.40;;;7.60;;
65552;SDS011;52465;51.560;14.368;2023-03-20T10:52:20;8.00;;;7.20;;
65552;SDS011;52465;51.560;14.368;2023-03-20T10:54:55;8.30;;;7.22;;
65552;SDS011;52465;51.560;14.368;2023-03-20T10:57:25;7.55;;;6.90;;
65552;SDS011;52465;51.560;14.368;2023-03-20T10:59:58;7.85;;;7.15;;
65552;SDS011;52465;51.560;14.368;2023-03-20T11:02:27;8.70;;;7.90;;
65552;SDS011;52465;51.560;14.368;2023-03-20T11:04:54;8.23;;;7.43;;
65552;SDS011;52465;51.560;14.368;2023-03-20T11:07:22;8.43;;;7.70;;
65552;SDS011;52465;51.560;14.368;2023-03-20T11:12:33;8.25;;;7.60;;
65552;SDS011;52465;51.560;14.368;2023-03-20T11:17:58;8.55;;;7.70;;
65552;SDS011;52465;51.560;14.368;2023-03-20T11:20:25;7.53;;;6.82;;
65552;SDS011;52465;51.560;14.368;2023-03-20T11:23:06;9.35;;;7.57;;
65552;SDS011;52465;51.560;14.368;2023-03-20T11:25:33;8.38;;;7.57;;
65552;SDS011;52465;51.560;14.368;2023-03-20T11:31:04;8.02;;;7.38;;
65552;SDS011;52465;51.560;14.368;2023-03-20T11:33:45;8.38;;;7.68;;
65552;SDS011;52465;51.560;14.368;2023-03-20T11:36:24;7.95;;;7.25;;
65552;SDS011;52465;51.560;14.368;2023-03-20T11:38:56;7.80;;;7.20;;
65552;SDS011;52465;51.560;14.368;2023-03-20T11:41:26;7.60;;;7.00;;
65552;SDS011;52465;51.560;14.368;2023-03-20T11:43:54;8.30;;;7.22;;
65552;SDS011;52465;51.560;14.368;2023-03-20T11:46:20;8.20;;;7.50;;
65552;SDS011;52465;51.560;14.368;2023-03-20T11:49:00;8.45;;;7.47;;
65552;SDS011;52465;51.560;14.368;2023-03-20T11:51:25;7.45;;;6.85;;
65552;SDS011;52465;51.560;14.368;2023-03-20T11:54:01;8.38;;;7.68;;
65552;SDS011;52465;51.560;14.368;2023-03-20T11:56:29;7.65;;;7.00;;
65552;SDS011;52465;51.560;14.368;2023-03-20T12:01:38;8.15;;;7.32;;
65552;SDS011;52465;51.560;14.368;2023-03-20T12:04:12;8.00;;;7.30;;
65552;SDS011;52465;51.560;14.368;2023-03-20T12:09:28;7.90;;;7.20;;
65552;SDS011;52465;51.560;14.368;2023-03-20T12:15:07;7.43;;;6.82;;
65552;SDS011;52465;51.560;14.368;2023-03-20T12:17:53;7.80;;;7.10;;
65552;SDS011;52465;51.560;14.368;2023-03-20T12:25:43;7.43;;;6.82;;
65552;SDS011;52465;51.560;14.368;2023-03-20T12:28:28;7.63;;;6.93;;
65552;SDS011;52465;51.560;14.368;2023-03-20T12:36:20;7.90;;;7.10;;
65552;SDS011;52465;51.560;14.368;2023-03-20T12:39:20;7.47;;;6.78;;
65552;SDS011;52465;51.560;14.368;2023-03-20T12:41:52;7.22;;;6.65;;
65552;SDS011;52465;51.560;14.368;2023-03-20T12:47:43;7.85;;;7.15;;
65552;SDS011;52465;51.560;14.368;2023-03-20T12:52:49;7.43;;;6.82;;
65552;SDS011;52465;51.560;14.368;2023-03-20T12:58:17;7.97;;;7.30;;
65552;SDS011;52465;51.560;14.368;2023-03-20T13:00:55;8.27;;;7.47;;
65552;SDS011;52465;51.560;14.368;2023-03-20T13:06:19;8.27;;;7.47;;
65552;SDS011;52465;51.560;14.368;2023-03-20T13:11:33;10.13;;;7.05;;
65552;SDS011;52465;51.560;14.368;2023-03-20T13:14:09;7.68;;;6.93;;
65552;SDS011;52465;51.560;14.368;2023-03-20T13:19:17;8.10;;;7.40;;
65552;SDS011;52465;51.560;14.368;2023-03-20T13:22:05;9.13;;;8.32;;
65552;SDS011;52465;51.560;14.368;2023-03-20T13:24:47;8.50;;;7.70;;
65552;SDS011;52465;51.560;14.368;2023-03-20T13:27:24;8.73;;;7.82;;
65552;SDS011;52465;51.560;14.368;2023-03-20T13:30:14;9.95;;;7.90;;
65552;SDS011;52465;51.560;14.368;2023-03-20T13:32:58;10.13;;;8.60;;
65552;SDS011;52465;51.560;14.368;2023-03-20T13:38:49;11.40;;;7.97;;
65552;SDS011;52465;51.560;14.368;2023-03-20T13:41:21;8.60;;;7.60;;
65552;SDS011;52465;51.560;14.368;2023-03-20T13:43:53;8.48;;;7.70;;
65552;SDS011;52465;51.560;14.368;2023-03-20T13:46:30;8.75;;;7.82;;
65552;SDS011;52465;51.560;14.368;2023-03-20T13:51:55;8.30;;;7.50;;
65552;SDS011;52465;51.560;14.368;2023-03-20T13:54:33;8.88;;;7.97;;
65552;SDS011;52465;51.560;14.368;2023-03-20T14:05:53;8.68;;;7.78;;
65552;SDS011;52465;51.560;14.368;2023-03-20T14:11:05;9.52;;;8.20;;
65552;SDS011;52465;51.560;14.368;2023-03-20T14:13:35;10.45;;;8.80;;
65552;SDS011;52465;51.560;14.368;2023-03-20T14:16:06;10.02;;;8.50;;
65552;SDS011;52465;51.560;14.368;2023-03-20T14:18:33;8.73;;;7.90;;
65552;SDS011;52465;51.560;14.368;2023-03-20T14:21:03;9.27;;;8.38;;
65552;SDS011;52465;51.560;14.368;2023-03-20T14:23:37;9.00;;;8.05;;
65552;SDS011;52465;51.560;14.368;2023-03-20T14:28:54;9.82;;;7.88;;
65552;SDS011;52465;51.560;14.368;2023-03-20T14:31:21;8.88;;;7.90;;
65552;SDS011;52465;51.560;14.368;2023-03-20T14:33:59;9.25;;;8.23;;
65552;SDS011;52465;51.560;14.368;2023-03-20T14:47:41;11.15;;;8.25;;
65552;SDS011;52465;51.560;14.368;2023-03-20T14:50:29;10.20;;;8.00;;
65552;SDS011;52465;51.560;14.368;2023-03-20T14:57:55;9.52;;;7.55;;
65552;SDS011;52465;51.560;14.368;2023-03-20T15:00:25;9.48;;;8.38;;
65552;SDS011;52465;51.560;14.368;2023-03-20T15:03:00;9.68;;;8.25;;
65552;SDS011;52465;51.560;14.368;2023-03-20T15:05:31;9.85;;;7.93;;
65552;SDS011;52465;51.560;14.368;2023-03-20T15:08:06;8.98;;;7.82;;
65552;SDS011;52465;51.560;14.368;2023-03-20T15:10:34;8.65;;;7.75;;
65552;SDS011;52465;51.560;14.368;2023-03-20T15:13:32;8.98;;;7.90;;
65552;SDS011;52465;51.560;14.368;2023-03-20T15:16:09;9.98;;;8.77;;
65552;SDS011;52465;51.560;14.368;2023-03-20T15:18:37;9.95;;;8.93;;
65552;SDS011;52465;51.560;14.368;2023-03-20T15:21:15;12.45;;;9.13;;
65552;SDS011;52465;51.560;14.368;2023-03-20T15:23:42;13.52;;;10.60;;
65552;SDS011;52465;51.560;14.368;2023-03-20T15:26:09;13.98;;;11.15;;
65552;SDS011;52465;51.560;14.368;2023-03-20T15:28:36;14.02;;;10.15;;
65552;SDS011;52465;51.560;14.368;2023-03-20T15:31:02;15.15;;;11.48;;
65552;SDS011;52465;51.560;14.368;2023-03-20T15:33:34;15.80;;;11.43;;
65552;SDS011;52465;51.560;14.368;2023-03-20T15:36:16;12.00;;;10.63;;
65552;SDS011;52465;51.560;14.368;2023-03-20T15:38:44;12.32;;;9.85;;
65552;SDS011;52465;51.560;14.368;2023-03-20T15:41:22;14.10;;;11.20;;
65552;SDS011;52465;51.560;14.368;2023-03-20T15:43:52;13.10;;;10.00;;
65552;SDS011;52465;51.560;14.368;2023-03-20T15:46:24;10.68;;;9.57;;
65552;SDS011;52465;51.560;14.368;2023-03-20T15:48:50;12.00;;;9.30;;
65552;SDS011;52465;51.560;14.368;2023-03-20T15:51:16;12.00;;;8.98;;
65552;SDS011;52465;51.560;14.368;2023-03-20T15:53:46;10.30;;;8.13;;
65552;SDS011;52465;51.560;14.368;2023-03-20T15:56:13;13.57;;;9.57;;
65552;SDS011;52465;51.560;14.368;2023-03-20T15:58:42;10.40;;;8.80;;
65552;SDS011;52465;51.560;14.368;2023-03-20T16:01:10;12.75;;;9.65;;
65552;SDS011;52465;51.560;14.368;2023-03-20T16:03:42;10.70;;;9.05;;
65552;SDS011;52465;51.560;14.368;2023-03-20T16:06:08;12.02;;;9.07;;
65552;SDS011;52465;51.560;14.368;2023-03-20T16:08:39;9.93;;;8.45;;
65552;SDS011;52465;51.560;14.368;2023-03-20T16:11:06;11.13;;;9.02;;
65552;SDS011;52465;51.560;14.368;2023-03-20T16:13:40;10.45;;;8.75;;
65552;SDS011;52465;51.560;14.368;2023-03-20T16:16:13;10.90;;;8.77;;
65552;SDS011;52465;51.560;14.368;2023-03-20T16:18:42;12.40;;;8.80;;
65552;SDS011;52465;51.560;14.368;2023-03-20T16:21:14;9.43;;;8.43;;
65552;SDS011;52465;51.560;14.368;2023-03-20T16:23:47;10.63;;;8.48;;
65552;SDS011;52465;51.560;14.368;2023-03-20T16:26:18;9.50;;;8.45;;
65552;SDS011;52465;51.560;14.368;2023-03-20T16:28:45;12.82;;;9.45;;
65552;SDS011;52465;51.560;14.368;2023-03-20T16:31:27;9.43;;;8.43;;
65552;SDS011;52465;51.560;14.368;2023-03-20T16:34:01;9.82;;;8.27;;
65552;SDS011;52465;51.560;14.368;2023-03-20T16:36:32;11.13;;;8.45;;
65552;SDS011;52465;51.560;14.368;2023-03-20T16:41:36;10.07;;;8.57;;
65552;SDS011;52465;51.560;14.368;2023-03-20T16:44:11;9.75;;;8.40;;
65552;SDS011;52465;51.560;14.368;2023-03-20T16:52:13;8.98;;;8.02;;
65552;SDS011;52465;51.560;14.368;2023-03-20T16:54:40;11.43;;;8.80;;
65552;SDS011;52465;51.560;14.368;2023-03-20T16:57:13;9.35;;;8.40;;
65552;SDS011;52465;51.560;14.368;2023-03-20T16:59:41;12.73;;;9.23;;
65552;SDS011;52465;51.560;14.368;2023-03-20T17:02:21;9.70;;;8.45;;
65552;SDS011;52465;51.560;14.368;2023-03-20T17:04:53;11.20;;;8.55;;
65552;SDS011;52465;51.560;14.368;2023-03-20T17:07:22;10.48;;;8.75;;
65552;SDS011;52465;51.560;14.368;2023-03-20T17:09:56;10.60;;;7.95;;
65552;SDS011;52465;51.560;14.368;2023-03-20T17:12:26;12.35;;;9.15;;
65552;SDS011;52465;51.560;14.368;2023-03-20T17:14:58;11.55;;;9.32;;
65552;SDS011;52465;51.560;14.368;2023-03-20T17:17:25;12.40;;;9.88;;
65552;SDS011;52465;51.560;14.368;2023-03-20T17:19:50;10.40;;;9.35;;
65552;SDS011;52465;51.560;14.368;2023-03-20T17:22:18;11.70;;;9.35;;