sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65187;SDS011;51775;51.148;6.950;2022-08-19T00:02:02;4.13;;;3.40;;
65187;SDS011;51775;51.148;6.950;2022-08-19T00:04:32;4.05;;;3.35;;
65187;SDS011;51775;51.148;6.950;2022-08-19T00:06:59;4.30;;;3.50;;
65187;SDS011;51775;51.148;6.950;2022-08-19T00:09:25;3.80;;;3.20;;
65187;SDS011;51775;51.148;6.950;2022-08-19T00:11:51;4.07;;;3.25;;
65187;SDS011;51775;51.148;6.950;2022-08-19T00:14:17;4.18;;;3.40;;
65187;SDS011;51775;51.148;6.950;2022-08-19T00:16:44;3.97;;;3.15;;
65187;SDS011;51775;51.148;6.950;2022-08-19T00:19:11;3.72;;;3.05;;
65187;SDS011;51775;51.148;6.950;2022-08-19T00:21:36;4.93;;;3.17;;
65187;SDS011;51775;51.148;6.950;2022-08-19T00:24:02;3.42;;;2.80;;
65187;SDS011;51775;51.148;6.950;2022-08-19T00:26:28;3.85;;;3.10;;
65187;SDS011;51775;51.148;6.950;2022-08-19T00:28:53;3.58;;;3.10;;
65187;SDS011;51775;51.148;6.950;2022-08-19T00:31:19;4.45;;;3.10;;
65187;SDS011;51775;51.148;6.950;2022-08-19T00:33:45;4.00;;;3.17;;
65187;SDS011;51775;51.148;6.950;2022-08-19T00:36:11;3.50;;;3.03;;
65187;SDS011;51775;51.148;6.950;2022-08-19T00:38:38;3.55;;;3.05;;
65187;SDS011;51775;51.148;6.950;2022-08-19T00:41:07;3.70;;;3.10;;
65187;SDS011;51775;51.148;6.950;2022-08-19T00:43:32;3.60;;;3.05;;
65187;SDS011;51775;51.148;6.950;2022-08-19T00:45:58;4.07;;;3.25;;
65187;SDS011;51775;51.148;6.950;2022-08-19T00:48:23;3.90;;;2.80;;
65187;SDS011;51775;51.148;6.950;2022-08-19T00:50:49;3.67;;;3.03;;
65187;SDS011;51775;51.148;6.950;2022-08-19T00:53:18;3.50;;;2.80;;
65187;SDS011;51775;51.148;6.950;2022-08-19T00:55:45;3.95;;;2.92;;
65187;SDS011;51775;51.148;6.950;2022-08-19T00:58:14;3.83;;;2.85;;
65187;SDS011;51775;51.148;6.950;2022-08-19T01:00:41;3.60;;;2.90;;
65187;SDS011;51775;51.148;6.950;2022-08-19T01:03:08;3.78;;;3.00;;
65187;SDS011;51775;51.148;6.950;2022-08-19T01:05:35;3.88;;;2.88;;
65187;SDS011;51775;51.148;6.950;2022-08-19T01:08:03;3.63;;;2.92;;
65187;SDS011;51775;51.148;6.950;2022-08-19T01:10:31;3.72;;;2.92;;
65187;SDS011;51775;51.148;6.950;2022-08-19T01:13:00;4.10;;;2.88;;
65187;SDS011;51775;51.148;6.950;2022-08-19T01:15:27;3.50;;;2.83;;
65187;SDS011;51775;51.148;6.950;2022-08-19T01:17:57;3.40;;;2.80;;
65187;SDS011;51775;51.148;6.950;2022-08-19T01:20:31;3.72;;;2.80;;
65187;SDS011;51775;51.148;6.950;2022-08-19T01:22:57;3.47;;;2.80;;
65187;SDS011;51775;51.148;6.950;2022-08-19T01:25:28;3.30;;;2.72;;
65187;SDS011;51775;51.148;6.950;2022-08-19T01:28:01;3.60;;;2.80;;
65187;SDS011;51775;51.148;6.950;2022-08-19T01:30:29;3.28;;;2.70;;
65187;SDS011;51775;51.148;6.950;2022-08-19T01:32:56;3.45;;;2.90;;
65187;SDS011;51775;51.148;6.950;2022-08-19T01:35:23;3.33;;;2.60;;
65187;SDS011;51775;51.148;6.950;2022-08-19T01:40:17;3.20;;;2.60;;
65187;SDS011;51775;51.148;6.950;2022-08-19T01:42:44;3.42;;;2.55;;
65187;SDS011;51775;51.148;6.950;2022-08-19T01:45:10;3.42;;;2.50;;
65187;SDS011;51775;51.148;6.950;2022-08-19T01:47:35;3.25;;;2.58;;
65187;SDS011;51775;51.148;6.950;2022-08-19T01:50:01;3.33;;;2.60;;
65187;SDS011;51775;51.148;6.950;2022-08-19T01:52:27;3.33;;;2.50;;
65187;SDS011;51775;51.148;6.950;2022-08-19T01:54:53;3.30;;;2.60;;
65187;SDS011;51775;51.148;6.950;2022-08-19T01:57:18;3.30;;;2.70;;
65187;SDS011;51775;51.148;6.950;2022-08-19T01:59:44;3.38;;;2.70;;
65187;SDS011;51775;51.148;6.950;2022-08-19T02:02:10;3.35;;;2.50;;
65187;SDS011;51775;51.148;6.950;2022-08-19T02:04:35;3.65;;;2.70;;
65187;SDS011;51775;51.148;6.950;2022-08-19T02:07:01;3.50;;;2.78;;
65187;SDS011;51775;51.148;6.950;2022-08-19T02:09:26;3.28;;;2.50;;
65187;SDS011;51775;51.148;6.950;2022-08-19T02:11:51;3.15;;;2.45;;
65187;SDS011;51775;51.148;6.950;2022-08-19T02:14:17;3.10;;;2.50;;
65187;SDS011;51775;51.148;6.950;2022-08-19T02:16:42;3.00;;;2.47;;
65187;SDS011;51775;51.148;6.950;2022-08-19T02:19:08;4.03;;;2.72;;
65187;SDS011;51775;51.148;6.950;2022-08-19T02:21:33;2.97;;;2.47;;
65187;SDS011;51775;51.148;6.950;2022-08-19T02:23:59;3.10;;;2.53;;
65187;SDS011;51775;51.148;6.950;2022-08-19T02:26:24;3.30;;;2.50;;
65187;SDS011;51775;51.148;6.950;2022-08-19T02:28:51;2.75;;;2.20;;
65187;SDS011;51775;51.148;6.950;2022-08-19T02:31:17;3.08;;;2.20;;
65187;SDS011;51775;51.148;6.950;2022-08-19T02:33:44;3.20;;;2.50;;
65187;SDS011;51775;51.148;6.950;2022-08-19T02:36:11;2.90;;;2.40;;
65187;SDS011;51775;51.148;6.950;2022-08-19T02:38:38;3.22;;;2.50;;
65187;SDS011;51775;51.148;6.950;2022-08-19T02:41:05;3.28;;;2.50;;
65187;SDS011;51775;51.148;6.950;2022-08-19T02:43:36;3.10;;;2.40;;
65187;SDS011;51775;51.148;6.950;2022-08-19T02:46:02;3.13;;;2.45;;
65187;SDS011;51775;51.148;6.950;2022-08-19T02:48:36;3.10;;;2.47;;
65187;SDS011;51775;51.148;6.950;2022-08-19T02:51:01;3.60;;;2.53;;
65187;SDS011;51775;51.148;6.950;2022-08-19T02:53:27;3.20;;;2.30;;
65187;SDS011;51775;51.148;6.950;2022-08-19T02:55:52;3.22;;;2.47;;
65187;SDS011;51775;51.148;6.950;2022-08-19T02:58:18;3.35;;;2.28;;
65187;SDS011;51775;51.148;6.950;2022-08-19T03:00:45;2.65;;;2.30;;
65187;SDS011;51775;51.148;6.950;2022-08-19T03:03:17;2.97;;;2.40;;
65187;SDS011;51775;51.148;6.950;2022-08-19T03:05:43;3.17;;;2.35;;
65187;SDS011;51775;51.148;6.950;2022-08-19T03:08:10;3.03;;;2.40;;
65187;SDS011;51775;51.148;6.950;2022-08-19T03:10:39;3.40;;;2.60;;
65187;SDS011;51775;51.148;6.950;2022-08-19T03:13:11;3.45;;;2.40;;
65187;SDS011;51775;51.148;6.950;2022-08-19T03:15:44;3.50;;;2.40;;
65187;SDS011;51775;51.148;6.950;2022-08-19T03:18:11;3.65;;;2.40;;
65187;SDS011;51775;51.148;6.950;2022-08-19T03:20:42;2.60;;;2.13;;
65187;SDS011;51775;51.148;6.950;2022-08-19T03:23:12;2.80;;;2.30;;
65187;SDS011;51775;51.148;6.950;2022-08-19T03:25:39;2.97;;;2.30;;
65187;SDS011;51775;51.148;6.950;2022-08-19T03:28:05;2.90;;;2.33;;
65187;SDS011;51775;51.148;6.950;2022-08-19T03:30:31;3.10;;;2.40;;
65187;SDS011;51775;51.148;6.950;2022-08-19T03:32:56;3.00;;;2.33;;
65187;SDS011;51775;51.148;6.950;2022-08-19T03:35:21;2.90;;;2.30;;
65187;SDS011;51775;51.148;6.950;2022-08-19T03:37:47;2.78;;;2.20;;
65187;SDS011;51775;51.148;6.950;2022-08-19T03:40:12;2.92;;;2.30;;
65187;SDS011;51775;51.148;6.950;2022-08-19T03:42:37;3.00;;;2.45;;
65187;SDS011;51775;51.148;6.950;2022-08-19T03:45:03;3.22;;;2.35;;
65187;SDS011;51775;51.148;6.950;2022-08-19T03:47:28;3.03;;;2.42;;
65187;SDS011;51775;51.148;6.950;2022-08-19T03:49:54;3.00;;;2.30;;
65187;SDS011;51775;51.148;6.950;2022-08-19T03:52:19;3.00;;;2.40;;
65187;SDS011;51775;51.148;6.950;2022-08-19T03:54:44;2.90;;;2.20;;
65187;SDS011;51775;51.148;6.950;2022-08-19T03:57:10;2.78;;;2.15;;
65187;SDS011;51775;51.148;6.950;2022-08-19T03:59:36;2.83;;;2.22;;
65187;SDS011;51775;51.148;6.950;2022-08-19T04:02:03;3.22;;;2.60;;
65187;SDS011;51775;51.148;6.950;2022-08-19T04:04:32;2.95;;;2.20;;
65187;SDS011;51775;51.148;6.950;2022-08-19T04:06:58;2.67;;;2.25;;
65187;SDS011;51775;51.148;6.950;2022-08-19T04:09:23;2.72;;;2.30;;
65187;SDS011;51775;51.148;6.950;2022-08-19T04:11:50;2.72;;;2.17;;
65187;SDS011;51775;51.148;6.950;2022-08-19T04:14:18;2.72;;;2.20;;
65187;SDS011;51775;51.148;6.950;2022-08-19T04:16:46;2.92;;;2.30;;
65187;SDS011;51775;51.148;6.950;2022-08-19T04:19:13;2.80;;;2.10;;
65187;SDS011;51775;51.148;6.950;2022-08-19T04:21:39;3.20;;;2.40;;
65187;SDS011;51775;51.148;6.950;2022-08-19T04:24:05;2.85;;;2.28;;
65187;SDS011;51775;51.148;6.950;2022-08-19T04:26:32;3.75;;;2.40;;
65187;SDS011;51775;51.148;6.950;2022-08-19T04:29:04;2.90;;;2.20;;
65187;SDS011;51775;51.148;6.950;2022-08-19T04:31:32;2.50;;;1.92;;
65187;SDS011;51775;51.148;6.950;2022-08-19T04:33:59;2.85;;;2.38;;
65187;SDS011;51775;51.148;6.950;2022-08-19T04:36:26;3.00;;;2.22;;
65187;SDS011;51775;51.148;6.950;2022-08-19T04:38:54;2.65;;;2.00;;
65187;SDS011;51775;51.148;6.950;2022-08-19T04:41:21;3.17;;;2.28;;
65187;SDS011;51775;51.148;6.950;2022-08-19T04:43:47;2.78;;;2.17;;
65187;SDS011;51775;51.148;6.950;2022-08-19T04:46:12;2.90;;;2.15;;
65187;SDS011;51775;51.148;6.950;2022-08-19T04:48:38;2.80;;;2.20;;
65187;SDS011;51775;51.148;6.950;2022-08-19T04:51:08;2.90;;;2.20;;
65187;SDS011;51775;51.148;6.950;2022-08-19T04:53:35;2.67;;;2.00;;
65187;SDS011;51775;51.148;6.950;2022-08-19T04:56:11;3.05;;;2.30;;
65187;SDS011;51775;51.148;6.950;2022-08-19T04:58:39;2.67;;;2.10;;
65187;SDS011;51775;51.148;6.950;2022-08-19T05:01:06;2.85;;;2.22;;
65187;SDS011;51775;51.148;6.950;2022-08-19T05:03:31;2.80;;;2.20;;
65187;SDS011;51775;51.148;6.950;2022-08-19T05:05:57;3.33;;;2.22;;
65187;SDS011;51775;51.148;6.950;2022-08-19T05:08:23;3.10;;;2.33;;
65187;SDS011;51775;51.148;6.950;2022-08-19T05:10:49;2.90;;;2.20;;
65187;SDS011;51775;51.148;6.950;2022-08-19T05:13:16;2.55;;;1.95;;
65187;SDS011;51775;51.148;6.950;2022-08-19T05:15:43;3.42;;;2.33;;
65187;SDS011;51775;51.148;6.950;2022-08-19T05:18:09;3.00;;;2.40;;
65187;SDS011;51775;51.148;6.950;2022-08-19T05:20:37;3.10;;;2.40;;
65187;SDS011;51775;51.148;6.950;2022-08-19T05:23:03;2.80;;;2.13;;
65187;SDS011;51775;51.148;6.950;2022-08-19T05:25:28;3.00;;;2.28;;
65187;SDS011;51775;51.148;6.950;2022-08-19T05:27:53;2.70;;;2.10;;
65187;SDS011;51775;51.148;6.950;2022-08-19T05:30:19;3.03;;;2.40;;
65187;SDS011;51775;51.148;6.950;2022-08-19T05:32:44;3.08;;;2.40;;
65187;SDS011;51775;51.148;6.950;2022-08-19T05:35:09;3.10;;;2.42;;
65187;SDS011;51775;51.148;6.950;2022-08-19T05:37:35;2.90;;;2.30;;
65187;SDS011;51775;51.148;6.950;2022-08-19T05:40:03;3.33;;;2.50;;
65187;SDS011;51775;51.148;6.950;2022-08-19T05:42:29;3.05;;;2.45;;
65187;SDS011;51775;51.148;6.950;2022-08-19T05:44:55;3.10;;;2.50;;
65187;SDS011;51775;51.148;6.950;2022-08-19T05:47:20;3.28;;;2.63;;
65187;SDS011;51775;51.148;6.950;2022-08-19T05:49:48;3.63;;;2.75;;
65187;SDS011;51775;51.148;6.950;2022-08-19T05:52:14;3.42;;;2.40;;
65187;SDS011;51775;51.148;6.950;2022-08-19T05:54:40;3.58;;;2.70;;
65187;SDS011;51775;51.148;6.950;2022-08-19T05:57:06;3.00;;;2.40;;
65187;SDS011;51775;51.148;6.950;2022-08-19T05:59:32;2.90;;;2.40;;
65187;SDS011;51775;51.148;6.950;2022-08-19T06:01:57;5.05;;;2.70;;
65187;SDS011;51775;51.148;6.950;2022-08-19T06:04:23;3.30;;;2.55;;
65187;SDS011;51775;51.148;6.950;2022-08-19T06:06:49;3.50;;;2.65;;
65187;SDS011;51775;51.148;6.950;2022-08-19T06:09:16;3.50;;;2.80;;
65187;SDS011;51775;51.148;6.950;2022-08-19T06:11:46;3.95;;;2.90;;
65187;SDS011;51775;51.148;6.950;2022-08-19T06:14:15;3.65;;;2.85;;
65187;SDS011;51775;51.148;6.950;2022-08-19T06:16:42;4.03;;;2.92;;
65187;SDS011;51775;51.148;6.950;2022-08-19T06:19:08;3.60;;;2.85;;
65187;SDS011;51775;51.148;6.950;2022-08-19T06:21:36;4.10;;;2.95;;
65187;SDS011;51775;51.148;6.950;2022-08-19T06:24:05;3.90;;;2.97;;
65187;SDS011;51775;51.148;6.950;2022-08-19T06:26:50;4.35;;;3.50;;
65187;SDS011;51775;51.148;6.950;2022-08-19T06:29:17;4.43;;;3.38;;
65187;SDS011;51775;51.148;6.950;2022-08-19T06:31:44;4.30;;;3.00;;
65187;SDS011;51775;51.148;6.950;2022-08-19T06:34:12;4.13;;;3.03;;
65187;SDS011;51775;51.148;6.950;2022-08-19T06:36:39;4.10;;;3.20;;
65187;SDS011;51775;51.148;6.950;2022-08-19T06:39:09;5.28;;;3.47;;
65187;SDS011;51775;51.148;6.950;2022-08-19T06:41:43;4.15;;;3.30;;
65187;SDS011;51775;51.148;6.950;2022-08-19T06:44:10;5.55;;;3.10;;
65187;SDS011;51775;51.148;6.950;2022-08-19T06:46:37;4.22;;;3.20;;
65187;SDS011;51775;51.148;6.950;2022-08-19T06:49:04;4.00;;;3.22;;
65187;SDS011;51775;51.148;6.950;2022-08-19T06:51:30;4.57;;;3.53;;
65187;SDS011;51775;51.148;6.950;2022-08-19T06:53:56;4.25;;;3.25;;
65187;SDS011;51775;51.148;6.950;2022-08-19T06:56:23;4.47;;;3.30;;
65187;SDS011;51775;51.148;6.950;2022-08-19T06:58:50;4.30;;;3.38;;
65187;SDS011;51775;51.148;6.950;2022-08-19T07:01:16;4.28;;;3.25;;
65187;SDS011;51775;51.148;6.950;2022-08-19T07:03:41;4.60;;;3.40;;
65187;SDS011;51775;51.148;6.950;2022-08-19T07:06:07;3.95;;;3.00;;
65187;SDS011;51775;51.148;6.950;2022-08-19T07:08:35;4.38;;;3.35;;
65187;SDS011;51775;51.148;6.950;2022-08-19T07:11:11;4.40;;;3.10;;
65187;SDS011;51775;51.148;6.950;2022-08-19T07:13:41;4.65;;;3.45;;
65187;SDS011;51775;51.148;6.950;2022-08-19T07:16:07;5.72;;;3.53;;
65187;SDS011;51775;51.148;6.950;2022-08-19T07:18:33;4.13;;;3.33;;
65187;SDS011;51775;51.148;6.950;2022-08-19T07:21:10;3.83;;;3.10;;
65187;SDS011;51775;51.148;6.950;2022-08-19T07:23:38;4.45;;;3.25;;
65187;SDS011;51775;51.148;6.950;2022-08-19T07:26:09;4.50;;;3.60;;
65187;SDS011;51775;51.148;6.950;2022-08-19T07:29:04;5.85;;;3.20;;
65187;SDS011;51775;51.148;6.950;2022-08-19T07:31:30;4.50;;;3.25;;
65187;SDS011;51775;51.148;6.950;2022-08-19T07:33:56;4.57;;;3.58;;
65187;SDS011;51775;51.148;6.950;2022-08-19T07:36:24;4.47;;;3.30;;
65187;SDS011;51775;51.148;6.950;2022-08-19T07:38:51;4.20;;;3.20;;
65187;SDS011;51775;51.148;6.950;2022-08-19T07:41:18;4.40;;;3.25;;
65187;SDS011;51775;51.148;6.950;2022-08-19T07:43:45;3.70;;;3.00;;
65187;SDS011;51775;51.148;6.950;2022-08-19T07:46:12;5.25;;;3.45;;
65187;SDS011;51775;51.148;6.950;2022-08-19T07:48:38;3.92;;;3.20;;
65187;SDS011;51775;51.148;6.950;2022-08-19T07:51:05;3.90;;;3.10;;
65187;SDS011;51775;51.148;6.950;2022-08-19T07:53:32;4.57;;;3.17;;
65187;SDS011;51775;51.148;6.950;2022-08-19T07:55:57;5.13;;;3.40;;
65187;SDS011;51775;51.148;6.950;2022-08-19T07:58:23;4.00;;;3.10;;
65187;SDS011;51775;51.148;6.950;2022-08-19T08:00:50;3.92;;;3.00;;
65187;SDS011;51775;51.148;6.950;2022-08-19T08:03:16;3.90;;;3.00;;
65187;SDS011;51775;51.148;6.950;2022-08-19T08:05:44;4.10;;;3.10;;
65187;SDS011;51775;51.148;6.950;2022-08-19T08:08:10;4.00;;;3.22;;
65187;SDS011;51775;51.148;6.950;2022-08-19T08:10:36;4.30;;;3.00;;
65187;SDS011;51775;51.148;6.950;2022-08-19T08:13:01;3.47;;;2.88;;
65187;SDS011;51775;51.148;6.950;2022-08-19T08:15:26;3.95;;;3.10;;
65187;SDS011;51775;51.148;6.950;2022-08-19T08:17:51;3.55;;;2.75;;
65187;SDS011;51775;51.148;6.950;2022-08-19T08:20:17;3.80;;;3.05;;
65187;SDS011;51775;51.148;6.950;2022-08-19T08:22:45;3.60;;;2.95;;
65187;SDS011;51775;51.148;6.950;2022-08-19T08:25:12;4.30;;;3.10;;
65187;SDS011;51775;51.148;6.950;2022-08-19T08:27:40;3.90;;;3.38;;
65187;SDS011;51775;51.148;6.950;2022-08-19T08:30:07;3.80;;;3.20;;
65187;SDS011;51775;51.148;6.950;2022-08-19T08:32:34;4.25;;;3.20;;
65187;SDS011;51775;51.148;6.950;2022-08-19T08:35:01;3.85;;;2.92;;
65187;SDS011;51775;51.148;6.950;2022-08-19T08:37:26;6.80;;;3.50;;
65187;SDS011;51775;51.148;6.950;2022-08-19T08:39:52;4.18;;;3.40;;
65187;SDS011;51775;51.148;6.950;2022-08-19T08:42:27;5.80;;;3.60;;
65187;SDS011;51775;51.148;6.950;2022-08-19T08:45:00;4.47;;;3.50;;
65187;SDS011;51775;51.148;6.950;2022-08-19T08:47:40;4.45;;;3.38;;
65187;SDS011;51775;51.148;6.950;2022-08-19T08:50:09;4.15;;;3.28;;
65187;SDS011;51775;51.148;6.950;2022-08-19T08:52:42;5.10;;;3.50;;
65187;SDS011;51775;51.148;6.950;2022-08-19T08:55:12;4.60;;;3.22;;
65187;SDS011;51775;51.148;6.950;2022-08-19T09:00:30;4.50;;;3.35;;
65187;SDS011;51775;51.148;6.950;2022-08-19T09:02:58;4.97;;;3.60;;
65187;SDS011;51775;51.148;6.950;2022-08-19T09:05:25;5.03;;;3.53;;
65187;SDS011;51775;51.148;6.950;2022-08-19T09:10:52;4.53;;;3.33;;
65187;SDS011;51775;51.148;6.950;2022-08-19T09:15:55;4.90;;;3.33;;
65187;SDS011;51775;51.148;6.950;2022-08-19T09:18:25;5.53;;;3.50;;
65187;SDS011;51775;51.148;6.950;2022-08-19T09:20:50;4.88;;;3.40;;
65187;SDS011;51775;51.148;6.950;2022-08-19T09:23:16;4.55;;;3.53;;
65187;SDS011;51775;51.148;6.950;2022-08-19T09:25:41;5.45;;;3.85;;
65187;SDS011;51775;51.148;6.950;2022-08-19T09:28:06;5.10;;;3.60;;
65187;SDS011;51775;51.148;6.950;2022-08-19T09:30:33;7.68;;;3.60;;
65187;SDS011;51775;51.148;6.950;2022-08-19T09:33:06;5.60;;;3.63;;
65187;SDS011;51775;51.148;6.950;2022-08-19T09:35:32;5.25;;;3.67;;
65187;SDS011;51775;51.148;6.950;2022-08-19T09:37:59;4.85;;;3.63;;
65187;SDS011;51775;51.148;6.950;2022-08-19T09:40:24;6.30;;;3.30;;
65187;SDS011;51775;51.148;6.950;2022-08-19T09:42:50;4.10;;;3.10;;
65187;SDS011;51775;51.148;6.950;2022-08-19T09:45:17;4.00;;;3.05;;
65187;SDS011;51775;51.148;6.950;2022-08-19T09:47:44;4.70;;;3.20;;
65187;SDS011;51775;51.148;6.950;2022-08-19T09:50:10;4.25;;;3.05;;
65187;SDS011;51775;51.148;6.950;2022-08-19T09:52:36;5.65;;;3.50;;
65187;SDS011;51775;51.148;6.950;2022-08-19T09:55:05;3.83;;;2.95;;
65187;SDS011;51775;51.148;6.950;2022-08-19T09:57:31;3.72;;;2.90;;
65187;SDS011;51775;51.148;6.950;2022-08-19T09:59:57;4.20;;;2.88;;
65187;SDS011;51775;51.148;6.950;2022-08-19T10:02:22;4.82;;;3.10;;
65187;SDS011;51775;51.148;6.950;2022-08-19T10:04:47;3.83;;;2.90;;
65187;SDS011;51775;51.148;6.950;2022-08-19T10:07:13;4.32;;;3.05;;
65187;SDS011;51775;51.148;6.950;2022-08-19T10:09:38;4.22;;;3.03;;
65187;SDS011;51775;51.148;6.950;2022-08-19T10:12:04;3.95;;;3.05;;
65187;SDS011;51775;51.148;6.950;2022-08-19T10:14:30;3.22;;;2.60;;
65187;SDS011;51775;51.148;6.950;2022-08-19T10:16:56;2.90;;;2.30;;
65187;SDS011;51775;51.148;6.950;2022-08-19T10:19:21;3.47;;;2.83;;
65187;SDS011;51775;51.148;6.950;2022-08-19T10:21:47;4.00;;;2.33;;
65187;SDS011;51775;51.148;6.950;2022-08-19T10:24:12;2.90;;;2.45;;
65187;SDS011;51775;51.148;6.950;2022-08-19T10:26:38;2.50;;;2.20;;
65187;SDS011;51775;51.148;6.950;2022-08-19T10:29:05;4.63;;;2.58;;
65187;SDS011;51775;51.148;6.950;2022-08-19T10:31:31;2.85;;;2.40;;
65187;SDS011;51775;51.148;6.950;2022-08-19T10:34:00;2.80;;;2.25;;
65187;SDS011;51775;51.148;6.950;2022-08-19T10:36:27;2.50;;;2.10;;
65187;SDS011;51775;51.148;6.950;2022-08-19T10:38:55;2.88;;;2.30;;
65187;SDS011;51775;51.148;6.950;2022-08-19T10:41:22;2.85;;;2.30;;
65187;SDS011;51775;51.148;6.950;2022-08-19T10:43:52;3.90;;;2.42;;
65187;SDS011;51775;51.148;6.950;2022-08-19T10:46:20;3.10;;;2.40;;
65187;SDS011;51775;51.148;6.950;2022-08-19T10:48:47;3.13;;;2.30;;
65187;SDS011;51775;51.148;6.950;2022-08-19T10:51:12;3.88;;;2.10;;
65187;SDS011;51775;51.148;6.950;2022-08-19T10:53:38;2.58;;;2.20;;
65187;SDS011;51775;51.148;6.950;2022-08-19T10:56:03;3.50;;;2.20;;
65187;SDS011;51775;51.148;6.950;2022-08-19T10:58:29;2.78;;;2.25;;
65187;SDS011;51775;51.148;6.950;2022-08-19T11:00:55;2.75;;;2.42;;
65187;SDS011;51775;51.148;6.950;2022-08-19T11:03:21;3.17;;;2.38;;
65187;SDS011;51775;51.148;6.950;2022-08-19T11:05:56;4.28;;;2.13;;
65187;SDS011;51775;51.148;6.950;2022-08-19T11:08:25;3.75;;;2.40;;
65187;SDS011;51775;51.148;6.950;2022-08-19T11:10:51;3.60;;;2.50;;
65187;SDS011;51775;51.148;6.950;2022-08-19T11:13:18;5.15;;;2.42;;
65187;SDS011;51775;51.148;6.950;2022-08-19T11:15:43;3.50;;;2.65;;
65187;SDS011;51775;51.148;6.950;2022-08-19T11:18:08;3.70;;;2.47;;
65187;SDS011;51775;51.148;6.950;2022-08-19T11:20:33;3.63;;;2.88;;
65187;SDS011;51775;51.148;6.950;2022-08-19T11:22:59;4.53;;;2.78;;
65187;SDS011;51775;51.148;6.950;2022-08-19T11:25:24;4.07;;;2.60;;
65187;SDS011;51775;51.148;6.950;2022-08-19T11:27:49;3.90;;;2.90;;
65187;SDS011;51775;51.148;6.950;2022-08-19T11:30:15;4.30;;;2.85;;
65187;SDS011;51775;51.148;6.950;2022-08-19T11:32:40;4.65;;;3.13;;
65187;SDS011;51775;51.148;6.950;2022-08-19T11:35:06;4.72;;;2.78;;
65187;SDS011;51775;51.148;6.950;2022-08-19T11:37:32;3.95;;;3.08;;
65187;SDS011;51775;51.148;6.950;2022-08-19T11:39:57;3.38;;;2.78;;
65187;SDS011;51775;51.148;6.950;2022-08-19T11:42:22;5.93;;;3.10;;
65187;SDS011;51775;51.148;6.950;2022-08-19T11:44:48;4.13;;;3.10;;
65187;SDS011;51775;51.148;6.950;2022-08-19T11:47:13;3.50;;;2.70;;
65187;SDS011;51775;51.148;6.950;2022-08-19T11:49:38;3.60;;;2.90;;
65187;SDS011;51775;51.148;6.950;2022-08-19T11:52:03;4.22;;;3.10;;
65187;SDS011;51775;51.148;6.950;2022-08-19T11:54:29;5.75;;;3.40;;
65187;SDS011;51775;51.148;6.950;2022-08-19T11:56:54;3.70;;;3.20;;
65187;SDS011;51775;51.148;6.950;2022-08-19T11:59:19;4.05;;;2.90;;
65187;SDS011;51775;51.148;6.950;2022-08-19T12:01:45;3.83;;;3.08;;
65187;SDS011;51775;51.148;6.950;2022-08-19T12:04:10;4.57;;;2.90;;
65187;SDS011;51775;51.148;6.950;2022-08-19T12:06:36;4.30;;;3.28;;
65187;SDS011;51775;51.148;6.950;2022-08-19T12:09:04;3.53;;;2.92;;
65187;SDS011;51775;51.148;6.950;2022-08-19T12:11:31;3.70;;;2.95;;
65187;SDS011;51775;51.148;6.950;2022-08-19T12:13:57;3.90;;;3.20;;
65187;SDS011;51775;51.148;6.950;2022-08-19T12:16:23;5.50;;;3.30;;
65187;SDS011;51775;51.148;6.950;2022-08-19T12:18:56;4.15;;;3.25;;
65187;SDS011;51775;51.148;6.950;2022-08-19T12:21:23;3.63;;;3.00;;
65187;SDS011;51775;51.148;6.950;2022-08-19T12:23:50;4.63;;;3.17;;
65187;SDS011;51775;51.148;6.950;2022-08-19T12:26:16;3.53;;;3.00;;
65187;SDS011;51775;51.148;6.950;2022-08-19T12:28:42;4.07;;;3.10;;
65187;SDS011;51775;51.148;6.950;2022-08-19T12:31:09;3.58;;;2.95;;
65187;SDS011;51775;51.148;6.950;2022-08-19T12:33:34;3.70;;;3.00;;
65187;SDS011;51775;51.148;6.950;2022-08-19T12:36:01;3.35;;;2.97;;
65187;SDS011;51775;51.148;6.950;2022-08-19T12:38:28;4.10;;;3.30;;
65187;SDS011;51775;51.148;6.950;2022-08-19T12:40:54;3.33;;;2.72;;
65187;SDS011;51775;51.148;6.950;2022-08-19T12:43:19;3.65;;;3.08;;
65187;SDS011;51775;51.148;6.950;2022-08-19T12:45:44;3.95;;;3.17;;
65187;SDS011;51775;51.148;6.950;2022-08-19T12:48:10;3.90;;;3.17;;
65187;SDS011;51775;51.148;6.950;2022-08-19T12:50:36;3.90;;;3.08;;
65187;SDS011;51775;51.148;6.950;2022-08-19T12:53:04;3.90;;;3.20;;
65187;SDS011;51775;51.148;6.950;2022-08-19T12:55:29;3.53;;;3.00;;
65187;SDS011;51775;51.148;6.950;2022-08-19T12:57:55;3.42;;;2.75;;
65187;SDS011;51775;51.148;6.950;2022-08-19T13:00:20;3.70;;;2.90;;
65187;SDS011;51775;51.148;6.950;2022-08-19T13:02:47;3.88;;;3.05;;
65187;SDS011;51775;51.148;6.950;2022-08-19T13:05:16;3.53;;;2.80;;
65187;SDS011;51775;51.148;6.950;2022-08-19T13:07:44;4.60;;;2.97;;
65187;SDS011;51775;51.148;6.950;2022-08-19T13:10:10;3.50;;;2.80;;
65187;SDS011;51775;51.148;6.950;2022-08-19T13:12:37;3.30;;;2.78;;
65187;SDS011;51775;51.148;6.950;2022-08-19T13:15:04;3.47;;;3.00;;
65187;SDS011;51775;51.148;6.950;2022-08-19T13:23:35;3.40;;;2.72;;
65187;SDS011;51775;51.148;6.950;2022-08-19T13:28:51;4.32;;;3.00;;
65187;SDS011;51775;51.148;6.950;2022-08-19T13:31:19;4.25;;;3.10;;
65187;SDS011;51775;51.148;6.950;2022-08-19T13:33:47;6.07;;;2.90;;
65187;SDS011;51775;51.148;6.950;2022-08-19T13:36:12;3.65;;;2.70;;
65187;SDS011;51775;51.148;6.950;2022-08-19T13:38:37;4.25;;;2.70;;
65187;SDS011;51775;51.148;6.950;2022-08-19T13:41:10;5.07;;;2.97;;
65187;SDS011;51775;51.148;6.950;2022-08-19T13:43:35;3.63;;;3.00;;
65187;SDS011;51775;51.148;6.950;2022-08-19T13:46:07;3.92;;;2.85;;
65187;SDS011;51775;51.148;6.950;2022-08-19T13:51:01;3.60;;;2.77;;
65187;SDS011;51775;51.148;6.950;2022-08-19T13:53:30;3.35;;;2.70;;
65187;SDS011;51775;51.148;6.950;2022-08-19T13:55:55;3.83;;;3.10;;
65187;SDS011;51775;51.148;6.950;2022-08-19T13:58:21;3.75;;;2.63;;
65187;SDS011;51775;51.148;6.950;2022-08-19T14:00:46;3.30;;;2.75;;
65187;SDS011;51775;51.148;6.950;2022-08-19T14:03:11;3.60;;;3.00;;
65187;SDS011;51775;51.148;6.950;2022-08-19T14:05:37;5.43;;;2.67;;
65187;SDS011;51775;51.148;6.950;2022-08-19T14:08:03;3.58;;;2.80;;
65187;SDS011;51775;51.148;6.950;2022-08-19T14:10:28;4.55;;;2.70;;
65187;SDS011;51775;51.148;6.950;2022-08-19T14:12:54;3.65;;;2.95;;
65187;SDS011;51775;51.148;6.950;2022-08-19T14:15:21;4.07;;;2.80;;
65187;SDS011;51775;51.148;6.950;2022-08-19T14:17:47;3.47;;;2.83;;
65187;SDS011;51775;51.148;6.950;2022-08-19T14:20:12;4.00;;;2.90;;
65187;SDS011;51775;51.148;6.950;2022-08-19T14:22:39;4.05;;;2.60;;
65187;SDS011;51775;51.148;6.950;2022-08-19T14:25:06;4.65;;;2.95;;
65187;SDS011;51775;51.148;6.950;2022-08-19T14:27:33;3.60;;;2.85;;
65187;SDS011;51775;51.148;6.950;2022-08-19T14:29:59;3.20;;;2.75;;
65187;SDS011;51775;51.148;6.950;2022-08-19T14:32:25;3.90;;;2.80;;
65187;SDS011;51775;51.148;6.950;2022-08-19T14:34:50;3.17;;;2.70;;
65187;SDS011;51775;51.148;6.950;2022-08-19T14:37:15;2.90;;;2.40;;
65187;SDS011;51775;51.148;6.950;2022-08-19T14:39:41;3.60;;;2.70;;
65187;SDS011;51775;51.148;6.950;2022-08-19T14:42:07;3.70;;;3.00;;
65187;SDS011;51775;51.148;6.950;2022-08-19T14:44:34;4.18;;;2.70;;
65187;SDS011;51775;51.148;6.950;2022-08-19T14:46:59;3.63;;;2.65;;
65187;SDS011;51775;51.148;6.950;2022-08-19T14:49:25;3.55;;;2.67;;
65187;SDS011;51775;51.148;6.950;2022-08-19T14:51:50;3.08;;;2.60;;
65187;SDS011;51775;51.148;6.950;2022-08-19T14:54:15;3.50;;;2.72;;
65187;SDS011;51775;51.148;6.950;2022-08-19T14:56:41;3.40;;;2.72;;
65187;SDS011;51775;51.148;6.950;2022-08-19T14:59:06;3.55;;;2.65;;
65187;SDS011;51775;51.148;6.950;2022-08-19T15:01:31;3.03;;;2.35;;
65187;SDS011;51775;51.148;6.950;2022-08-19T15:03:57;3.00;;;2.50;;
65187;SDS011;51775;51.148;6.950;2022-08-19T15:06:22;3.75;;;2.60;;
65187;SDS011;51775;51.148;6.950;2022-08-19T15:08:48;2.97;;;2.55;;