sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68144;SDS011;55400;51.824;-0.196;2023-04-01T00:03:44;3.60;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T00:07:44;3.90;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T00:11:44;4.70;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T00:15:45;4.20;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T00:19:44;3.90;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T00:23:44;4.50;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T00:27:44;3.60;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T00:31:44;2.30;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T00:35:44;2.70;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T00:39:44;3.70;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T00:43:46;2.30;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T00:47:44;2.20;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T00:51:45;2.60;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T00:55:50;3.70;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T00:59:46;2.70;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T01:03:44;2.80;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T01:11:51;2.00;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T01:15:47;2.00;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T01:19:52;2.70;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T01:23:57;2.60;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T01:27:50;2.20;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T01:31:50;3.70;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T01:35:46;3.10;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T01:39:55;4.40;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T01:43:47;2.60;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T01:47:45;3.00;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T01:51:45;2.30;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T01:55:46;2.40;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T01:59:46;2.40;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T02:03:45;2.70;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T02:07:49;5.90;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T02:11:48;3.90;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T02:15:47;4.40;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T02:19:48;3.40;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T02:23:45;3.00;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T02:31:45;4.10;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T02:35:45;3.00;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T02:39:45;2.50;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T02:43:44;2.90;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T02:47:45;2.50;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T02:51:45;2.00;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T02:55:45;2.50;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T02:59:45;2.40;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T03:03:45;2.20;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T03:07:45;2.40;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T03:15:45;2.70;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T03:19:45;2.40;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T03:23:45;2.60;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T03:31:45;3.10;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T03:35:45;2.30;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T03:39:45;3.40;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T03:47:45;2.50;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T03:51:45;3.30;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T03:55:45;5.30;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T03:59:45;2.30;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T04:03:45;3.50;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T04:07:45;3.30;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T04:15:45;2.20;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T04:19:45;3.00;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T04:23:45;6.50;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T04:27:45;2.80;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T04:31:45;3.60;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T04:35:45;3.10;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T04:39:45;2.80;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T04:43:49;4.40;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T04:47:45;3.30;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T04:51:45;4.20;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T04:55:45;5.20;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T04:59:45;4.40;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T05:03:45;2.80;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T05:07:45;4.10;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T05:11:45;3.60;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T05:15:45;4.20;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T05:19:45;4.70;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T05:23:45;6.90;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T05:27:45;4.90;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T05:31:45;4.10;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T05:35:45;6.30;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T05:39:45;5.20;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T05:43:45;4.50;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T05:51:45;5.00;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T05:55:45;5.30;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T05:59:45;7.00;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T06:03:45;6.60;;;3.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T06:07:46;6.80;;;4.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T06:15:53;9.30;;;4.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T06:19:51;4.90;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T06:23:56;5.00;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T06:27:57;7.70;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T06:31:58;10.00;;;4.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T06:39:52;8.30;;;5.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T06:43:54;10.90;;;5.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T06:47:53;7.80;;;4.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T06:51:51;9.90;;;5.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T06:55:47;7.90;;;4.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T06:59:45;9.20;;;5.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T07:03:50;9.70;;;5.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T07:07:48;9.80;;;5.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T07:11:45;9.70;;;5.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T07:15:54;10.50;;;5.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T07:19:50;9.80;;;4.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T07:23:46;9.60;;;4.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T07:27:46;6.60;;;4.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T07:35:51;8.60;;;4.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T07:39:51;7.80;;;4.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T07:43:56;6.20;;;4.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T07:47:54;7.10;;;3.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T07:51:53;7.10;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T07:55:50;9.30;;;4.50;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T07:59:49;9.30;;;4.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T08:04:00;6.20;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T08:07:52;5.10;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T08:15:49;5.00;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T08:23:48;6.90;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T08:31:49;5.80;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T08:35:50;5.20;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T08:39:49;6.20;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T08:44:00;5.00;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T08:47:56;5.10;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T08:52:06;4.60;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T08:55:54;7.10;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T08:59:57;7.40;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T09:03:58;8.00;;;4.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T09:07:52;7.20;;;4.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T09:12:01;10.50;;;4.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T09:15:54;9.10;;;4.50;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T09:20:00;8.00;;;4.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T09:24:00;8.70;;;4.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T09:27:53;8.80;;;4.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T09:35:47;14.60;;;5.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T09:39:53;11.00;;;5.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T09:43:58;10.20;;;5.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T09:47:58;8.60;;;4.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T09:51:57;11.50;;;4.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T09:56:04;8.30;;;4.50;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T09:59:53;9.80;;;4.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T10:04:06;12.70;;;4.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T10:15:54;11.50;;;4.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T10:23:54;10.50;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T10:27:55;9.20;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T10:32:01;8.50;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T10:43:55;8.40;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T10:48:05;8.00;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T10:52:01;7.30;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T11:11:59;8.40;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T11:16:01;10.80;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T11:23:53;7.70;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T11:27:56;8.10;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T11:31:52;7.10;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T11:35:55;4.60;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T11:39:55;6.90;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T11:43:53;5.50;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T11:47:51;6.40;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T11:51:57;7.80;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T11:55:53;8.60;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T11:59:56;6.80;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T12:03:54;6.00;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T12:07:58;9.30;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T12:12:06;7.50;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T12:15:59;6.60;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T12:19:52;5.90;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T12:24:04;4.10;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T12:27:53;5.20;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T12:31:52;5.60;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T12:35:56;4.20;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T12:39:59;4.90;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T12:48:00;7.10;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T12:55:48;3.90;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T13:00:00;4.90;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T13:07:59;6.10;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T13:11:55;6.20;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T13:15:50;8.20;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T13:23:54;10.00;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T13:27:50;7.60;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T13:31:53;7.30;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T13:35:53;8.10;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T13:39:59;5.40;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T13:43:50;11.20;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T13:47:55;6.90;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T13:52:02;7.20;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T13:55:53;6.20;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T13:59:59;8.40;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T14:04:03;8.30;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T14:07:57;8.20;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T14:11:54;5.10;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T14:19:56;6.90;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T14:23:53;8.70;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T14:27:56;8.20;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T14:31:55;9.10;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T14:35:53;8.80;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T14:39:57;7.50;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T14:43:55;6.90;;;3.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T14:47:48;6.70;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T14:51:47;5.60;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T14:55:50;8.50;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T14:59:49;9.40;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T15:03:53;7.10;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T15:08:00;8.10;;;4.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T15:11:53;6.70;;;4.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T15:15:59;7.50;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T15:23:56;8.60;;;4.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T15:27:51;14.50;;;4.50;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T15:31:49;11.60;;;4.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T15:35:50;10.80;;;4.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T15:39:54;7.30;;;4.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T15:43:48;7.10;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T15:47:58;9.10;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T15:51:58;8.90;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T15:55:50;8.60;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T15:59:57;7.60;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T16:03:52;4.80;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T16:08:00;6.00;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T16:11:53;6.00;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T16:15:53;6.00;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T16:19:51;6.90;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T16:23:49;4.90;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T16:27:53;5.20;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T16:31:51;5.20;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T16:35:50;7.20;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T16:39:52;4.20;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T16:43:50;4.50;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T16:47:50;4.90;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T16:55:50;7.90;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T16:59:54;5.40;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T17:03:52;5.90;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T17:08:01;5.30;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T17:11:52;8.20;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T17:15:56;5.40;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T17:19:56;4.20;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T17:23:50;4.80;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T17:27:51;6.10;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T17:31:54;3.60;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T17:43:52;6.20;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T17:47:54;4.80;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T17:51:55;4.30;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T17:55:58;5.00;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T17:59:53;4.00;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T18:03:57;4.80;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T18:11:54;4.40;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T18:15:56;6.40;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T18:23:51;3.90;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T18:27:50;4.20;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T18:31:50;2.90;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T18:35:50;3.10;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T18:43:53;3.90;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T18:47:56;3.50;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T18:51:49;4.50;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T18:55:49;5.50;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T18:59:50;3.30;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T19:03:53;2.90;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T19:07:49;4.50;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T19:11:57;4.20;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T19:15:52;2.70;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T19:23:56;3.10;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T19:27:50;2.00;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T19:31:55;3.30;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T19:35:54;5.30;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T19:39:53;2.20;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T19:43:54;3.70;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T19:47:58;2.50;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T19:51:51;4.80;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T19:55:50;4.30;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T19:59:51;8.00;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T20:03:50;4.90;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T20:07:52;5.10;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T20:15:58;6.30;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T20:19:55;4.30;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T20:23:52;4.40;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T20:27:51;4.90;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T20:31:56;3.70;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T20:36:01;3.20;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T20:40:05;4.00;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T20:43:57;4.80;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T20:48:01;3.10;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T20:51:53;2.80;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T20:56:02;3.60;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T21:00:02;3.70;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T21:03:58;7.10;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T21:07:52;4.00;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T21:11:52;5.50;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T21:15:54;2.90;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T21:20:02;3.70;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T21:23:54;4.20;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T21:27:55;9.10;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T21:31:59;5.20;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T21:35:54;4.10;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T21:39:54;5.50;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T21:44:02;3.60;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T21:48:04;4.60;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T21:52:03;5.00;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T22:00:06;3.30;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T22:03:54;3.60;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T22:07:55;5.90;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T22:11:52;7.60;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T22:15:55;3.30;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T22:19:55;3.60;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T22:23:52;5.00;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T22:27:52;3.80;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T22:31:52;6.10;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T22:35:54;3.50;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T22:39:57;3.60;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T22:47:55;3.20;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T22:51:50;5.30;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T22:55:50;6.30;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T22:59:54;4.70;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T23:03:50;3.50;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T23:07:54;2.50;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T23:11:53;2.20;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T23:15:50;3.50;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T23:19:53;3.00;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T23:23:54;3.50;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T23:27:52;4.80;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T23:31:56;3.20;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T23:39:50;3.00;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T23:43:52;2.70;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T23:47:49;3.70;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T23:51:52;1.60;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T23:55:48;2.10;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-04-01T23:59:59;2.60;;;1.40;;
