sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85054;SDS011;75391;48.300;16.352;2024-03-25T00:01:49;1.20;;;1.10;;
85054;SDS011;75391;48.300;16.352;2024-03-25T00:04:15;1.52;;;0.90;;
85054;SDS011;75391;48.300;16.352;2024-03-25T00:06:40;1.25;;;1.05;;
85054;SDS011;75391;48.300;16.352;2024-03-25T00:09:06;1.55;;;1.00;;
85054;SDS011;75391;48.300;16.352;2024-03-25T00:11:32;1.25;;;0.95;;
85054;SDS011;75391;48.300;16.352;2024-03-25T00:13:57;1.08;;;0.90;;
85054;SDS011;75391;48.300;16.352;2024-03-25T00:16:23;1.27;;;1.10;;
85054;SDS011;75391;48.300;16.352;2024-03-25T00:18:49;0.82;;;0.82;;
85054;SDS011;75391;48.300;16.352;2024-03-25T00:21:14;1.10;;;1.00;;
85054;SDS011;75391;48.300;16.352;2024-03-25T00:23:40;2.03;;;1.20;;
85054;SDS011;75391;48.300;16.352;2024-03-25T00:26:05;0.93;;;0.85;;
85054;SDS011;75391;48.300;16.352;2024-03-25T00:28:31;1.10;;;1.00;;
85054;SDS011;75391;48.300;16.352;2024-03-25T00:30:56;1.27;;;1.00;;
85054;SDS011;75391;48.300;16.352;2024-03-25T00:33:22;1.25;;;0.93;;
85054;SDS011;75391;48.300;16.352;2024-03-25T00:35:47;2.10;;;1.10;;
85054;SDS011;75391;48.300;16.352;2024-03-25T00:38:13;1.25;;;1.00;;
85054;SDS011;75391;48.300;16.352;2024-03-25T00:40:39;0.80;;;0.75;;
85054;SDS011;75391;48.300;16.352;2024-03-25T00:43:04;1.10;;;1.00;;
85054;SDS011;75391;48.300;16.352;2024-03-25T00:45:30;2.42;;;1.38;;
85054;SDS011;75391;48.300;16.352;2024-03-25T00:47:56;2.42;;;1.08;;
85054;SDS011;75391;48.300;16.352;2024-03-25T00:50:22;1.08;;;0.90;;
85054;SDS011;75391;48.300;16.352;2024-03-25T00:52:47;1.25;;;0.90;;
85054;SDS011;75391;48.300;16.352;2024-03-25T00:55:12;1.30;;;0.90;;
85054;SDS011;75391;48.300;16.352;2024-03-25T00:57:38;1.05;;;0.90;;
85054;SDS011;75391;48.300;16.352;2024-03-25T01:00:04;0.90;;;0.90;;
85054;SDS011;75391;48.300;16.352;2024-03-25T01:02:30;1.50;;;1.00;;
85054;SDS011;75391;48.300;16.352;2024-03-25T01:04:55;1.33;;;0.93;;
85054;SDS011;75391;48.300;16.352;2024-03-25T01:07:21;0.80;;;0.80;;
85054;SDS011;75391;48.300;16.352;2024-03-25T01:09:46;1.40;;;1.13;;
85054;SDS011;75391;48.300;16.352;2024-03-25T01:12:12;1.30;;;1.00;;
85054;SDS011;75391;48.300;16.352;2024-03-25T01:14:38;2.25;;;1.05;;
85054;SDS011;75391;48.300;16.352;2024-03-25T01:17:03;1.02;;;0.93;;
85054;SDS011;75391;48.300;16.352;2024-03-25T01:19:29;1.10;;;0.90;;
85054;SDS011;75391;48.300;16.352;2024-03-25T01:21:54;1.00;;;0.80;;
85054;SDS011;75391;48.300;16.352;2024-03-25T01:24:20;2.15;;;1.00;;
85054;SDS011;75391;48.300;16.352;2024-03-25T01:26:46;1.20;;;1.10;;
85054;SDS011;75391;48.300;16.352;2024-03-25T01:29:11;1.30;;;1.20;;
85054;SDS011;75391;48.300;16.352;2024-03-25T01:31:37;1.50;;;1.00;;
85054;SDS011;75391;48.300;16.352;2024-03-25T01:34:02;2.03;;;1.23;;
85054;SDS011;75391;48.300;16.352;2024-03-25T01:36:28;1.63;;;1.10;;
85054;SDS011;75391;48.300;16.352;2024-03-25T01:38:53;1.42;;;1.10;;
85054;SDS011;75391;48.300;16.352;2024-03-25T01:41:22;1.65;;;1.30;;
85054;SDS011;75391;48.300;16.352;2024-03-25T01:43:48;2.42;;;1.23;;
85054;SDS011;75391;48.300;16.352;2024-03-25T01:46:15;1.73;;;1.23;;
85054;SDS011;75391;48.300;16.352;2024-03-25T01:48:43;2.00;;;1.02;;
85054;SDS011;75391;48.300;16.352;2024-03-25T01:51:09;2.65;;;1.30;;
85054;SDS011;75391;48.300;16.352;2024-03-25T01:53:38;1.70;;;1.42;;
85054;SDS011;75391;48.300;16.352;2024-03-25T01:56:04;2.40;;;1.38;;
85054;SDS011;75391;48.300;16.352;2024-03-25T01:58:30;1.70;;;1.30;;
85054;SDS011;75391;48.300;16.352;2024-03-25T02:00:55;2.45;;;1.20;;
85054;SDS011;75391;48.300;16.352;2024-03-25T02:03:22;3.33;;;1.20;;
85054;SDS011;75391;48.300;16.352;2024-03-25T02:05:49;1.55;;;1.10;;
85054;SDS011;75391;48.300;16.352;2024-03-25T02:08:17;2.22;;;1.00;;
85054;SDS011;75391;48.300;16.352;2024-03-25T02:10:44;1.23;;;1.10;;
85054;SDS011;75391;48.300;16.352;2024-03-25T02:13:10;1.63;;;1.10;;
85054;SDS011;75391;48.300;16.352;2024-03-25T02:15:36;2.33;;;1.10;;
85054;SDS011;75391;48.300;16.352;2024-03-25T02:18:01;1.60;;;1.02;;
85054;SDS011;75391;48.300;16.352;2024-03-25T02:20:27;1.02;;;0.90;;
85054;SDS011;75391;48.300;16.352;2024-03-25T02:22:53;1.10;;;1.00;;
85054;SDS011;75391;48.300;16.352;2024-03-25T02:25:20;1.15;;;1.00;;
85054;SDS011;75391;48.300;16.352;2024-03-25T02:27:47;1.50;;;1.13;;
85054;SDS011;75391;48.300;16.352;2024-03-25T02:30:12;1.83;;;1.05;;
85054;SDS011;75391;48.300;16.352;2024-03-25T02:32:39;0.93;;;0.82;;
85054;SDS011;75391;48.300;16.352;2024-03-25T02:35:12;1.42;;;1.10;;
85054;SDS011;75391;48.300;16.352;2024-03-25T02:40:06;2.03;;;1.08;;
85054;SDS011;75391;48.300;16.352;2024-03-25T02:42:33;2.13;;;1.27;;
85054;SDS011;75391;48.300;16.352;2024-03-25T02:44:59;1.65;;;1.10;;
85054;SDS011;75391;48.300;16.352;2024-03-25T02:47:25;1.13;;;1.02;;
85054;SDS011;75391;48.300;16.352;2024-03-25T02:49:51;2.38;;;1.10;;
85054;SDS011;75391;48.300;16.352;2024-03-25T02:52:18;2.28;;;1.20;;
85054;SDS011;75391;48.300;16.352;2024-03-25T02:54:44;1.70;;;1.10;;
85054;SDS011;75391;48.300;16.352;2024-03-25T02:57:09;2.75;;;1.20;;
85054;SDS011;75391;48.300;16.352;2024-03-25T02:59:35;1.20;;;1.00;;
85054;SDS011;75391;48.300;16.352;2024-03-25T03:02:01;1.13;;;1.02;;
85054;SDS011;75391;48.300;16.352;2024-03-25T03:04:26;1.65;;;1.10;;
85054;SDS011;75391;48.300;16.352;2024-03-25T03:06:52;1.42;;;1.20;;
85054;SDS011;75391;48.300;16.352;2024-03-25T03:09:17;2.10;;;1.20;;
85054;SDS011;75391;48.300;16.352;2024-03-25T03:11:43;2.00;;;1.10;;
85054;SDS011;75391;48.300;16.352;2024-03-25T03:14:09;1.70;;;1.13;;
85054;SDS011;75391;48.300;16.352;2024-03-25T03:16:35;2.30;;;1.27;;
85054;SDS011;75391;48.300;16.352;2024-03-25T03:19:00;1.20;;;1.10;;
85054;SDS011;75391;48.300;16.352;2024-03-25T03:21:26;2.30;;;1.20;;
85054;SDS011;75391;48.300;16.352;2024-03-25T03:23:53;2.28;;;1.40;;
85054;SDS011;75391;48.300;16.352;2024-03-25T03:26:19;3.65;;;1.60;;
85054;SDS011;75391;48.300;16.352;2024-03-25T03:28:44;2.70;;;1.33;;
85054;SDS011;75391;48.300;16.352;2024-03-25T03:31:10;1.75;;;1.45;;
85054;SDS011;75391;48.300;16.352;2024-03-25T03:33:35;2.45;;;1.50;;
85054;SDS011;75391;48.300;16.352;2024-03-25T03:36:01;2.33;;;1.50;;
85054;SDS011;75391;48.300;16.352;2024-03-25T03:38:27;2.30;;;1.50;;
85054;SDS011;75391;48.300;16.352;2024-03-25T03:40:58;3.90;;;1.60;;
85054;SDS011;75391;48.300;16.352;2024-03-25T03:43:28;1.67;;;1.25;;
85054;SDS011;75391;48.300;16.352;2024-03-25T03:45:53;3.15;;;1.50;;
85054;SDS011;75391;48.300;16.352;2024-03-25T03:48:19;2.72;;;1.55;;
85054;SDS011;75391;48.300;16.352;2024-03-25T03:50:44;2.67;;;1.25;;
85054;SDS011;75391;48.300;16.352;2024-03-25T03:53:10;3.50;;;1.50;;
85054;SDS011;75391;48.300;16.352;2024-03-25T03:55:36;2.50;;;1.52;;
85054;SDS011;75391;48.300;16.352;2024-03-25T03:58:02;2.75;;;1.40;;
85054;SDS011;75391;48.300;16.352;2024-03-25T04:00:28;3.38;;;1.90;;
85054;SDS011;75391;48.300;16.352;2024-03-25T04:02:54;3.53;;;1.40;;
85054;SDS011;75391;48.300;16.352;2024-03-25T04:05:19;1.92;;;1.30;;
85054;SDS011;75391;48.300;16.352;2024-03-25T04:07:45;3.50;;;1.60;;
85054;SDS011;75391;48.300;16.352;2024-03-25T04:10:11;2.35;;;1.50;;
85054;SDS011;75391;48.300;16.352;2024-03-25T04:12:36;2.47;;;1.38;;
85054;SDS011;75391;48.300;16.352;2024-03-25T04:15:03;2.80;;;1.50;;
85054;SDS011;75391;48.300;16.352;2024-03-25T04:17:28;1.60;;;1.45;;
85054;SDS011;75391;48.300;16.352;2024-03-25T04:19:54;3.05;;;1.50;;
85054;SDS011;75391;48.300;16.352;2024-03-25T04:22:20;2.50;;;1.52;;
85054;SDS011;75391;48.300;16.352;2024-03-25T04:24:45;3.72;;;1.60;;
85054;SDS011;75391;48.300;16.352;2024-03-25T04:27:12;3.53;;;1.70;;
85054;SDS011;75391;48.300;16.352;2024-03-25T04:29:38;3.08;;;1.70;;
85054;SDS011;75391;48.300;16.352;2024-03-25T04:32:03;2.30;;;1.52;;
85054;SDS011;75391;48.300;16.352;2024-03-25T04:34:29;2.22;;;1.30;;
85054;SDS011;75391;48.300;16.352;2024-03-25T04:36:56;3.95;;;1.73;;
85054;SDS011;75391;48.300;16.352;2024-03-25T04:39:22;3.13;;;1.73;;
85054;SDS011;75391;48.300;16.352;2024-03-25T04:41:47;4.10;;;1.70;;
85054;SDS011;75391;48.300;16.352;2024-03-25T04:44:13;3.53;;;1.63;;
85054;SDS011;75391;48.300;16.352;2024-03-25T04:46:39;2.47;;;1.73;;
85054;SDS011;75391;48.300;16.352;2024-03-25T04:49:04;4.57;;;1.90;;
85054;SDS011;75391;48.300;16.352;2024-03-25T04:51:30;2.75;;;1.50;;
85054;SDS011;75391;48.300;16.352;2024-03-25T04:53:56;3.97;;;1.75;;
85054;SDS011;75391;48.300;16.352;2024-03-25T04:56:22;3.47;;;1.52;;
85054;SDS011;75391;48.300;16.352;2024-03-25T04:58:48;2.97;;;1.70;;
85054;SDS011;75391;48.300;16.352;2024-03-25T05:01:13;2.22;;;1.50;;
85054;SDS011;75391;48.300;16.352;2024-03-25T05:03:39;2.45;;;1.65;;
85054;SDS011;75391;48.300;16.352;2024-03-25T05:06:05;2.90;;;1.70;;
85054;SDS011;75391;48.300;16.352;2024-03-25T05:08:31;3.10;;;1.90;;
85054;SDS011;75391;48.300;16.352;2024-03-25T05:10:56;3.58;;;1.80;;
85054;SDS011;75391;48.300;16.352;2024-03-25T05:13:22;4.78;;;1.60;;
85054;SDS011;75391;48.300;16.352;2024-03-25T05:15:51;4.00;;;1.98;;
85054;SDS011;75391;48.300;16.352;2024-03-25T05:18:17;3.58;;;1.65;;
85054;SDS011;75391;48.300;16.352;2024-03-25T05:20:43;2.50;;;1.63;;
85054;SDS011;75391;48.300;16.352;2024-03-25T05:23:08;3.72;;;1.42;;
85054;SDS011;75391;48.300;16.352;2024-03-25T05:25:34;2.97;;;1.80;;
85054;SDS011;75391;48.300;16.352;2024-03-25T05:28:00;2.83;;;1.80;;
85054;SDS011;75391;48.300;16.352;2024-03-25T05:30:26;4.53;;;1.65;;
85054;SDS011;75391;48.300;16.352;2024-03-25T05:32:52;5.55;;;1.80;;
85054;SDS011;75391;48.300;16.352;2024-03-25T05:35:17;3.42;;;1.88;;
85054;SDS011;75391;48.300;16.352;2024-03-25T05:37:43;2.53;;;1.65;;
85054;SDS011;75391;48.300;16.352;2024-03-25T05:40:09;3.08;;;1.55;;
85054;SDS011;75391;48.300;16.352;2024-03-25T05:42:35;2.40;;;1.50;;
85054;SDS011;75391;48.300;16.352;2024-03-25T05:45:00;2.83;;;1.60;;
85054;SDS011;75391;48.300;16.352;2024-03-25T05:47:26;3.25;;;1.83;;
85054;SDS011;75391;48.300;16.352;2024-03-25T05:49:51;5.10;;;1.88;;
85054;SDS011;75391;48.300;16.352;2024-03-25T05:52:17;3.90;;;1.60;;
85054;SDS011;75391;48.300;16.352;2024-03-25T05:54:43;3.47;;;1.73;;
85054;SDS011;75391;48.300;16.352;2024-03-25T05:57:08;3.47;;;1.77;;
85054;SDS011;75391;48.300;16.352;2024-03-25T05:59:34;3.58;;;1.70;;
85054;SDS011;75391;48.300;16.352;2024-03-25T06:01:59;2.22;;;1.40;;
85054;SDS011;75391;48.300;16.352;2024-03-25T06:04:25;2.65;;;1.63;;
85054;SDS011;75391;48.300;16.352;2024-03-25T06:06:51;2.28;;;1.63;;
85054;SDS011;75391;48.300;16.352;2024-03-25T06:09:16;3.22;;;1.90;;
85054;SDS011;75391;48.300;16.352;2024-03-25T06:11:41;3.95;;;1.80;;
85054;SDS011;75391;48.300;16.352;2024-03-25T06:14:07;2.90;;;1.65;;
85054;SDS011;75391;48.300;16.352;2024-03-25T06:16:33;3.05;;;1.70;;
85054;SDS011;75391;48.300;16.352;2024-03-25T06:18:58;3.60;;;2.00;;
85054;SDS011;75391;48.300;16.352;2024-03-25T06:21:24;3.00;;;2.30;;
85054;SDS011;75391;48.300;16.352;2024-03-25T06:23:49;4.13;;;1.95;;
85054;SDS011;75391;48.300;16.352;2024-03-25T06:26:15;3.90;;;1.77;;
85054;SDS011;75391;48.300;16.352;2024-03-25T06:28:41;3.72;;;2.00;;
85054;SDS011;75391;48.300;16.352;2024-03-25T06:31:07;4.47;;;2.17;;
85054;SDS011;75391;48.300;16.352;2024-03-25T06:33:32;3.90;;;1.90;;
85054;SDS011;75391;48.300;16.352;2024-03-25T06:35:58;3.10;;;1.90;;
85054;SDS011;75391;48.300;16.352;2024-03-25T06:38:23;4.55;;;2.25;;
85054;SDS011;75391;48.300;16.352;2024-03-25T06:40:49;4.05;;;1.80;;
85054;SDS011;75391;48.300;16.352;2024-03-25T06:43:15;2.42;;;1.70;;
85054;SDS011;75391;48.300;16.352;2024-03-25T06:45:40;3.63;;;1.88;;
85054;SDS011;75391;48.300;16.352;2024-03-25T06:48:06;3.50;;;1.90;;
85054;SDS011;75391;48.300;16.352;2024-03-25T06:50:31;3.65;;;1.70;;
85054;SDS011;75391;48.300;16.352;2024-03-25T06:52:57;2.58;;;1.80;;
85054;SDS011;75391;48.300;16.352;2024-03-25T06:55:22;3.03;;;1.95;;
85054;SDS011;75391;48.300;16.352;2024-03-25T06:57:48;3.13;;;1.90;;
85054;SDS011;75391;48.300;16.352;2024-03-25T07:00:14;4.13;;;2.00;;
85054;SDS011;75391;48.300;16.352;2024-03-25T07:02:40;3.72;;;2.17;;
85054;SDS011;75391;48.300;16.352;2024-03-25T07:05:06;3.58;;;2.10;;
85054;SDS011;75391;48.300;16.352;2024-03-25T07:07:32;3.60;;;2.00;;
85054;SDS011;75391;48.300;16.352;2024-03-25T07:09:58;4.32;;;2.10;;
85054;SDS011;75391;48.300;16.352;2024-03-25T07:12:24;5.93;;;2.25;;
85054;SDS011;75391;48.300;16.352;2024-03-25T07:14:49;4.60;;;1.90;;
85054;SDS011;75391;48.300;16.352;2024-03-25T07:17:15;3.90;;;2.03;;
85054;SDS011;75391;48.300;16.352;2024-03-25T07:19:40;5.95;;;2.00;;
85054;SDS011;75391;48.300;16.352;2024-03-25T07:22:06;2.90;;;1.88;;
85054;SDS011;75391;48.300;16.352;2024-03-25T07:24:31;5.03;;;2.25;;
85054;SDS011;75391;48.300;16.352;2024-03-25T07:26:57;4.28;;;2.35;;
85054;SDS011;75391;48.300;16.352;2024-03-25T07:29:22;4.38;;;2.15;;
85054;SDS011;75391;48.300;16.352;2024-03-25T07:31:48;2.97;;;2.10;;
85054;SDS011;75391;48.300;16.352;2024-03-25T07:34:13;3.75;;;2.20;;
85054;SDS011;75391;48.300;16.352;2024-03-25T07:36:39;4.55;;;2.10;;
85054;SDS011;75391;48.300;16.352;2024-03-25T07:39:05;4.53;;;2.30;;
85054;SDS011;75391;48.300;16.352;2024-03-25T07:41:30;4.10;;;2.20;;
85054;SDS011;75391;48.300;16.352;2024-03-25T07:43:56;4.95;;;2.13;;
85054;SDS011;75391;48.300;16.352;2024-03-25T07:46:21;7.05;;;2.30;;
85054;SDS011;75391;48.300;16.352;2024-03-25T07:48:46;3.72;;;2.15;;
85054;SDS011;75391;48.300;16.352;2024-03-25T07:51:12;4.70;;;2.10;;
85054;SDS011;75391;48.300;16.352;2024-03-25T07:53:38;4.53;;;2.25;;
85054;SDS011;75391;48.300;16.352;2024-03-25T07:56:03;3.10;;;1.83;;
85054;SDS011;75391;48.300;16.352;2024-03-25T07:58:29;2.50;;;1.67;;
85054;SDS011;75391;48.300;16.352;2024-03-25T08:00:55;3.40;;;1.77;;
85054;SDS011;75391;48.300;16.352;2024-03-25T08:03:20;3.63;;;2.00;;
85054;SDS011;75391;48.300;16.352;2024-03-25T08:05:46;4.55;;;1.90;;
85054;SDS011;75391;48.300;16.352;2024-03-25T08:08:12;2.88;;;1.98;;
85054;SDS011;75391;48.300;16.352;2024-03-25T08:10:37;3.72;;;1.80;;
85054;SDS011;75391;48.300;16.352;2024-03-25T08:13:03;3.88;;;1.98;;
85054;SDS011;75391;48.300;16.352;2024-03-25T08:15:28;3.17;;;1.80;;
85054;SDS011;75391;48.300;16.352;2024-03-25T08:17:54;3.03;;;1.90;;
85054;SDS011;75391;48.300;16.352;2024-03-25T08:20:19;5.85;;;1.52;;
85054;SDS011;75391;48.300;16.352;2024-03-25T08:22:45;3.72;;;1.95;;
85054;SDS011;75391;48.300;16.352;2024-03-25T08:25:10;2.92;;;1.90;;
85054;SDS011;75391;48.300;16.352;2024-03-25T08:27:37;3.72;;;1.95;;
85054;SDS011;75391;48.300;16.352;2024-03-25T08:30:03;3.40;;;1.70;;
85054;SDS011;75391;48.300;16.352;2024-03-25T08:32:28;2.75;;;1.70;;
85054;SDS011;75391;48.300;16.352;2024-03-25T08:34:54;3.60;;;1.48;;
85054;SDS011;75391;48.300;16.352;2024-03-25T08:37:20;3.95;;;1.92;;
85054;SDS011;75391;48.300;16.352;2024-03-25T08:39:45;2.78;;;1.55;;
85054;SDS011;75391;48.300;16.352;2024-03-25T08:42:12;3.72;;;1.85;;
85054;SDS011;75391;48.300;16.352;2024-03-25T08:44:38;3.13;;;1.80;;
85054;SDS011;75391;48.300;16.352;2024-03-25T08:47:04;4.28;;;1.98;;
85054;SDS011;75391;48.300;16.352;2024-03-25T08:49:29;3.42;;;1.73;;
85054;SDS011;75391;48.300;16.352;2024-03-25T08:51:55;4.47;;;1.80;;
85054;SDS011;75391;48.300;16.352;2024-03-25T08:54:20;3.35;;;1.50;;
85054;SDS011;75391;48.300;16.352;2024-03-25T08:56:46;4.28;;;1.90;;
85054;SDS011;75391;48.300;16.352;2024-03-25T08:59:11;5.03;;;1.85;;
85054;SDS011;75391;48.300;16.352;2024-03-25T09:01:37;3.63;;;1.60;;
85054;SDS011;75391;48.300;16.352;2024-03-25T09:04:02;4.25;;;1.73;;
85054;SDS011;75391;48.300;16.352;2024-03-25T09:06:28;2.03;;;1.52;;
85054;SDS011;75391;48.300;16.352;2024-03-25T09:08:53;3.85;;;1.65;;
85054;SDS011;75391;48.300;16.352;2024-03-25T09:11:19;3.67;;;1.80;;
85054;SDS011;75391;48.300;16.352;2024-03-25T09:13:45;3.15;;;2.00;;
85054;SDS011;75391;48.300;16.352;2024-03-25T09:16:10;4.50;;;1.90;;
85054;SDS011;75391;48.300;16.352;2024-03-25T09:18:36;4.90;;;2.08;;
85054;SDS011;75391;48.300;16.352;2024-03-25T09:21:01;5.50;;;1.73;;
85054;SDS011;75391;48.300;16.352;2024-03-25T09:23:27;2.75;;;1.70;;
85054;SDS011;75391;48.300;16.352;2024-03-25T09:25:53;2.75;;;1.45;;
85054;SDS011;75391;48.300;16.352;2024-03-25T09:28:19;2.92;;;1.40;;
85054;SDS011;75391;48.300;16.352;2024-03-25T09:30:44;2.22;;;1.50;;
85054;SDS011;75391;48.300;16.352;2024-03-25T09:33:10;2.92;;;1.50;;
85054;SDS011;75391;48.300;16.352;2024-03-25T09:35:35;3.30;;;1.30;;
85054;SDS011;75391;48.300;16.352;2024-03-25T09:38:01;2.67;;;1.50;;
85054;SDS011;75391;48.300;16.352;2024-03-25T09:40:26;4.97;;;1.70;;
85054;SDS011;75391;48.300;16.352;2024-03-25T09:42:53;2.72;;;1.50;;
85054;SDS011;75391;48.300;16.352;2024-03-25T09:45:23;3.47;;;1.75;;
85054;SDS011;75391;48.300;16.352;2024-03-25T09:47:50;3.60;;;1.60;;
85054;SDS011;75391;48.300;16.352;2024-03-25T09:50:16;2.70;;;1.40;;
85054;SDS011;75391;48.300;16.352;2024-03-25T09:52:42;2.53;;;1.40;;
85054;SDS011;75391;48.300;16.352;2024-03-25T09:55:07;2.47;;;1.60;;
85054;SDS011;75391;48.300;16.352;2024-03-25T09:57:33;1.90;;;1.55;;
85054;SDS011;75391;48.300;16.352;2024-03-25T09:59:59;2.80;;;1.45;;
85054;SDS011;75391;48.300;16.352;2024-03-25T10:02:26;4.78;;;1.60;;
85054;SDS011;75391;48.300;16.352;2024-03-25T10:04:54;2.35;;;1.33;;
85054;SDS011;75391;48.300;16.352;2024-03-25T10:07:23;2.67;;;1.60;;
85054;SDS011;75391;48.300;16.352;2024-03-25T10:09:50;2.20;;;1.50;;
85054;SDS011;75391;48.300;16.352;2024-03-25T10:12:16;2.22;;;1.30;;
85054;SDS011;75391;48.300;16.352;2024-03-25T10:14:41;2.85;;;1.25;;
85054;SDS011;75391;48.300;16.352;2024-03-25T10:17:08;3.25;;;1.40;;
85054;SDS011;75391;48.300;16.352;2024-03-25T10:19:34;1.58;;;1.30;;
85054;SDS011;75391;48.300;16.352;2024-03-25T10:22:06;3.35;;;1.58;;
85054;SDS011;75391;48.300;16.352;2024-03-25T10:24:51;3.65;;;1.33;;
85054;SDS011;75391;48.300;16.352;2024-03-25T10:29:51;3.53;;;1.50;;
85054;SDS011;75391;48.300;16.352;2024-03-25T10:32:17;4.82;;;1.70;;
85054;SDS011;75391;48.300;16.352;2024-03-25T10:34:43;2.92;;;1.60;;
85054;SDS011;75391;48.300;16.352;2024-03-25T10:37:09;2.85;;;1.65;;
85054;SDS011;75391;48.300;16.352;2024-03-25T10:39:39;1.90;;;1.40;;
85054;SDS011;75391;48.300;16.352;2024-03-25T10:42:08;1.65;;;1.30;;
85054;SDS011;75391;48.300;16.352;2024-03-25T10:44:39;3.00;;;1.30;;
85054;SDS011;75391;48.300;16.352;2024-03-25T10:47:05;2.05;;;1.20;;
85054;SDS011;75391;48.300;16.352;2024-03-25T10:49:33;2.15;;;1.50;;
85054;SDS011;75391;48.300;16.352;2024-03-25T10:52:02;2.30;;;1.30;;
85054;SDS011;75391;48.300;16.352;2024-03-25T10:54:31;2.13;;;1.40;;
85054;SDS011;75391;48.300;16.352;2024-03-25T10:56:58;3.67;;;1.42;;
85054;SDS011;75391;48.300;16.352;2024-03-25T10:59:24;2.75;;;1.40;;
85054;SDS011;75391;48.300;16.352;2024-03-25T11:01:52;3.50;;;1.33;;
85054;SDS011;75391;48.300;16.352;2024-03-25T11:04:19;2.33;;;1.10;;
85054;SDS011;75391;48.300;16.352;2024-03-25T11:06:46;1.35;;;1.10;;
85054;SDS011;75391;48.300;16.352;2024-03-25T11:09:21;1.60;;;1.15;;
85054;SDS011;75391;48.300;16.352;2024-03-25T11:11:50;2.33;;;1.15;;
85054;SDS011;75391;48.300;16.352;2024-03-25T11:14:15;1.40;;;1.13;;
85054;SDS011;75391;48.300;16.352;2024-03-25T11:16:41;1.27;;;1.00;;
85054;SDS011;75391;48.300;16.352;2024-03-25T11:19:10;2.38;;;1.30;;
85054;SDS011;75391;48.300;16.352;2024-03-25T11:21:36;2.75;;;1.20;;
85054;SDS011;75391;48.300;16.352;2024-03-25T11:24:08;2.63;;;1.40;;
85054;SDS011;75391;48.300;16.352;2024-03-25T11:26:33;3.38;;;1.20;;
85054;SDS011;75391;48.300;16.352;2024-03-25T11:28:59;2.85;;;1.25;;
85054;SDS011;75391;48.300;16.352;2024-03-25T11:31:25;2.25;;;1.00;;
85054;SDS011;75391;48.300;16.352;2024-03-25T11:33:51;1.98;;;1.30;;
85054;SDS011;75391;48.300;16.352;2024-03-25T11:36:17;2.58;;;1.20;;
85054;SDS011;75391;48.300;16.352;2024-03-25T11:38:42;1.52;;;1.20;;
85054;SDS011;75391;48.300;16.352;2024-03-25T11:41:08;1.52;;;1.10;;
85054;SDS011;75391;48.300;16.352;2024-03-25T11:43:36;1.10;;;1.00;;
85054;SDS011;75391;48.300;16.352;2024-03-25T11:46:02;1.88;;;1.10;;
85054;SDS011;75391;48.300;16.352;2024-03-25T11:48:31;1.70;;;0.98;;
85054;SDS011;75391;48.300;16.352;2024-03-25T11:50:57;2.42;;;1.17;;
85054;SDS011;75391;48.300;16.352;2024-03-25T11:53:23;3.13;;;1.10;;
85054;SDS011;75391;48.300;16.352;2024-03-25T11:55:48;1.42;;;0.93;;
85054;SDS011;75391;48.300;16.352;2024-03-25T11:58:14;2.13;;;0.90;;
85054;SDS011;75391;48.300;16.352;2024-03-25T12:00:46;1.42;;;1.08;;
85054;SDS011;75391;48.300;16.352;2024-03-25T12:03:13;1.80;;;1.05;;
85054;SDS011;75391;48.300;16.352;2024-03-25T12:05:41;2.30;;;1.05;;
85054;SDS011;75391;48.300;16.352;2024-03-25T12:08:08;2.25;;;1.00;;
85054;SDS011;75391;48.300;16.352;2024-03-25T12:10:34;2.55;;;0.90;;
85054;SDS011;75391;48.300;16.352;2024-03-25T12:12:59;1.85;;;1.20;;
85054;SDS011;75391;48.300;16.352;2024-03-25T12:15:25;1.58;;;1.00;;
85054;SDS011;75391;48.300;16.352;2024-03-25T12:17:51;1.17;;;1.00;;
85054;SDS011;75391;48.300;16.352;2024-03-25T12:20:17;2.22;;;1.20;;
85054;SDS011;75391;48.300;16.352;2024-03-25T12:22:43;1.25;;;1.00;;
85054;SDS011;75391;48.300;16.352;2024-03-25T12:25:09;1.10;;;1.00;;
85054;SDS011;75391;48.300;16.352;2024-03-25T12:27:36;1.90;;;1.20;;
85054;SDS011;75391;48.300;16.352;2024-03-25T12:30:12;2.33;;;1.10;;
85054;SDS011;75391;48.300;16.352;2024-03-25T12:32:38;1.50;;;0.93;;
85054;SDS011;75391;48.300;16.352;2024-03-25T12:35:12;1.17;;;1.00;;
85054;SDS011;75391;48.300;16.352;2024-03-25T12:37:39;2.05;;;1.20;;
85054;SDS011;75391;48.300;16.352;2024-03-25T12:40:06;1.10;;;1.00;;
85054;SDS011;75391;48.300;16.352;2024-03-25T12:42:32;1.10;;;1.00;;
85054;SDS011;75391;48.300;16.352;2024-03-25T12:44:58;1.73;;;1.00;;
85054;SDS011;75391;48.300;16.352;2024-03-25T12:47:23;2.45;;;1.02;;
85054;SDS011;75391;48.300;16.352;2024-03-25T12:49:49;1.63;;;1.10;;
85054;SDS011;75391;48.300;16.352;2024-03-25T12:52:14;1.73;;;1.08;;
85054;SDS011;75391;48.300;16.352;2024-03-25T12:54:40;2.85;;;1.00;;
85054;SDS011;75391;48.300;16.352;2024-03-25T12:57:05;2.45;;;1.20;;
85054;SDS011;75391;48.300;16.352;2024-03-25T12:59:31;1.98;;;1.20;;
85054;SDS011;75391;48.300;16.352;2024-03-25T13:01:57;1.10;;;0.90;;
85054;SDS011;75391;48.300;16.352;2024-03-25T13:04:22;1.67;;;0.90;;
85054;SDS011;75391;48.300;16.352;2024-03-25T13:06:48;1.08;;;0.98;;
85054;SDS011;75391;48.300;16.352;2024-03-25T13:09:13;1.13;;;0.93;;
85054;SDS011;75391;48.300;16.352;2024-03-25T13:11:39;2.10;;;1.20;;
85054;SDS011;75391;48.300;16.352;2024-03-25T13:14:04;2.10;;;1.20;;
85054;SDS011;75391;48.300;16.352;2024-03-25T13:16:30;0.93;;;0.80;;
85054;SDS011;75391;48.300;16.352;2024-03-25T13:18:55;1.95;;;1.00;;
85054;SDS011;75391;48.300;16.352;2024-03-25T13:21:21;2.10;;;1.55;;
85054;SDS011;75391;48.300;16.352;2024-03-25T13:23:46;3.45;;;1.13;;
85054;SDS011;75391;48.300;16.352;2024-03-25T13:26:12;2.22;;;1.10;;
85054;SDS011;75391;48.300;16.352;2024-03-25T13:28:37;1.67;;;1.00;;
85054;SDS011;75391;48.300;16.352;2024-03-25T13:31:03;0.93;;;0.80;;
85054;SDS011;75391;48.300;16.352;2024-03-25T13:33:29;0.93;;;0.93;;
85054;SDS011;75391;48.300;16.352;2024-03-25T13:35:54;1.17;;;1.00;;
85054;SDS011;75391;48.300;16.352;2024-03-25T13:38:20;2.58;;;0.93;;
85054;SDS011;75391;48.300;16.352;2024-03-25T13:40:45;3.35;;;1.10;;
85054;SDS011;75391;48.300;16.352;2024-03-25T13:43:11;1.80;;;1.10;;
85054;SDS011;75391;48.300;16.352;2024-03-25T13:45:40;1.38;;;1.00;;
85054;SDS011;75391;48.300;16.352;2024-03-25T13:48:12;2.03;;;1.15;;
85054;SDS011;75391;48.300;16.352;2024-03-25T13:50:38;2.42;;;1.20;;
85054;SDS011;75391;48.300;16.352;2024-03-25T13:53:03;2.88;;;1.30;;
85054;SDS011;75391;48.300;16.352;2024-03-25T13:55:29;3.03;;;1.08;;
85054;SDS011;75391;48.300;16.352;2024-03-25T13:57:54;1.17;;;1.00;;
85054;SDS011;75391;48.300;16.352;2024-03-25T14:00:20;2.60;;;1.25;;
85054;SDS011;75391;48.300;16.352;2024-03-25T14:02:45;2.25;;;1.42;;
85054;SDS011;75391;48.300;16.352;2024-03-25T14:05:11;3.08;;;1.50;;
85054;SDS011;75391;48.300;16.352;2024-03-25T14:07:36;2.20;;;1.30;;
85054;SDS011;75391;48.300;16.352;2024-03-25T14:10:02;3.83;;;1.20;;
85054;SDS011;75391;48.300;16.352;2024-03-25T14:12:27;2.95;;;1.50;;
85054;SDS011;75391;48.300;16.352;2024-03-25T14:14:53;2.08;;;1.13;;
85054;SDS011;75391;48.300;16.352;2024-03-25T14:17:18;2.28;;;1.15;;
85054;SDS011;75391;48.300;16.352;2024-03-25T14:19:44;2.13;;;1.30;;
85054;SDS011;75391;48.300;16.352;2024-03-25T14:22:09;2.42;;;1.50;;
85054;SDS011;75391;48.300;16.352;2024-03-25T14:24:35;2.38;;;1.35;;
85054;SDS011;75391;48.300;16.352;2024-03-25T14:27:00;2.55;;;1.25;;
85054;SDS011;75391;48.300;16.352;2024-03-25T14:29:26;2.05;;;1.10;;
85054;SDS011;75391;48.300;16.352;2024-03-25T14:31:51;1.55;;;1.10;;