sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7003;SDS011;3542;48.812;9.146;2022-07-17T00:01:52;3.50;;;3.20;;
7003;SDS011;3542;48.812;9.146;2022-07-17T00:04:17;5.67;;;3.80;;
7003;SDS011;3542;48.812;9.146;2022-07-17T00:06:43;5.40;;;3.60;;
7003;SDS011;3542;48.812;9.146;2022-07-17T00:09:09;5.20;;;4.10;;
7003;SDS011;3542;48.812;9.146;2022-07-17T00:11:34;4.00;;;3.70;;
7003;SDS011;3542;48.812;9.146;2022-07-17T00:14:00;5.17;;;4.47;;
7003;SDS011;3542;48.812;9.146;2022-07-17T00:16:25;4.20;;;3.80;;
7003;SDS011;3542;48.812;9.146;2022-07-17T00:18:50;3.73;;;3.43;;
7003;SDS011;3542;48.812;9.146;2022-07-17T00:21:16;3.57;;;3.37;;
7003;SDS011;3542;48.812;9.146;2022-07-17T00:23:42;4.60;;;4.10;;
7003;SDS011;3542;48.812;9.146;2022-07-17T00:26:08;5.90;;;4.30;;
7003;SDS011;3542;48.812;9.146;2022-07-17T00:28:34;4.70;;;4.30;;
7003;SDS011;3542;48.812;9.146;2022-07-17T00:30:59;8.80;;;5.17;;
7003;SDS011;3542;48.812;9.146;2022-07-17T00:33:25;12.13;;;4.23;;
7003;SDS011;3542;48.812;9.146;2022-07-17T00:35:50;6.73;;;4.03;;
7003;SDS011;3542;48.812;9.146;2022-07-17T00:38:16;5.00;;;4.57;;
7003;SDS011;3542;48.812;9.146;2022-07-17T00:40:41;5.10;;;4.60;;
7003;SDS011;3542;48.812;9.146;2022-07-17T00:43:07;4.47;;;4.07;;
7003;SDS011;3542;48.812;9.146;2022-07-17T00:45:32;5.20;;;4.27;;
7003;SDS011;3542;48.812;9.146;2022-07-17T00:47:59;7.60;;;5.20;;
7003;SDS011;3542;48.812;9.146;2022-07-17T00:50:30;9.03;;;4.30;;
7003;SDS011;3542;48.812;9.146;2022-07-17T00:52:57;5.53;;;3.80;;
7003;SDS011;3542;48.812;9.146;2022-07-17T00:55:23;4.97;;;4.47;;
7003;SDS011;3542;48.812;9.146;2022-07-17T00:57:50;5.70;;;4.30;;
7003;SDS011;3542;48.812;9.146;2022-07-17T02:31:33;6.27;;;4.50;;
7003;SDS011;3542;48.812;9.146;2022-07-17T02:33:59;4.87;;;4.50;;
7003;SDS011;3542;48.812;9.146;2022-07-17T02:36:24;5.40;;;4.90;;
7003;SDS011;3542;48.812;9.146;2022-07-17T02:38:50;7.07;;;5.30;;
7003;SDS011;3542;48.812;9.146;2022-07-17T02:41:16;5.80;;;5.20;;
7003;SDS011;3542;48.812;9.146;2022-07-17T02:43:41;9.00;;;5.80;;
7003;SDS011;3542;48.812;9.146;2022-07-17T02:46:07;5.17;;;4.67;;
7003;SDS011;3542;48.812;9.146;2022-07-17T02:48:33;5.40;;;4.90;;
7003;SDS011;3542;48.812;9.146;2022-07-17T02:50:58;6.30;;;5.70;;
7003;SDS011;3542;48.812;9.146;2022-07-17T02:53:24;6.27;;;5.50;;
7003;SDS011;3542;48.812;9.146;2022-07-17T02:55:49;6.73;;;4.97;;
7003;SDS011;3542;48.812;9.146;2022-07-17T02:58:15;6.50;;;5.90;;
7003;SDS011;3542;48.812;9.146;2022-07-17T03:00:40;5.57;;;5.17;;
7003;SDS011;3542;48.812;9.146;2022-07-17T03:03:06;6.10;;;5.60;;
7003;SDS011;3542;48.812;9.146;2022-07-17T03:05:31;9.80;;;5.00;;
7003;SDS011;3542;48.812;9.146;2022-07-17T03:07:57;5.70;;;4.80;;
7003;SDS011;3542;48.812;9.146;2022-07-17T03:10:23;5.40;;;4.80;;
7003;SDS011;3542;48.812;9.146;2022-07-17T03:12:49;9.93;;;5.67;;
7003;SDS011;3542;48.812;9.146;2022-07-17T03:15:15;6.23;;;5.63;;
7003;SDS011;3542;48.812;9.146;2022-07-17T03:17:41;6.70;;;5.70;;
7003;SDS011;3542;48.812;9.146;2022-07-17T03:20:07;5.80;;;5.23;;
7003;SDS011;3542;48.812;9.146;2022-07-17T03:22:34;5.83;;;5.13;;
7003;SDS011;3542;48.812;9.146;2022-07-17T03:24:59;7.17;;;6.17;;
7003;SDS011;3542;48.812;9.146;2022-07-17T03:27:25;6.97;;;6.00;;
7003;SDS011;3542;48.812;9.146;2022-07-17T03:29:51;6.93;;;5.90;;
7003;SDS011;3542;48.812;9.146;2022-07-17T03:32:18;6.60;;;5.73;;
7003;SDS011;3542;48.812;9.146;2022-07-17T03:34:43;7.37;;;6.63;;
7003;SDS011;3542;48.812;9.146;2022-07-17T03:37:09;10.33;;;6.37;;
7003;SDS011;3542;48.812;9.146;2022-07-17T03:39:34;6.50;;;6.00;;
7003;SDS011;3542;48.812;9.146;2022-07-17T03:42:00;6.47;;;5.87;;
7003;SDS011;3542;48.812;9.146;2022-07-17T03:44:25;9.60;;;6.07;;
7003;SDS011;3542;48.812;9.146;2022-07-17T03:46:51;8.13;;;5.93;;
7003;SDS011;3542;48.812;9.146;2022-07-17T03:49:17;9.33;;;6.77;;
7003;SDS011;3542;48.812;9.146;2022-07-17T03:51:42;8.00;;;6.83;;
7003;SDS011;3542;48.812;9.146;2022-07-17T03:54:08;8.90;;;6.90;;
7003;SDS011;3542;48.812;9.146;2022-07-17T03:56:33;7.50;;;6.80;;
7003;SDS011;3542;48.812;9.146;2022-07-17T03:58:59;6.97;;;6.27;;
7003;SDS011;3542;48.812;9.146;2022-07-17T04:01:24;6.47;;;5.87;;
7003;SDS011;3542;48.812;9.146;2022-07-17T04:03:50;6.13;;;5.60;;
7003;SDS011;3542;48.812;9.146;2022-07-17T04:06:15;11.40;;;7.57;;
7003;SDS011;3542;48.812;9.146;2022-07-17T04:08:41;14.67;;;6.70;;
7003;SDS011;3542;48.812;9.146;2022-07-17T04:11:07;8.53;;;6.70;;
7003;SDS011;3542;48.812;9.146;2022-07-17T04:13:32;6.50;;;5.90;;
7003;SDS011;3542;48.812;9.146;2022-07-17T04:15:58;7.53;;;5.33;;
7003;SDS011;3542;48.812;9.146;2022-07-17T04:18:26;7.83;;;7.00;;
7003;SDS011;3542;48.812;9.146;2022-07-17T04:20:54;8.80;;;6.00;;
7003;SDS011;3542;48.812;9.146;2022-07-17T04:23:21;7.37;;;6.77;;
7003;SDS011;3542;48.812;9.146;2022-07-17T04:25:47;6.27;;;5.77;;
7003;SDS011;3542;48.812;9.146;2022-07-17T04:28:13;6.90;;;6.30;;
7003;SDS011;3542;48.812;9.146;2022-07-17T04:30:39;7.13;;;5.67;;
7003;SDS011;3542;48.812;9.146;2022-07-17T04:33:05;6.03;;;5.63;;
7003;SDS011;3542;48.812;9.146;2022-07-17T04:35:31;7.40;;;6.17;;
7003;SDS011;3542;48.812;9.146;2022-07-17T04:37:56;9.30;;;6.20;;
7003;SDS011;3542;48.812;9.146;2022-07-17T04:40:22;6.13;;;5.70;;
7003;SDS011;3542;48.812;9.146;2022-07-17T04:42:48;7.27;;;6.67;;
7003;SDS011;3542;48.812;9.146;2022-07-17T04:45:13;5.73;;;5.23;;
7003;SDS011;3542;48.812;9.146;2022-07-17T04:47:39;11.33;;;6.10;;
7003;SDS011;3542;48.812;9.146;2022-07-17T04:50:05;6.03;;;5.43;;
7003;SDS011;3542;48.812;9.146;2022-07-17T04:52:31;6.63;;;6.00;;
7003;SDS011;3542;48.812;9.146;2022-07-17T04:54:56;6.53;;;5.93;;
7003;SDS011;3542;48.812;9.146;2022-07-17T04:57:22;6.87;;;6.13;;
7003;SDS011;3542;48.812;9.146;2022-07-17T04:59:47;6.07;;;5.33;;
7003;SDS011;3542;48.812;9.146;2022-07-17T05:02:13;6.87;;;6.37;;
7003;SDS011;3542;48.812;9.146;2022-07-17T05:04:38;6.10;;;5.50;;
7003;SDS011;3542;48.812;9.146;2022-07-17T05:07:04;6.73;;;6.13;;
7003;SDS011;3542;48.812;9.146;2022-07-17T05:09:29;6.63;;;5.93;;
7003;SDS011;3542;48.812;9.146;2022-07-17T05:11:55;6.10;;;5.60;;
7003;SDS011;3542;48.812;9.146;2022-07-17T05:14:21;6.77;;;6.07;;
7003;SDS011;3542;48.812;9.146;2022-07-17T05:16:46;8.97;;;6.60;;
7003;SDS011;3542;48.812;9.146;2022-07-17T05:19:12;5.47;;;4.97;;
7003;SDS011;3542;48.812;9.146;2022-07-17T05:21:37;6.10;;;5.00;;
7003;SDS011;3542;48.812;9.146;2022-07-17T05:24:03;5.63;;;4.77;;
7003;SDS011;3542;48.812;9.146;2022-07-17T05:26:29;5.57;;;5.07;;
7003;SDS011;3542;48.812;9.146;2022-07-17T05:28:55;5.30;;;4.97;;
7003;SDS011;3542;48.812;9.146;2022-07-17T05:31:20;4.40;;;4.03;;
7003;SDS011;3542;48.812;9.146;2022-07-17T05:33:46;4.50;;;4.20;;
7003;SDS011;3542;48.812;9.146;2022-07-17T05:36:11;4.40;;;4.00;;
7003;SDS011;3542;48.812;9.146;2022-07-17T05:38:37;4.77;;;4.37;;
7003;SDS011;3542;48.812;9.146;2022-07-17T05:41:03;7.77;;;4.63;;
7003;SDS011;3542;48.812;9.146;2022-07-17T05:43:29;6.67;;;4.80;;
7003;SDS011;3542;48.812;9.146;2022-07-17T05:45:55;5.30;;;4.80;;
7003;SDS011;3542;48.812;9.146;2022-07-17T05:48:22;10.93;;;5.03;;
7003;SDS011;3542;48.812;9.146;2022-07-17T05:50:47;5.10;;;4.70;;
7003;SDS011;3542;48.812;9.146;2022-07-17T05:53:13;6.00;;;4.60;;
7003;SDS011;3542;48.812;9.146;2022-07-17T05:55:39;5.30;;;4.90;;
7003;SDS011;3542;48.812;9.146;2022-07-17T05:58:06;5.97;;;5.57;;
7003;SDS011;3542;48.812;9.146;2022-07-17T06:00:31;7.53;;;4.80;;
7003;SDS011;3542;48.812;9.146;2022-07-17T06:02:57;9.63;;;5.27;;
7003;SDS011;3542;48.812;9.146;2022-07-17T06:05:23;5.63;;;4.50;;
7003;SDS011;3542;48.812;9.146;2022-07-17T06:07:48;7.43;;;4.90;;
7003;SDS011;3542;48.812;9.146;2022-07-17T06:10:14;6.47;;;4.80;;
7003;SDS011;3542;48.812;9.146;2022-07-17T06:12:39;7.33;;;4.20;;
7003;SDS011;3542;48.812;9.146;2022-07-17T06:15:05;10.40;;;4.30;;
7003;SDS011;3542;48.812;9.146;2022-07-17T06:17:31;4.83;;;4.43;;
7003;SDS011;3542;48.812;9.146;2022-07-17T06:19:56;4.77;;;4.47;;
7003;SDS011;3542;48.812;9.146;2022-07-17T06:22:22;5.17;;;4.47;;
7003;SDS011;3542;48.812;9.146;2022-07-17T06:24:48;4.80;;;4.40;;
7003;SDS011;3542;48.812;9.146;2022-07-17T06:27:14;4.47;;;4.13;;
7003;SDS011;3542;48.812;9.146;2022-07-17T06:29:39;4.07;;;3.67;;
7003;SDS011;3542;48.812;9.146;2022-07-17T06:32:05;3.37;;;3.07;;
7003;SDS011;3542;48.812;9.146;2022-07-17T06:34:31;3.87;;;3.63;;
7003;SDS011;3542;48.812;9.146;2022-07-17T06:36:57;5.00;;;3.97;;
7003;SDS011;3542;48.812;9.146;2022-07-17T06:39:22;7.70;;;4.10;;
7003;SDS011;3542;48.812;9.146;2022-07-17T06:41:48;4.07;;;3.70;;
7003;SDS011;3542;48.812;9.146;2022-07-17T06:44:13;4.10;;;3.80;;
7003;SDS011;3542;48.812;9.146;2022-07-17T06:46:39;4.10;;;3.70;;
7003;SDS011;3542;48.812;9.146;2022-07-17T06:49:05;3.77;;;3.50;;
7003;SDS011;3542;48.812;9.146;2022-07-17T06:51:30;4.73;;;4.33;;
7003;SDS011;3542;48.812;9.146;2022-07-17T06:53:56;5.07;;;3.80;;
7003;SDS011;3542;48.812;9.146;2022-07-17T06:56:21;3.97;;;3.40;;
7003;SDS011;3542;48.812;9.146;2022-07-17T06:58:47;6.27;;;4.10;;
7003;SDS011;3542;48.812;9.146;2022-07-17T07:01:12;6.20;;;3.07;;
7003;SDS011;3542;48.812;9.146;2022-07-17T07:03:38;6.53;;;3.50;;
7003;SDS011;3542;48.812;9.146;2022-07-17T07:06:03;5.00;;;3.47;;
7003;SDS011;3542;48.812;9.146;2022-07-17T07:08:29;12.43;;;4.30;;
7003;SDS011;3542;48.812;9.146;2022-07-17T07:10:55;3.70;;;3.40;;
7003;SDS011;3542;48.812;9.146;2022-07-17T07:13:20;6.03;;;3.20;;
7003;SDS011;3542;48.812;9.146;2022-07-17T07:15:46;3.80;;;3.37;;
7003;SDS011;3542;48.812;9.146;2022-07-17T07:18:12;3.80;;;3.60;;
7003;SDS011;3542;48.812;9.146;2022-07-17T07:20:38;7.10;;;4.37;;
7003;SDS011;3542;48.812;9.146;2022-07-17T07:23:03;2.73;;;2.53;;
7003;SDS011;3542;48.812;9.146;2022-07-17T07:25:29;3.87;;;3.57;;
7003;SDS011;3542;48.812;9.146;2022-07-17T07:27:55;4.80;;;3.20;;
7003;SDS011;3542;48.812;9.146;2022-07-17T07:30:21;3.37;;;3.07;;
7003;SDS011;3542;48.812;9.146;2022-07-17T07:32:46;3.73;;;2.83;;
7003;SDS011;3542;48.812;9.146;2022-07-17T07:35:12;3.40;;;3.10;;
7003;SDS011;3542;48.812;9.146;2022-07-17T07:37:38;2.93;;;2.70;;
7003;SDS011;3542;48.812;9.146;2022-07-17T07:40:04;3.10;;;2.80;;
7003;SDS011;3542;48.812;9.146;2022-07-17T07:42:30;2.57;;;2.47;;
7003;SDS011;3542;48.812;9.146;2022-07-17T07:44:55;3.07;;;2.80;;
7003;SDS011;3542;48.812;9.146;2022-07-17T07:47:21;5.23;;;2.90;;
7003;SDS011;3542;48.812;9.146;2022-07-17T07:49:46;3.73;;;3.27;;
7003;SDS011;3542;48.812;9.146;2022-07-17T07:52:12;1.93;;;1.83;;
7003;SDS011;3542;48.812;9.146;2022-07-17T07:54:38;3.00;;;2.17;;
7003;SDS011;3542;48.812;9.146;2022-07-17T07:57:03;4.03;;;2.90;;
7003;SDS011;3542;48.812;9.146;2022-07-17T07:59:29;2.30;;;2.10;;
7003;SDS011;3542;48.812;9.146;2022-07-17T08:01:58;2.17;;;2.07;;
7003;SDS011;3542;48.812;9.146;2022-07-17T08:04:24;2.87;;;2.57;;
7003;SDS011;3542;48.812;9.146;2022-07-17T08:06:50;4.57;;;2.73;;
7003;SDS011;3542;48.812;9.146;2022-07-17T08:09:16;2.73;;;2.30;;
7003;SDS011;3542;48.812;9.146;2022-07-17T08:11:41;2.73;;;2.53;;
7003;SDS011;3542;48.812;9.146;2022-07-17T08:14:07;3.33;;;1.80;;
7003;SDS011;3542;48.812;9.146;2022-07-17T08:16:33;2.93;;;2.70;;
7003;SDS011;3542;48.812;9.146;2022-07-17T08:18:58;2.77;;;1.70;;
7003;SDS011;3542;48.812;9.146;2022-07-17T08:21:24;2.13;;;2.00;;
7003;SDS011;3542;48.812;9.146;2022-07-17T08:23:50;2.00;;;1.90;;
7003;SDS011;3542;48.812;9.146;2022-07-17T08:26:15;2.13;;;1.93;;
7003;SDS011;3542;48.812;9.146;2022-07-17T08:28:41;2.40;;;1.83;;
7003;SDS011;3542;48.812;9.146;2022-07-17T08:31:06;3.53;;;2.03;;
7003;SDS011;3542;48.812;9.146;2022-07-17T08:33:32;2.50;;;2.30;;
7003;SDS011;3542;48.812;9.146;2022-07-17T08:35:57;3.10;;;2.20;;
7003;SDS011;3542;48.812;9.146;2022-07-17T08:38:23;4.87;;;2.00;;
7003;SDS011;3542;48.812;9.146;2022-07-17T08:40:49;3.67;;;1.80;;
7003;SDS011;3542;48.812;9.146;2022-07-17T08:43:17;2.20;;;2.10;;
7003;SDS011;3542;48.812;9.146;2022-07-17T08:45:43;2.47;;;2.37;;
7003;SDS011;3542;48.812;9.146;2022-07-17T08:48:12;2.80;;;2.53;;
7003;SDS011;3542;48.812;9.146;2022-07-17T08:50:38;2.43;;;2.23;;
7003;SDS011;3542;48.812;9.146;2022-07-17T08:53:04;2.77;;;2.10;;
7003;SDS011;3542;48.812;9.146;2022-07-17T08:55:30;1.83;;;1.73;;
7003;SDS011;3542;48.812;9.146;2022-07-17T08:57:55;2.10;;;2.00;;
7003;SDS011;3542;48.812;9.146;2022-07-17T09:00:21;6.23;;;2.13;;
7003;SDS011;3542;48.812;9.146;2022-07-17T09:02:56;1.80;;;1.70;;
7003;SDS011;3542;48.812;9.146;2022-07-17T09:05:24;2.07;;;1.97;;
7003;SDS011;3542;48.812;9.146;2022-07-17T09:07:52;3.10;;;2.00;;
7003;SDS011;3542;48.812;9.146;2022-07-17T09:10:18;3.00;;;1.93;;
7003;SDS011;3542;48.812;9.146;2022-07-17T09:12:44;1.90;;;1.73;;
7003;SDS011;3542;48.812;9.146;2022-07-17T09:15:16;4.17;;;1.77;;
7003;SDS011;3542;48.812;9.146;2022-07-17T09:17:53;3.90;;;2.20;;
7003;SDS011;3542;48.812;9.146;2022-07-17T09:20:20;2.23;;;2.13;;
7003;SDS011;3542;48.812;9.146;2022-07-17T09:23:00;1.50;;;1.40;;
7003;SDS011;3542;48.812;9.146;2022-07-17T09:25:37;2.03;;;1.43;;
7003;SDS011;3542;48.812;9.146;2022-07-17T09:28:08;3.50;;;1.63;;
7003;SDS011;3542;48.812;9.146;2022-07-17T09:30:36;2.40;;;1.60;;
7003;SDS011;3542;48.812;9.146;2022-07-17T09:33:07;2.70;;;1.40;;
7003;SDS011;3542;48.812;9.146;2022-07-17T09:35:43;1.70;;;1.60;;
7003;SDS011;3542;48.812;9.146;2022-07-17T09:38:24;7.10;;;2.00;;
7003;SDS011;3542;48.812;9.146;2022-07-17T09:41:00;3.97;;;1.80;;
7003;SDS011;3542;48.812;9.146;2022-07-17T09:43:47;1.83;;;1.73;;
7003;SDS011;3542;48.812;9.146;2022-07-17T09:46:27;1.53;;;1.43;;
7003;SDS011;3542;48.812;9.146;2022-07-17T09:48:56;1.97;;;1.30;;
7003;SDS011;3542;48.812;9.146;2022-07-17T09:51:35;4.10;;;1.67;;
7003;SDS011;3542;48.812;9.146;2022-07-17T09:54:03;2.23;;;1.33;;
7003;SDS011;3542;48.812;9.146;2022-07-17T09:56:31;1.33;;;1.10;;
7003;SDS011;3542;48.812;9.146;2022-07-17T09:59:05;3.60;;;1.60;;
7003;SDS011;3542;48.812;9.146;2022-07-17T10:01:35;3.13;;;1.53;;
7003;SDS011;3542;48.812;9.146;2022-07-17T10:04:03;1.70;;;1.37;;
7003;SDS011;3542;48.812;9.146;2022-07-17T10:06:29;1.00;;;1.00;;
7003;SDS011;3542;48.812;9.146;2022-07-17T10:08:55;2.13;;;1.47;;
7003;SDS011;3542;48.812;9.146;2022-07-17T10:11:23;1.70;;;1.60;;
7003;SDS011;3542;48.812;9.146;2022-07-17T10:13:51;1.63;;;1.30;;
7003;SDS011;3542;48.812;9.146;2022-07-17T10:16:25;1.70;;;1.60;;
7003;SDS011;3542;48.812;9.146;2022-07-17T10:18:52;1.10;;;1.10;;
7003;SDS011;3542;48.812;9.146;2022-07-17T10:21:20;1.43;;;1.10;;
7003;SDS011;3542;48.812;9.146;2022-07-17T10:23:48;3.47;;;2.43;;
7003;SDS011;3542;48.812;9.146;2022-07-17T10:29:03;3.50;;;1.20;;
7003;SDS011;3542;48.812;9.146;2022-07-17T10:31:32;2.07;;;1.00;;
7003;SDS011;3542;48.812;9.146;2022-07-17T10:34:00;4.63;;;1.30;;
7003;SDS011;3542;48.812;9.146;2022-07-17T10:36:34;3.90;;;1.17;;
7003;SDS011;3542;48.812;9.146;2022-07-17T10:39:14;1.50;;;1.40;;
7003;SDS011;3542;48.812;9.146;2022-07-17T10:41:55;1.50;;;1.10;;
7003;SDS011;3542;48.812;9.146;2022-07-17T10:44:25;2.20;;;1.20;;
7003;SDS011;3542;48.812;9.146;2022-07-17T10:46:55;1.50;;;1.40;;
7003;SDS011;3542;48.812;9.146;2022-07-17T10:49:25;1.57;;;1.47;;
7003;SDS011;3542;48.812;9.146;2022-07-17T10:51:51;1.40;;;1.37;;
7003;SDS011;3542;48.812;9.146;2022-07-17T10:54:17;1.30;;;1.30;;
7003;SDS011;3542;48.812;9.146;2022-07-17T10:56:43;1.40;;;1.10;;
7003;SDS011;3542;48.812;9.146;2022-07-17T10:59:12;1.10;;;1.10;;
7003;SDS011;3542;48.812;9.146;2022-07-17T11:01:38;2.60;;;1.13;;
7003;SDS011;3542;48.812;9.146;2022-07-17T11:04:04;2.30;;;1.37;;
7003;SDS011;3542;48.812;9.146;2022-07-17T11:06:32;1.37;;;1.03;;
7003;SDS011;3542;48.812;9.146;2022-07-17T11:09:00;1.63;;;1.30;;
7003;SDS011;3542;48.812;9.146;2022-07-17T11:11:35;1.47;;;1.20;;
7003;SDS011;3542;48.812;9.146;2022-07-17T11:16:55;2.23;;;1.43;;
7003;SDS011;3542;48.812;9.146;2022-07-17T11:19:38;1.25;;;1.00;;
7003;SDS011;3542;48.812;9.146;2022-07-17T11:22:06;2.50;;;1.27;;
7003;SDS011;3542;48.812;9.146;2022-07-17T11:24:35;1.63;;;1.53;;
7003;SDS011;3542;48.812;9.146;2022-07-17T11:27:09;2.30;;;1.23;;
7003;SDS011;3542;48.812;9.146;2022-07-17T11:29:37;1.07;;;1.07;;
7003;SDS011;3542;48.812;9.146;2022-07-17T11:32:03;1.40;;;1.27;;
7003;SDS011;3542;48.812;9.146;2022-07-17T11:34:28;1.87;;;1.33;;
7003;SDS011;3542;48.812;9.146;2022-07-17T11:36:58;1.47;;;1.37;;
7003;SDS011;3542;48.812;9.146;2022-07-17T11:39:25;1.03;;;1.03;;
7003;SDS011;3542;48.812;9.146;2022-07-17T11:41:51;2.40;;;1.23;;
7003;SDS011;3542;48.812;9.146;2022-07-17T11:44:19;2.30;;;1.13;;
7003;SDS011;3542;48.812;9.146;2022-07-17T11:46:47;1.57;;;1.47;;
7003;SDS011;3542;48.812;9.146;2022-07-17T11:52:13;1.63;;;1.50;;
7003;SDS011;3542;48.812;9.146;2022-07-17T11:54:50;1.23;;;1.13;;
7003;SDS011;3542;48.812;9.146;2022-07-17T11:57:16;3.30;;;1.60;;
7003;SDS011;3542;48.812;9.146;2022-07-17T11:59:42;1.50;;;1.40;;
7003;SDS011;3542;48.812;9.146;2022-07-17T12:02:12;1.37;;;1.37;;
7003;SDS011;3542;48.812;9.146;2022-07-17T12:04:52;1.80;;;1.70;;
7003;SDS011;3542;48.812;9.146;2022-07-17T12:07:25;1.60;;;1.50;;
7003;SDS011;3542;48.812;9.146;2022-07-17T12:10:11;1.50;;;1.40;;
7003;SDS011;3542;48.812;9.146;2022-07-17T12:13:06;2.23;;;1.50;;
7003;SDS011;3542;48.812;9.146;2022-07-17T12:18:21;1.90;;;1.30;;
7003;SDS011;3542;48.812;9.146;2022-07-17T12:20:50;1.53;;;1.43;;
7003;SDS011;3542;48.812;9.146;2022-07-17T12:23:30;1.67;;;1.57;;
7003;SDS011;3542;48.812;9.146;2022-07-17T12:26:04;1.37;;;1.27;;
7003;SDS011;3542;48.812;9.146;2022-07-17T12:28:30;1.53;;;1.37;;
7003;SDS011;3542;48.812;9.146;2022-07-17T12:30:56;4.17;;;1.60;;
7003;SDS011;3542;48.812;9.146;2022-07-17T12:33:22;4.97;;;1.77;;
7003;SDS011;3542;48.812;9.146;2022-07-17T12:35:48;1.60;;;1.50;;
7003;SDS011;3542;48.812;9.146;2022-07-17T12:38:13;2.57;;;1.40;;
7003;SDS011;3542;48.812;9.146;2022-07-17T12:40:39;4.03;;;1.30;;
7003;SDS011;3542;48.812;9.146;2022-07-17T12:43:06;1.77;;;1.37;;
7003;SDS011;3542;48.812;9.146;2022-07-17T12:45:33;2.07;;;1.10;;
7003;SDS011;3542;48.812;9.146;2022-07-17T12:47:59;1.63;;;1.53;;
7003;SDS011;3542;48.812;9.146;2022-07-17T12:50:25;1.10;;;1.10;;
7003;SDS011;3542;48.812;9.146;2022-07-17T12:52:51;1.40;;;1.30;;
7003;SDS011;3542;48.812;9.146;2022-07-17T12:55:17;1.60;;;1.50;;
7003;SDS011;3542;48.812;9.146;2022-07-17T12:57:43;1.27;;;1.23;;
7003;SDS011;3542;48.812;9.146;2022-07-17T13:00:08;1.50;;;1.40;;
7003;SDS011;3542;48.812;9.146;2022-07-17T13:02:35;2.00;;;1.80;;
7003;SDS011;3542;48.812;9.146;2022-07-17T13:05:00;1.40;;;1.30;;
7003;SDS011;3542;48.812;9.146;2022-07-17T13:07:26;1.30;;;1.20;;
7003;SDS011;3542;48.812;9.146;2022-07-17T13:09:52;1.48;;;1.38;;
7003;SDS011;3542;48.812;9.146;2022-07-17T13:12:18;1.77;;;1.67;;
7003;SDS011;3542;48.812;9.146;2022-07-17T13:14:44;1.60;;;1.50;;
7003;SDS011;3542;48.812;9.146;2022-07-17T13:17:10;1.27;;;1.17;;
7003;SDS011;3542;48.812;9.146;2022-07-17T13:19:36;1.33;;;1.33;;
7003;SDS011;3542;48.812;9.146;2022-07-17T13:22:02;1.53;;;1.43;;
7003;SDS011;3542;48.812;9.146;2022-07-17T13:24:28;2.07;;;1.70;;
7003;SDS011;3542;48.812;9.146;2022-07-17T13:26:56;1.80;;;1.70;;
7003;SDS011;3542;48.812;9.146;2022-07-17T13:29:23;1.73;;;1.63;;
7003;SDS011;3542;48.812;9.146;2022-07-17T13:31:50;2.07;;;1.97;;
7003;SDS011;3542;48.812;9.146;2022-07-17T13:34:16;1.90;;;1.80;;
7003;SDS011;3542;48.812;9.146;2022-07-17T13:36:42;1.50;;;1.50;;
7003;SDS011;3542;48.812;9.146;2022-07-17T13:39:08;1.70;;;1.60;;
7003;SDS011;3542;48.812;9.146;2022-07-17T13:41:34;1.50;;;1.40;;
7003;SDS011;3542;48.812;9.146;2022-07-17T13:44:02;3.20;;;1.70;;
7003;SDS011;3542;48.812;9.146;2022-07-17T13:46:29;5.43;;;1.60;;
7003;SDS011;3542;48.812;9.146;2022-07-17T13:48:55;1.90;;;1.80;;
7003;SDS011;3542;48.812;9.146;2022-07-17T13:51:21;1.50;;;1.40;;
7003;SDS011;3542;48.812;9.146;2022-07-17T13:53:47;5.27;;;1.50;;
7003;SDS011;3542;48.812;9.146;2022-07-17T13:56:13;1.80;;;1.70;;
7003;SDS011;3542;48.812;9.146;2022-07-17T13:58:39;3.20;;;3.07;;
7003;SDS011;3542;48.812;9.146;2022-07-17T14:01:05;2.33;;;1.70;;
7003;SDS011;3542;48.812;9.146;2022-07-17T14:03:31;1.87;;;1.70;;
7003;SDS011;3542;48.812;9.146;2022-07-17T14:05:57;3.13;;;1.23;;
7003;SDS011;3542;48.812;9.146;2022-07-17T14:08:23;1.47;;;1.37;;
7003;SDS011;3542;48.812;9.146;2022-07-17T14:10:50;1.40;;;1.30;;
7003;SDS011;3542;48.812;9.146;2022-07-17T14:13:16;1.60;;;1.50;;
7003;SDS011;3542;48.812;9.146;2022-07-17T14:15:41;2.93;;;1.30;;
7003;SDS011;3542;48.812;9.146;2022-07-17T14:18:07;1.43;;;1.33;;
7003;SDS011;3542;48.812;9.146;2022-07-17T14:20:33;1.30;;;1.20;;
7003;SDS011;3542;48.812;9.146;2022-07-17T14:22:59;1.67;;;1.43;;
7003;SDS011;3542;48.812;9.146;2022-07-17T14:25:25;4.77;;;1.63;;
7003;SDS011;3542;48.812;9.146;2022-07-17T14:27:51;1.80;;;1.70;;
7003;SDS011;3542;48.812;9.146;2022-07-17T14:30:17;2.30;;;1.40;;
7003;SDS011;3542;48.812;9.146;2022-07-17T14:32:42;2.00;;;1.50;;
7003;SDS011;3542;48.812;9.146;2022-07-17T14:35:08;1.70;;;1.60;;
7003;SDS011;3542;48.812;9.146;2022-07-17T14:37:34;2.00;;;1.90;;
7003;SDS011;3542;48.812;9.146;2022-07-17T14:40:00;2.00;;;1.80;;
7003;SDS011;3542;48.812;9.146;2022-07-17T14:42:26;2.97;;;1.57;;
7003;SDS011;3542;48.812;9.146;2022-07-17T14:44:52;2.70;;;1.70;;
7003;SDS011;3542;48.812;9.146;2022-07-17T14:47:19;2.00;;;1.23;;
7003;SDS011;3542;48.812;9.146;2022-07-17T14:49:44;2.00;;;1.90;;
7003;SDS011;3542;48.812;9.146;2022-07-17T14:52:10;1.57;;;1.47;;
7003;SDS011;3542;48.812;9.146;2022-07-17T14:54:36;2.33;;;1.80;;
7003;SDS011;3542;48.812;9.146;2022-07-17T14:57:02;1.90;;;1.50;;
7003;SDS011;3542;48.812;9.146;2022-07-17T14:59:27;2.47;;;1.53;;
7003;SDS011;3542;48.812;9.146;2022-07-17T15:01:53;1.47;;;1.37;;
7003;SDS011;3542;48.812;9.146;2022-07-17T15:04:19;1.67;;;1.57;;
7003;SDS011;3542;48.812;9.146;2022-07-17T15:06:45;1.40;;;1.30;;
7003;SDS011;3542;48.812;9.146;2022-07-17T15:09:11;2.10;;;1.63;;
7003;SDS011;3542;48.812;9.146;2022-07-17T15:11:37;1.60;;;1.50;;
7003;SDS011;3542;48.812;9.146;2022-07-17T15:14:03;1.50;;;1.40;;
7003;SDS011;3542;48.812;9.146;2022-07-17T15:16:29;1.37;;;1.27;;
7003;SDS011;3542;48.812;9.146;2022-07-17T15:18:57;1.73;;;1.63;;
7003;SDS011;3542;48.812;9.146;2022-07-17T15:21:23;2.50;;;1.67;;
7003;SDS011;3542;48.812;9.146;2022-07-17T15:23:48;2.90;;;1.30;;
7003;SDS011;3542;48.812;9.146;2022-07-17T15:26:14;3.67;;;1.37;;
7003;SDS011;3542;48.812;9.146;2022-07-17T15:28:40;4.00;;;1.27;;
7003;SDS011;3542;48.812;9.146;2022-07-17T15:31:05;4.10;;;1.50;;
7003;SDS011;3542;48.812;9.146;2022-07-17T15:33:31;1.57;;;1.47;;
7003;SDS011;3542;48.812;9.146;2022-07-17T15:35:58;3.33;;;1.40;;
7003;SDS011;3542;48.812;9.146;2022-07-17T15:38:24;1.40;;;1.30;;
7003;SDS011;3542;48.812;9.146;2022-07-17T15:40:50;2.00;;;1.60;;
7003;SDS011;3542;48.812;9.146;2022-07-17T15:43:16;1.90;;;1.63;;
7003;SDS011;3542;48.812;9.146;2022-07-17T15:45:41;1.30;;;1.20;;
7003;SDS011;3542;48.812;9.146;2022-07-17T15:48:07;2.60;;;2.50;;
7003;SDS011;3542;48.812;9.146;2022-07-17T15:50:33;2.53;;;2.30;;
7003;SDS011;3542;48.812;9.146;2022-07-17T15:52:58;2.37;;;1.90;;
7003;SDS011;3542;48.812;9.146;2022-07-17T15:55:24;2.07;;;1.47;;
7003;SDS011;3542;48.812;9.146;2022-07-17T15:57:50;2.20;;;1.50;;
7003;SDS011;3542;48.812;9.146;2022-07-17T16:00:15;1.23;;;1.00;;
7003;SDS011;3542;48.812;9.146;2022-07-17T16:02:41;1.93;;;1.83;;
7003;SDS011;3542;48.812;9.146;2022-07-17T16:05:07;1.20;;;1.10;;
7003;SDS011;3542;48.812;9.146;2022-07-17T16:07:32;2.03;;;1.10;;
7003;SDS011;3542;48.812;9.146;2022-07-17T16:09:58;1.50;;;1.40;;
7003;SDS011;3542;48.812;9.146;2022-07-17T16:12:23;2.00;;;1.57;;
7003;SDS011;3542;48.812;9.146;2022-07-17T16:14:49;2.60;;;1.40;;
7003;SDS011;3542;48.812;9.146;2022-07-17T16:17:15;1.83;;;1.73;;
7003;SDS011;3542;48.812;9.146;2022-07-17T16:19:41;3.00;;;1.40;;
7003;SDS011;3542;48.812;9.146;2022-07-17T16:22:06;1.60;;;1.50;;
7003;SDS011;3542;48.812;9.146;2022-07-17T16:24:32;3.07;;;1.07;;
7003;SDS011;3542;48.812;9.146;2022-07-17T16:26:59;1.43;;;1.33;;
7003;SDS011;3542;48.812;9.146;2022-07-17T16:29:24;1.27;;;1.07;;
7003;SDS011;3542;48.812;9.146;2022-07-17T16:31:50;2.63;;;1.57;;
7003;SDS011;3542;48.812;9.146;2022-07-17T16:34:16;1.30;;;1.20;;
7003;SDS011;3542;48.812;9.146;2022-07-17T16:36:44;1.47;;;1.37;;
7003;SDS011;3542;48.812;9.146;2022-07-17T16:39:09;2.03;;;1.17;;
7003;SDS011;3542;48.812;9.146;2022-07-17T16:41:35;1.73;;;1.30;;
7003;SDS011;3542;48.812;9.146;2022-07-17T16:44:00;2.60;;;1.53;;
7003;SDS011;3542;48.812;9.146;2022-07-17T16:46:26;1.37;;;1.27;;
7003;SDS011;3542;48.812;9.146;2022-07-17T16:48:51;1.50;;;1.40;;
7003;SDS011;3542;48.812;9.146;2022-07-17T16:51:17;2.50;;;1.27;;
7003;SDS011;3542;48.812;9.146;2022-07-17T16:53:42;1.50;;;1.40;;
7003;SDS011;3542;48.812;9.146;2022-07-17T16:56:08;4.23;;;1.10;;