sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21315;SDS011;10817;55.820;13.030;2023-11-21T00:00:00;12.00;;;6.43;;
21315;SDS011;10817;55.820;13.030;2023-11-21T00:02:27;6.82;;;5.25;;
21315;SDS011;10817;55.820;13.030;2023-11-21T00:04:56;12.27;;;6.80;;
21315;SDS011;10817;55.820;13.030;2023-11-21T00:07:23;8.15;;;5.70;;
21315;SDS011;10817;55.820;13.030;2023-11-21T00:09:50;10.65;;;6.25;;
21315;SDS011;10817;55.820;13.030;2023-11-21T00:12:16;7.55;;;6.05;;
21315;SDS011;10817;55.820;13.030;2023-11-21T00:14:43;11.57;;;6.38;;
21315;SDS011;10817;55.820;13.030;2023-11-21T00:17:10;10.80;;;5.90;;
21315;SDS011;10817;55.820;13.030;2023-11-21T00:19:37;8.65;;;5.88;;
21315;SDS011;10817;55.820;13.030;2023-11-21T00:22:05;12.05;;;6.07;;
21315;SDS011;10817;55.820;13.030;2023-11-21T00:24:32;8.32;;;5.93;;
21315;SDS011;10817;55.820;13.030;2023-11-21T00:26:59;10.63;;;6.35;;
21315;SDS011;10817;55.820;13.030;2023-11-21T00:29:25;8.02;;;5.82;;
21315;SDS011;10817;55.820;13.030;2023-11-21T00:31:52;8.35;;;5.90;;
21315;SDS011;10817;55.820;13.030;2023-11-21T00:34:19;9.18;;;5.90;;
21315;SDS011;10817;55.820;13.030;2023-11-21T00:36:46;9.40;;;6.80;;
21315;SDS011;10817;55.820;13.030;2023-11-21T00:39:14;10.90;;;6.35;;
21315;SDS011;10817;55.820;13.030;2023-11-21T00:41:41;10.65;;;6.50;;
21315;SDS011;10817;55.820;13.030;2023-11-21T00:44:09;8.80;;;6.18;;
21315;SDS011;10817;55.820;13.030;2023-11-21T00:46:36;11.05;;;6.30;;
21315;SDS011;10817;55.820;13.030;2023-11-21T00:49:03;12.35;;;6.50;;
21315;SDS011;10817;55.820;13.030;2023-11-21T00:51:30;13.27;;;7.05;;
21315;SDS011;10817;55.820;13.030;2023-11-21T00:53:58;8.70;;;6.15;;
21315;SDS011;10817;55.820;13.030;2023-11-21T00:56:26;12.73;;;7.03;;
21315;SDS011;10817;55.820;13.030;2023-11-21T00:58:53;10.52;;;6.75;;
21315;SDS011;10817;55.820;13.030;2023-11-21T01:01:20;12.57;;;6.78;;
21315;SDS011;10817;55.820;13.030;2023-11-21T01:03:48;12.88;;;6.43;;
21315;SDS011;10817;55.820;13.030;2023-11-21T01:06:15;12.48;;;6.97;;
21315;SDS011;10817;55.820;13.030;2023-11-21T01:08:45;14.02;;;6.65;;
21315;SDS011;10817;55.820;13.030;2023-11-21T01:11:21;10.23;;;7.00;;
21315;SDS011;10817;55.820;13.030;2023-11-21T01:13:58;8.75;;;6.32;;
21315;SDS011;10817;55.820;13.030;2023-11-21T01:16:31;13.57;;;7.95;;
21315;SDS011;10817;55.820;13.030;2023-11-21T01:18:58;11.50;;;7.30;;
21315;SDS011;10817;55.820;13.030;2023-11-21T01:21:26;10.43;;;7.22;;
21315;SDS011;10817;55.820;13.030;2023-11-21T01:23:54;13.18;;;7.13;;
21315;SDS011;10817;55.820;13.030;2023-11-21T01:26:21;11.85;;;6.32;;
21315;SDS011;10817;55.820;13.030;2023-11-21T01:28:48;10.77;;;7.15;;
21315;SDS011;10817;55.820;13.030;2023-11-21T01:31:16;11.55;;;6.72;;
21315;SDS011;10817;55.820;13.030;2023-11-21T01:33:43;10.88;;;6.53;;
21315;SDS011;10817;55.820;13.030;2023-11-21T01:36:10;11.18;;;7.32;;
21315;SDS011;10817;55.820;13.030;2023-11-21T01:38:36;12.57;;;7.28;;
21315;SDS011;10817;55.820;13.030;2023-11-21T01:41:04;12.52;;;6.63;;
21315;SDS011;10817;55.820;13.030;2023-11-21T01:43:31;12.57;;;6.97;;
21315;SDS011;10817;55.820;13.030;2023-11-21T01:45:59;9.85;;;6.43;;
21315;SDS011;10817;55.820;13.030;2023-11-21T01:48:27;10.80;;;6.70;;
21315;SDS011;10817;55.820;13.030;2023-11-21T01:50:54;12.75;;;6.88;;
21315;SDS011;10817;55.820;13.030;2023-11-21T01:53:21;11.32;;;7.10;;
21315;SDS011;10817;55.820;13.030;2023-11-21T01:55:50;13.85;;;8.07;;
21315;SDS011;10817;55.820;13.030;2023-11-21T01:58:18;12.75;;;7.43;;
21315;SDS011;10817;55.820;13.030;2023-11-21T02:00:46;12.48;;;7.88;;
21315;SDS011;10817;55.820;13.030;2023-11-21T02:03:15;11.30;;;7.55;;
21315;SDS011;10817;55.820;13.030;2023-11-21T02:05:44;11.43;;;7.68;;
21315;SDS011;10817;55.820;13.030;2023-11-21T02:08:11;12.13;;;7.60;;
21315;SDS011;10817;55.820;13.030;2023-11-21T02:10:38;12.73;;;8.18;;
21315;SDS011;10817;55.820;13.030;2023-11-21T02:13:05;15.02;;;8.77;;
21315;SDS011;10817;55.820;13.030;2023-11-21T02:15:32;12.07;;;7.10;;
21315;SDS011;10817;55.820;13.030;2023-11-21T02:17:59;12.07;;;7.60;;
21315;SDS011;10817;55.820;13.030;2023-11-21T02:20:28;13.45;;;7.55;;
21315;SDS011;10817;55.820;13.030;2023-11-21T02:22:56;18.92;;;9.77;;
21315;SDS011;10817;55.820;13.030;2023-11-21T02:25:24;11.25;;;7.35;;
21315;SDS011;10817;55.820;13.030;2023-11-21T02:27:52;10.90;;;7.93;;
21315;SDS011;10817;55.820;13.030;2023-11-21T02:30:20;10.90;;;7.30;;
21315;SDS011;10817;55.820;13.030;2023-11-21T02:32:47;13.07;;;7.60;;
21315;SDS011;10817;55.820;13.030;2023-11-21T02:35:13;11.23;;;7.15;;
21315;SDS011;10817;55.820;13.030;2023-11-21T02:37:40;15.05;;;7.63;;
21315;SDS011;10817;55.820;13.030;2023-11-21T02:40:10;14.27;;;7.65;;
21315;SDS011;10817;55.820;13.030;2023-11-21T02:42:38;11.02;;;7.47;;
21315;SDS011;10817;55.820;13.030;2023-11-21T02:45:06;11.15;;;7.57;;
21315;SDS011;10817;55.820;13.030;2023-11-21T02:47:33;12.77;;;7.63;;
21315;SDS011;10817;55.820;13.030;2023-11-21T02:50:02;12.05;;;7.40;;
21315;SDS011;10817;55.820;13.030;2023-11-21T02:52:31;16.65;;;7.70;;
21315;SDS011;10817;55.820;13.030;2023-11-21T02:54:58;10.75;;;7.65;;
21315;SDS011;10817;55.820;13.030;2023-11-21T02:57:27;10.20;;;6.32;;
21315;SDS011;10817;55.820;13.030;2023-11-21T02:59:53;11.48;;;7.40;;
21315;SDS011;10817;55.820;13.030;2023-11-21T03:02:20;11.27;;;6.85;;
21315;SDS011;10817;55.820;13.030;2023-11-21T03:04:48;9.30;;;6.35;;
21315;SDS011;10817;55.820;13.030;2023-11-21T03:07:15;12.27;;;6.68;;
21315;SDS011;10817;55.820;13.030;2023-11-21T03:09:42;12.15;;;7.47;;
21315;SDS011;10817;55.820;13.030;2023-11-21T03:12:09;10.90;;;6.47;;
21315;SDS011;10817;55.820;13.030;2023-11-21T03:14:38;9.10;;;6.25;;
21315;SDS011;10817;55.820;13.030;2023-11-21T03:17:05;10.93;;;6.22;;
21315;SDS011;10817;55.820;13.030;2023-11-21T03:19:32;13.05;;;7.38;;
21315;SDS011;10817;55.820;13.030;2023-11-21T03:21:58;9.43;;;6.30;;
21315;SDS011;10817;55.820;13.030;2023-11-21T03:24:25;10.43;;;7.25;;
21315;SDS011;10817;55.820;13.030;2023-11-21T03:26:52;12.65;;;7.03;;
21315;SDS011;10817;55.820;13.030;2023-11-21T03:29:19;10.73;;;6.20;;
21315;SDS011;10817;55.820;13.030;2023-11-21T03:31:47;11.48;;;7.95;;
21315;SDS011;10817;55.820;13.030;2023-11-21T03:34:15;8.82;;;6.05;;
21315;SDS011;10817;55.820;13.030;2023-11-21T03:36:43;9.23;;;6.45;;
21315;SDS011;10817;55.820;13.030;2023-11-21T03:39:11;12.18;;;6.95;;
21315;SDS011;10817;55.820;13.030;2023-11-21T03:41:38;10.45;;;6.57;;
21315;SDS011;10817;55.820;13.030;2023-11-21T03:44:05;10.85;;;6.97;;
21315;SDS011;10817;55.820;13.030;2023-11-21T03:46:31;10.38;;;6.97;;
21315;SDS011;10817;55.820;13.030;2023-11-21T03:49:00;19.35;;;7.22;;
21315;SDS011;10817;55.820;13.030;2023-11-21T03:51:26;13.95;;;7.25;;
21315;SDS011;10817;55.820;13.030;2023-11-21T03:53:54;13.23;;;6.50;;
21315;SDS011;10817;55.820;13.030;2023-11-21T03:56:21;12.45;;;7.50;;
21315;SDS011;10817;55.820;13.030;2023-11-21T03:58:47;11.80;;;6.88;;
21315;SDS011;10817;55.820;13.030;2023-11-21T04:01:18;11.75;;;7.55;;
21315;SDS011;10817;55.820;13.030;2023-11-21T04:03:47;11.02;;;6.78;;
21315;SDS011;10817;55.820;13.030;2023-11-21T04:06:15;12.55;;;7.97;;
21315;SDS011;10817;55.820;13.030;2023-11-21T04:08:42;9.65;;;6.97;;
21315;SDS011;10817;55.820;13.030;2023-11-21T04:11:09;10.48;;;6.47;;
21315;SDS011;10817;55.820;13.030;2023-11-21T04:13:36;14.57;;;6.85;;
21315;SDS011;10817;55.820;13.030;2023-11-21T04:16:03;11.10;;;6.70;;
21315;SDS011;10817;55.820;13.030;2023-11-21T04:18:31;11.60;;;7.15;;
21315;SDS011;10817;55.820;13.030;2023-11-21T04:20:58;11.13;;;6.50;;
21315;SDS011;10817;55.820;13.030;2023-11-21T04:23:28;11.23;;;6.68;;
21315;SDS011;10817;55.820;13.030;2023-11-21T04:25:55;10.30;;;7.15;;
21315;SDS011;10817;55.820;13.030;2023-11-21T04:28:22;10.90;;;6.18;;
21315;SDS011;10817;55.820;13.030;2023-11-21T04:30:49;9.82;;;6.65;;
21315;SDS011;10817;55.820;13.030;2023-11-21T04:33:16;10.98;;;6.75;;
21315;SDS011;10817;55.820;13.030;2023-11-21T04:35:43;10.40;;;6.15;;
21315;SDS011;10817;55.820;13.030;2023-11-21T04:38:09;10.02;;;6.35;;
21315;SDS011;10817;55.820;13.030;2023-11-21T04:40:38;15.65;;;9.45;;
21315;SDS011;10817;55.820;13.030;2023-11-21T04:43:04;10.13;;;6.57;;
21315;SDS011;10817;55.820;13.030;2023-11-21T04:45:31;8.85;;;5.88;;
21315;SDS011;10817;55.820;13.030;2023-11-21T04:47:58;10.95;;;6.28;;
21315;SDS011;10817;55.820;13.030;2023-11-21T04:50:25;10.45;;;5.97;;
21315;SDS011;10817;55.820;13.030;2023-11-21T04:52:52;9.05;;;6.00;;
21315;SDS011;10817;55.820;13.030;2023-11-21T04:55:19;8.77;;;5.82;;
21315;SDS011;10817;55.820;13.030;2023-11-21T04:57:47;9.68;;;5.93;;
21315;SDS011;10817;55.820;13.030;2023-11-21T05:00:14;9.48;;;6.13;;
21315;SDS011;10817;55.820;13.030;2023-11-21T05:02:41;11.02;;;5.70;;
21315;SDS011;10817;55.820;13.030;2023-11-21T05:05:09;7.90;;;5.53;;
21315;SDS011;10817;55.820;13.030;2023-11-21T05:07:36;8.80;;;5.47;;
21315;SDS011;10817;55.820;13.030;2023-11-21T05:10:04;10.65;;;5.70;;
21315;SDS011;10817;55.820;13.030;2023-11-21T05:12:33;10.02;;;6.07;;
21315;SDS011;10817;55.820;13.030;2023-11-21T05:15:04;6.97;;;5.40;;
21315;SDS011;10817;55.820;13.030;2023-11-21T05:17:35;9.18;;;5.70;;
21315;SDS011;10817;55.820;13.030;2023-11-21T05:20:02;10.52;;;6.22;;
21315;SDS011;10817;55.820;13.030;2023-11-21T05:22:30;9.73;;;5.78;;
21315;SDS011;10817;55.820;13.030;2023-11-21T05:24:57;9.10;;;5.75;;
21315;SDS011;10817;55.820;13.030;2023-11-21T05:27:24;9.85;;;6.10;;
21315;SDS011;10817;55.820;13.030;2023-11-21T05:29:51;7.57;;;5.63;;
21315;SDS011;10817;55.820;13.030;2023-11-21T05:32:19;10.27;;;6.03;;
21315;SDS011;10817;55.820;13.030;2023-11-21T05:34:48;11.05;;;5.47;;
21315;SDS011;10817;55.820;13.030;2023-11-21T05:37:15;9.05;;;5.82;;
21315;SDS011;10817;55.820;13.030;2023-11-21T05:39:42;13.63;;;6.03;;
21315;SDS011;10817;55.820;13.030;2023-11-21T05:42:09;8.57;;;5.38;;
21315;SDS011;10817;55.820;13.030;2023-11-21T05:44:36;9.45;;;5.85;;
21315;SDS011;10817;55.820;13.030;2023-11-21T05:47:04;10.00;;;5.93;;
21315;SDS011;10817;55.820;13.030;2023-11-21T05:49:33;7.90;;;5.13;;
21315;SDS011;10817;55.820;13.030;2023-11-21T05:52:00;8.80;;;5.32;;
21315;SDS011;10817;55.820;13.030;2023-11-21T05:54:27;7.32;;;4.90;;
21315;SDS011;10817;55.820;13.030;2023-11-21T05:56:54;8.73;;;5.90;;
21315;SDS011;10817;55.820;13.030;2023-11-21T05:59:21;7.40;;;5.03;;
21315;SDS011;10817;55.820;13.030;2023-11-21T06:01:48;11.27;;;6.65;;
21315;SDS011;10817;55.820;13.030;2023-11-21T06:04:14;9.25;;;5.68;;
21315;SDS011;10817;55.820;13.030;2023-11-21T06:06:42;10.60;;;6.05;;
21315;SDS011;10817;55.820;13.030;2023-11-21T06:09:09;8.57;;;5.53;;
21315;SDS011;10817;55.820;13.030;2023-11-21T06:11:37;10.90;;;5.72;;
21315;SDS011;10817;55.820;13.030;2023-11-21T06:14:04;7.63;;;5.20;;
21315;SDS011;10817;55.820;13.030;2023-11-21T06:16:33;9.80;;;5.65;;
21315;SDS011;10817;55.820;13.030;2023-11-21T06:18:59;14.10;;;5.93;;
21315;SDS011;10817;55.820;13.030;2023-11-21T06:21:26;9.55;;;6.47;;
21315;SDS011;10817;55.820;13.030;2023-11-21T06:23:55;9.35;;;5.32;;
21315;SDS011;10817;55.820;13.030;2023-11-21T06:26:22;8.80;;;5.47;;
21315;SDS011;10817;55.820;13.030;2023-11-21T06:28:49;9.00;;;5.50;;
21315;SDS011;10817;55.820;13.030;2023-11-21T06:31:17;10.55;;;5.65;;
21315;SDS011;10817;55.820;13.030;2023-11-21T06:33:44;9.07;;;5.85;;
21315;SDS011;10817;55.820;13.030;2023-11-21T06:36:11;8.48;;;6.00;;
21315;SDS011;10817;55.820;13.030;2023-11-21T06:38:38;10.20;;;6.13;;
21315;SDS011;10817;55.820;13.030;2023-11-21T06:41:06;6.93;;;4.95;;
21315;SDS011;10817;55.820;13.030;2023-11-21T06:43:33;8.57;;;5.45;;
21315;SDS011;10817;55.820;13.030;2023-11-21T06:46:01;9.05;;;5.70;;
21315;SDS011;10817;55.820;13.030;2023-11-21T06:48:29;9.02;;;5.80;;
21315;SDS011;10817;55.820;13.030;2023-11-21T06:50:56;10.35;;;5.75;;
21315;SDS011;10817;55.820;13.030;2023-11-21T06:53:23;9.20;;;6.40;;
21315;SDS011;10817;55.820;13.030;2023-11-21T06:55:50;8.85;;;5.93;;
21315;SDS011;10817;55.820;13.030;2023-11-21T06:58:18;8.73;;;5.95;;
21315;SDS011;10817;55.820;13.030;2023-11-21T07:00:44;9.73;;;5.47;;
21315;SDS011;10817;55.820;13.030;2023-11-21T07:03:13;10.63;;;5.80;;
21315;SDS011;10817;55.820;13.030;2023-11-21T07:05:40;9.23;;;5.82;;
21315;SDS011;10817;55.820;13.030;2023-11-21T07:08:11;11.73;;;6.20;;
21315;SDS011;10817;55.820;13.030;2023-11-21T07:10:38;8.27;;;5.90;;
21315;SDS011;10817;55.820;13.030;2023-11-21T07:13:05;13.35;;;6.03;;
21315;SDS011;10817;55.820;13.030;2023-11-21T07:15:33;8.82;;;5.03;;
21315;SDS011;10817;55.820;13.030;2023-11-21T07:18:00;14.18;;;7.28;;
21315;SDS011;10817;55.820;13.030;2023-11-21T07:20:27;9.63;;;5.38;;
21315;SDS011;10817;55.820;13.030;2023-11-21T07:22:55;7.82;;;5.32;;
21315;SDS011;10817;55.820;13.030;2023-11-21T07:25:23;6.68;;;5.10;;
21315;SDS011;10817;55.820;13.030;2023-11-21T07:27:49;6.55;;;4.90;;
21315;SDS011;10817;55.820;13.030;2023-11-21T07:30:16;8.07;;;5.03;;
21315;SDS011;10817;55.820;13.030;2023-11-21T07:32:44;7.70;;;5.20;;
21315;SDS011;10817;55.820;13.030;2023-11-21T07:35:13;8.20;;;5.53;;
21315;SDS011;10817;55.820;13.030;2023-11-21T07:37:40;9.70;;;5.15;;
21315;SDS011;10817;55.820;13.030;2023-11-21T07:40:07;7.35;;;5.28;;
21315;SDS011;10817;55.820;13.030;2023-11-21T07:42:34;8.88;;;5.43;;
21315;SDS011;10817;55.820;13.030;2023-11-21T07:45:01;10.75;;;5.93;;
21315;SDS011;10817;55.820;13.030;2023-11-21T07:47:28;10.70;;;5.25;;
21315;SDS011;10817;55.820;13.030;2023-11-21T07:49:56;8.60;;;5.38;;
21315;SDS011;10817;55.820;13.030;2023-11-21T07:52:22;6.93;;;4.90;;
21315;SDS011;10817;55.820;13.030;2023-11-21T07:54:49;7.57;;;4.95;;
21315;SDS011;10817;55.820;13.030;2023-11-21T07:57:16;8.18;;;5.40;;
21315;SDS011;10817;55.820;13.030;2023-11-21T07:59:43;11.18;;;5.05;;
21315;SDS011;10817;55.820;13.030;2023-11-21T08:02:10;12.02;;;5.22;;
21315;SDS011;10817;55.820;13.030;2023-11-21T08:04:37;9.95;;;5.38;;
21315;SDS011;10817;55.820;13.030;2023-11-21T08:07:05;8.18;;;5.18;;
21315;SDS011;10817;55.820;13.030;2023-11-21T08:09:31;8.80;;;5.00;;
21315;SDS011;10817;55.820;13.030;2023-11-21T08:11:59;7.45;;;5.00;;
21315;SDS011;10817;55.820;13.030;2023-11-21T08:14:27;8.55;;;4.80;;
21315;SDS011;10817;55.820;13.030;2023-11-21T08:16:54;7.28;;;5.20;;
21315;SDS011;10817;55.820;13.030;2023-11-21T08:19:22;7.80;;;4.88;;
21315;SDS011;10817;55.820;13.030;2023-11-21T08:21:50;12.07;;;5.03;;
21315;SDS011;10817;55.820;13.030;2023-11-21T08:24:20;8.50;;;4.90;;
21315;SDS011;10817;55.820;13.030;2023-11-21T08:26:47;10.27;;;4.85;;
21315;SDS011;10817;55.820;13.030;2023-11-21T08:29:14;7.30;;;4.40;;
21315;SDS011;10817;55.820;13.030;2023-11-21T08:31:41;12.50;;;4.88;;
21315;SDS011;10817;55.820;13.030;2023-11-21T08:34:09;6.95;;;4.43;;
21315;SDS011;10817;55.820;13.030;2023-11-21T08:36:40;9.27;;;5.05;;
21315;SDS011;10817;55.820;13.030;2023-11-21T08:39:07;8.70;;;4.50;;
21315;SDS011;10817;55.820;13.030;2023-11-21T08:41:36;9.40;;;4.25;;
21315;SDS011;10817;55.820;13.030;2023-11-21T08:44:03;5.25;;;3.58;;
21315;SDS011;10817;55.820;13.030;2023-11-21T08:46:32;3.90;;;3.22;;
21315;SDS011;10817;55.820;13.030;2023-11-21T08:49:00;4.68;;;3.38;;
21315;SDS011;10817;55.820;13.030;2023-11-21T08:51:27;3.75;;;2.65;;
21315;SDS011;10817;55.820;13.030;2023-11-21T08:53:54;6.75;;;3.10;;
21315;SDS011;10817;55.820;13.030;2023-11-21T08:56:24;3.92;;;3.10;;
21315;SDS011;10817;55.820;13.030;2023-11-21T08:58:52;5.55;;;3.17;;
21315;SDS011;10817;55.820;13.030;2023-11-21T09:01:19;2.95;;;2.50;;
21315;SDS011;10817;55.820;13.030;2023-11-21T09:03:46;4.95;;;2.78;;
21315;SDS011;10817;55.820;13.030;2023-11-21T09:06:13;5.07;;;2.90;;
21315;SDS011;10817;55.820;13.030;2023-11-21T09:08:39;6.60;;;3.22;;
21315;SDS011;10817;55.820;13.030;2023-11-21T09:11:07;3.88;;;2.78;;
21315;SDS011;10817;55.820;13.030;2023-11-21T09:13:34;7.22;;;2.95;;
21315;SDS011;10817;55.820;13.030;2023-11-21T09:16:03;4.93;;;3.22;;
21315;SDS011;10817;55.820;13.030;2023-11-21T09:18:30;4.47;;;2.90;;
21315;SDS011;10817;55.820;13.030;2023-11-21T09:20:58;6.05;;;2.72;;
21315;SDS011;10817;55.820;13.030;2023-11-21T09:23:25;3.97;;;2.88;;
21315;SDS011;10817;55.820;13.030;2023-11-21T09:25:52;4.55;;;3.13;;
21315;SDS011;10817;55.820;13.030;2023-11-21T09:28:22;3.50;;;2.83;;
21315;SDS011;10817;55.820;13.030;2023-11-21T09:30:49;3.88;;;2.60;;
21315;SDS011;10817;55.820;13.030;2023-11-21T09:33:17;7.97;;;2.67;;
21315;SDS011;10817;55.820;13.030;2023-11-21T09:35:44;3.03;;;2.28;;
21315;SDS011;10817;55.820;13.030;2023-11-21T09:38:11;3.15;;;2.35;;
21315;SDS011;10817;55.820;13.030;2023-11-21T09:40:37;4.57;;;2.40;;
21315;SDS011;10817;55.820;13.030;2023-11-21T09:43:05;4.85;;;2.72;;
21315;SDS011;10817;55.820;13.030;2023-11-21T09:45:34;4.93;;;2.70;;
21315;SDS011;10817;55.820;13.030;2023-11-21T09:48:02;4.00;;;2.38;;
21315;SDS011;10817;55.820;13.030;2023-11-21T09:50:31;3.35;;;2.22;;
21315;SDS011;10817;55.820;13.030;2023-11-21T09:53:02;5.88;;;3.15;;
21315;SDS011;10817;55.820;13.030;2023-11-21T09:55:36;4.20;;;2.38;;
21315;SDS011;10817;55.820;13.030;2023-11-21T09:58:05;7.88;;;3.13;;
21315;SDS011;10817;55.820;13.030;2023-11-21T10:00:37;3.63;;;2.70;;
21315;SDS011;10817;55.820;13.030;2023-11-21T10:03:06;4.22;;;2.80;;
21315;SDS011;10817;55.820;13.030;2023-11-21T10:05:34;4.85;;;2.88;;
21315;SDS011;10817;55.820;13.030;2023-11-21T10:08:01;5.18;;;3.10;;
21315;SDS011;10817;55.820;13.030;2023-11-21T10:10:31;5.78;;;2.85;;
21315;SDS011;10817;55.820;13.030;2023-11-21T10:13:01;4.38;;;2.67;;
21315;SDS011;10817;55.820;13.030;2023-11-21T10:15:31;4.03;;;2.60;;
21315;SDS011;10817;55.820;13.030;2023-11-21T10:18:01;3.65;;;2.50;;
21315;SDS011;10817;55.820;13.030;2023-11-21T10:20:29;3.00;;;2.25;;
21315;SDS011;10817;55.820;13.030;2023-11-21T10:23:00;3.90;;;2.65;;
21315;SDS011;10817;55.820;13.030;2023-11-21T10:25:28;3.58;;;2.63;;
21315;SDS011;10817;55.820;13.030;2023-11-21T10:27:57;5.63;;;2.38;;
21315;SDS011;10817;55.820;13.030;2023-11-21T10:30:27;4.13;;;2.80;;
21315;SDS011;10817;55.820;13.030;2023-11-21T10:32:58;4.65;;;2.47;;
21315;SDS011;10817;55.820;13.030;2023-11-21T10:35:38;5.93;;;2.08;;
21315;SDS011;10817;55.820;13.030;2023-11-21T10:38:17;4.63;;;2.85;;
21315;SDS011;10817;55.820;13.030;2023-11-21T10:40:46;3.35;;;2.30;;
21315;SDS011;10817;55.820;13.030;2023-11-21T10:43:14;4.25;;;2.58;;
21315;SDS011;10817;55.820;13.030;2023-11-21T10:45:41;2.85;;;2.38;;
21315;SDS011;10817;55.820;13.030;2023-11-21T10:48:09;4.18;;;2.28;;
21315;SDS011;10817;55.820;13.030;2023-11-21T10:50:37;3.38;;;2.60;;
21315;SDS011;10817;55.820;13.030;2023-11-21T10:53:04;7.18;;;6.20;;
21315;SDS011;10817;55.820;13.030;2023-11-21T10:55:32;4.90;;;2.50;;
21315;SDS011;10817;55.820;13.030;2023-11-21T10:58:00;11.25;;;5.50;;
21315;SDS011;10817;55.820;13.030;2023-11-21T11:00:29;5.03;;;2.88;;
21315;SDS011;10817;55.820;13.030;2023-11-21T11:02:58;3.80;;;2.63;;
21315;SDS011;10817;55.820;13.030;2023-11-21T11:05:26;4.60;;;3.00;;
21315;SDS011;10817;55.820;13.030;2023-11-21T11:07:56;4.28;;;2.58;;
21315;SDS011;10817;55.820;13.030;2023-11-21T11:10:26;3.67;;;2.45;;
21315;SDS011;10817;55.820;13.030;2023-11-21T11:12:56;2.78;;;2.30;;
21315;SDS011;10817;55.820;13.030;2023-11-21T11:15:23;3.35;;;2.17;;
21315;SDS011;10817;55.820;13.030;2023-11-21T11:17:50;2.67;;;2.10;;
21315;SDS011;10817;55.820;13.030;2023-11-21T11:20:22;4.28;;;2.20;;
21315;SDS011;10817;55.820;13.030;2023-11-21T11:22:52;3.70;;;2.42;;
21315;SDS011;10817;55.820;13.030;2023-11-21T11:25:35;2.97;;;2.58;;
21315;SDS011;10817;55.820;13.030;2023-11-21T11:28:21;3.50;;;2.38;;
21315;SDS011;10817;55.820;13.030;2023-11-21T11:31:09;3.08;;;2.33;;
21315;SDS011;10817;55.820;13.030;2023-11-21T11:33:42;4.35;;;2.40;;
21315;SDS011;10817;55.820;13.030;2023-11-21T11:36:16;3.70;;;2.50;;
21315;SDS011;10817;55.820;13.030;2023-11-21T11:38:47;5.75;;;2.60;;
21315;SDS011;10817;55.820;13.030;2023-11-21T11:41:19;2.97;;;2.08;;
21315;SDS011;10817;55.820;13.030;2023-11-21T11:43:53;4.53;;;2.40;;
21315;SDS011;10817;55.820;13.030;2023-11-21T11:46:20;2.33;;;2.13;;
21315;SDS011;10817;55.820;13.030;2023-11-21T11:49:06;4.80;;;2.45;;
21315;SDS011;10817;55.820;13.030;2023-11-21T11:51:33;4.07;;;2.88;;
21315;SDS011;10817;55.820;13.030;2023-11-21T11:54:01;4.43;;;2.90;;
21315;SDS011;10817;55.820;13.030;2023-11-21T11:56:29;4.35;;;2.80;;
21315;SDS011;10817;55.820;13.030;2023-11-21T11:59:01;5.68;;;3.17;;
21315;SDS011;10817;55.820;13.030;2023-11-21T12:01:30;5.65;;;3.05;;
21315;SDS011;10817;55.820;13.030;2023-11-21T12:06:56;4.30;;;2.60;;
21315;SDS011;10817;55.820;13.030;2023-11-21T12:09:25;6.10;;;2.75;;
21315;SDS011;10817;55.820;13.030;2023-11-21T12:11:53;4.13;;;2.83;;
21315;SDS011;10817;55.820;13.030;2023-11-21T12:14:22;7.20;;;2.85;;
21315;SDS011;10817;55.820;13.030;2023-11-21T12:16:50;2.70;;;2.35;;
21315;SDS011;10817;55.820;13.030;2023-11-21T12:19:18;5.63;;;2.50;;
21315;SDS011;10817;55.820;13.030;2023-11-21T12:21:46;6.10;;;2.72;;
21315;SDS011;10817;55.820;13.030;2023-11-21T12:24:15;5.35;;;2.90;;
21315;SDS011;10817;55.820;13.030;2023-11-21T12:26:42;5.72;;;3.00;;
21315;SDS011;10817;55.820;13.030;2023-11-21T12:29:10;4.53;;;2.78;;
21315;SDS011;10817;55.820;13.030;2023-11-21T12:31:38;4.70;;;2.33;;
21315;SDS011;10817;55.820;13.030;2023-11-21T12:34:05;4.57;;;2.75;;
21315;SDS011;10817;55.820;13.030;2023-11-21T12:36:34;3.72;;;2.65;;
21315;SDS011;10817;55.820;13.030;2023-11-21T12:39:01;7.10;;;4.13;;
21315;SDS011;10817;55.820;13.030;2023-11-21T12:41:28;6.07;;;2.42;;
21315;SDS011;10817;55.820;13.030;2023-11-21T12:43:56;6.22;;;3.70;;
21315;SDS011;10817;55.820;13.030;2023-11-21T12:46:23;5.75;;;3.30;;
21315;SDS011;10817;55.820;13.030;2023-11-21T12:48:54;3.65;;;2.70;;
21315;SDS011;10817;55.820;13.030;2023-11-21T12:51:21;3.70;;;2.45;;
21315;SDS011;10817;55.820;13.030;2023-11-21T12:53:48;8.10;;;3.10;;
21315;SDS011;10817;55.820;13.030;2023-11-21T12:56:16;6.88;;;3.20;;
21315;SDS011;10817;55.820;13.030;2023-11-21T12:58:44;8.93;;;3.15;;
21315;SDS011;10817;55.820;13.030;2023-11-21T13:01:13;5.15;;;3.15;;
21315;SDS011;10817;55.820;13.030;2023-11-21T13:03:45;5.30;;;2.85;;
21315;SDS011;10817;55.820;13.030;2023-11-21T13:06:15;4.57;;;2.92;;
21315;SDS011;10817;55.820;13.030;2023-11-21T13:08:43;4.20;;;2.72;;
21315;SDS011;10817;55.820;13.030;2023-11-21T13:11:10;4.03;;;3.20;;
21315;SDS011;10817;55.820;13.030;2023-11-21T13:13:39;5.28;;;2.83;;
21315;SDS011;10817;55.820;13.030;2023-11-21T13:16:07;4.72;;;2.97;;
21315;SDS011;10817;55.820;13.030;2023-11-21T13:18:35;2.92;;;2.65;;
21315;SDS011;10817;55.820;13.030;2023-11-21T13:21:03;4.57;;;2.67;;
21315;SDS011;10817;55.820;13.030;2023-11-21T13:23:36;5.13;;;3.13;;
21315;SDS011;10817;55.820;13.030;2023-11-21T13:26:04;5.03;;;2.88;;
21315;SDS011;10817;55.820;13.030;2023-11-21T13:28:31;5.80;;;2.75;;
21315;SDS011;10817;55.820;13.030;2023-11-21T13:30:59;4.40;;;3.08;;
21315;SDS011;10817;55.820;13.030;2023-11-21T13:33:34;4.22;;;2.97;;
21315;SDS011;10817;55.820;13.030;2023-11-21T13:36:03;5.05;;;2.83;;
21315;SDS011;10817;55.820;13.030;2023-11-21T13:38:33;4.57;;;2.67;;
21315;SDS011;10817;55.820;13.030;2023-11-21T13:41:02;5.05;;;3.13;;
21315;SDS011;10817;55.820;13.030;2023-11-21T13:43:32;3.60;;;2.97;;
21315;SDS011;10817;55.820;13.030;2023-11-21T13:45:59;8.25;;;3.67;;
21315;SDS011;10817;55.820;13.030;2023-11-21T13:48:33;5.78;;;3.30;;
21315;SDS011;10817;55.820;13.030;2023-11-21T13:51:07;4.60;;;3.22;;
21315;SDS011;10817;55.820;13.030;2023-11-21T13:53:42;4.20;;;2.70;;
21315;SDS011;10817;55.820;13.030;2023-11-21T13:56:12;3.50;;;2.90;;
21315;SDS011;10817;55.820;13.030;2023-11-21T13:58:43;7.20;;;3.22;;
21315;SDS011;10817;55.820;13.030;2023-11-21T14:01:12;4.75;;;3.28;;
21315;SDS011;10817;55.820;13.030;2023-11-21T14:03:58;4.05;;;2.90;;
21315;SDS011;10817;55.820;13.030;2023-11-21T14:06:33;4.03;;;2.75;;
21315;SDS011;10817;55.820;13.030;2023-11-21T14:09:09;5.15;;;3.45;;
21315;SDS011;10817;55.820;13.030;2023-11-21T14:11:40;5.78;;;3.53;;
21315;SDS011;10817;55.820;13.030;2023-11-21T14:14:07;4.65;;;3.30;;
21315;SDS011;10817;55.820;13.030;2023-11-21T14:16:34;7.18;;;2.97;;
21315;SDS011;10817;55.820;13.030;2023-11-21T14:19:01;3.72;;;2.88;;
21315;SDS011;10817;55.820;13.030;2023-11-21T14:21:39;4.90;;;3.10;;
21315;SDS011;10817;55.820;13.030;2023-11-21T14:24:08;3.55;;;2.97;;
21315;SDS011;10817;55.820;13.030;2023-11-21T14:26:38;4.25;;;3.10;;
21315;SDS011;10817;55.820;13.030;2023-11-21T14:29:07;5.72;;;2.92;;
21315;SDS011;10817;55.820;13.030;2023-11-21T14:31:37;7.47;;;3.40;;
21315;SDS011;10817;55.820;13.030;2023-11-21T14:34:04;5.75;;;3.38;;
21315;SDS011;10817;55.820;13.030;2023-11-21T14:36:32;4.38;;;3.33;;
21315;SDS011;10817;55.820;13.030;2023-11-21T14:38:59;3.83;;;2.95;;