sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76108;BME280;64834;52.516;10.528;2024-01-15T00:01:42;98888.72;;;0.88;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T00:04:08;98889.53;;;0.87;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T00:06:33;98891.28;;;0.88;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T00:08:58;98881.91;;;0.88;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T00:11:24;98879.22;;;0.87;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T00:13:49;98880.22;;;0.89;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T00:16:15;98877.75;;;0.90;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T00:18:40;98871.78;;;0.91;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T00:21:05;98874.38;;;0.91;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T00:23:30;98871.97;;;0.94;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T00:25:56;98870.19;;;0.93;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T00:28:21;98866.66;;;0.91;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T00:30:46;98870.81;;;0.89;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T00:33:12;98861.31;;;0.88;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T00:35:38;98866.66;;;0.91;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T00:38:03;98867.06;;;0.84;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T00:40:28;98847.13;;;0.81;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T00:42:54;98849.63;;;0.80;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T00:45:19;98838.72;;;0.84;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T00:47:44;98843.00;;;0.84;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T00:50:10;98836.06;;;0.83;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T00:52:35;98831.81;;;0.83;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T00:55:00;98827.63;;;0.85;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T00:57:25;98825.84;;;0.84;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T00:59:51;98818.72;;;0.80;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T01:02:16;98816.06;;;0.78;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T01:04:42;98829.91;;;0.80;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T01:07:07;98832.59;;;0.82;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T01:09:32;98831.81;;;0.83;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T01:11:58;98834.78;;;0.89;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T01:14:23;98831.56;;;0.93;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T01:16:48;98840.09;;;0.92;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T01:19:14;98830.50;;;0.90;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T01:21:39;98823.16;;;0.96;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T01:24:04;98827.59;;;0.98;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T01:26:30;98833.47;;;0.96;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T01:28:56;98829.88;;;0.94;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T01:31:23;98828.91;;;0.92;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T01:33:49;98810.00;;;0.91;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T01:36:14;98816.25;;;0.95;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T01:38:39;98811.19;;;0.96;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T01:41:05;98805.16;;;0.96;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T01:43:30;98793.97;;;0.95;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T01:45:57;98796.03;;;1.01;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T01:48:24;98790.16;;;1.03;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T01:50:52;98795.91;;;0.99;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T01:53:18;98781.25;;;0.98;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T01:55:43;98795.53;;;0.93;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T01:58:09;98802.38;;;0.93;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T02:00:35;98803.47;;;0.96;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T02:03:01;98790.88;;;1.01;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T02:05:28;98779.94;;;1.05;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T02:07:54;98795.41;;;1.05;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T02:10:19;98807.00;;;0.98;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T02:12:45;98784.81;;;1.00;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T02:15:10;98768.84;;;1.06;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T02:17:56;98770.16;;;0.99;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T02:20:22;98766.28;;;1.06;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T02:22:47;98758.16;;;1.00;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T02:25:12;98752.41;;;1.04;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T02:27:37;98759.34;;;1.05;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T02:30:04;98753.22;;;1.03;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T02:32:30;98737.50;;;1.13;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T02:34:55;98744.19;;;1.10;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T02:37:21;98748.72;;;1.14;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T02:39:46;98734.34;;;1.17;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T02:42:11;98733.44;;;1.17;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T02:44:37;98730.06;;;1.18;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T02:47:02;98733.53;;;1.18;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T02:49:27;98726.81;;;1.20;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T02:51:53;98724.13;;;1.19;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T02:54:18;98723.44;;;1.21;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T02:56:43;98730.63;;;1.27;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T02:59:09;98735.78;;;1.27;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T03:01:34;98734.09;;;1.27;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T03:03:59;98723.66;;;1.11;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T03:06:24;98739.09;;;0.96;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T03:08:50;98743.56;;;0.86;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T03:11:15;98749.50;;;0.85;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T03:13:40;98731.16;;;0.93;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T03:16:06;98735.16;;;0.88;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T03:18:31;98745.72;;;0.93;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T03:20:56;98741.16;;;1.02;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T03:23:22;98749.94;;;1.05;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T03:25:47;98739.84;;;1.08;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T03:28:12;98739.19;;;1.13;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T03:30:38;98740.22;;;1.15;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T03:33:03;98754.25;;;1.20;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T03:35:28;98756.91;;;1.21;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T03:37:55;98751.84;;;1.23;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T03:40:21;98749.09;;;1.20;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T03:42:46;98754.84;;;1.16;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T03:45:11;98756.34;;;1.12;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T03:47:37;98746.03;;;1.12;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T03:50:02;98744.91;;;1.07;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T03:52:27;98731.31;;;1.10;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T03:54:53;98745.66;;;1.06;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T03:57:18;98732.09;;;1.08;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T03:59:43;98741.09;;;1.15;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T04:02:09;98748.31;;;1.21;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T04:04:35;98736.31;;;1.21;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T04:07:00;98728.59;;;1.21;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T04:09:25;98726.91;;;1.22;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T04:11:50;98724.13;;;1.19;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T04:14:16;98718.50;;;1.11;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T04:16:41;98723.75;;;1.13;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T04:19:06;98741.09;;;1.15;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T04:21:32;98737.63;;;1.15;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T04:23:57;98727.56;;;1.04;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T04:26:22;98736.09;;;1.03;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T04:28:48;98721.06;;;0.96;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T04:31:23;98729.81;;;0.85;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T04:33:48;98735.38;;;0.78;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T04:36:14;98739.34;;;0.73;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T04:38:39;98726.84;;;0.79;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T04:41:04;98718.78;;;0.88;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T04:43:30;98730.47;;;0.96;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T04:45:55;98726.22;;;0.96;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T04:48:20;98715.47;;;1.03;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T04:50:47;98702.97;;;1.10;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T04:53:13;98727.84;;;1.09;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T04:55:39;98730.72;;;1.14;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T04:58:04;98726.31;;;1.13;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T05:00:29;98731.69;;;1.16;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T05:02:55;98731.47;;;1.13;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T05:05:21;98724.22;;;1.20;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T05:07:46;98727.50;;;1.18;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T05:10:11;98732.13;;;1.23;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T05:12:37;98731.31;;;1.24;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T05:15:02;98745.81;;;1.22;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T05:17:28;98732.03;;;1.22;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T05:19:53;98745.81;;;1.22;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T05:22:18;98734.53;;;1.20;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T05:24:44;98751.78;;;1.21;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T05:27:09;98718.50;;;1.11;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T05:29:34;98738.81;;;1.06;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T05:32:00;98753.34;;;0.91;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T05:34:25;98749.47;;;0.70;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T05:36:50;98746.69;;;0.67;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T05:39:16;98736.97;;;0.63;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T05:41:41;98744.91;;;0.66;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T05:44:07;98745.78;;;0.66;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T05:46:32;98749.34;;;0.68;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T05:48:57;98731.53;;;0.71;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T05:51:22;98734.66;;;0.80;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T05:53:48;98731.41;;;0.83;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T05:56:13;98740.41;;;0.90;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T05:58:38;98737.09;;;0.92;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T06:01:04;98733.13;;;0.97;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T06:03:29;98747.59;;;0.95;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T06:05:54;98733.03;;;0.96;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T06:08:20;98732.63;;;1.03;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T06:10:46;98734.22;;;1.01;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T06:13:11;98734.47;;;1.05;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T06:15:36;98735.00;;;1.00;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T06:18:02;98734.72;;;0.95;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T06:20:27;98743.22;;;0.94;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T06:22:52;98740.66;;;0.94;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T06:25:18;98735.34;;;0.91;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T06:27:43;98736.31;;;0.93;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T06:30:09;98737.19;;;0.94;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T06:32:34;98741.16;;;1.02;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T06:35:00;98739.88;;;0.95;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T06:37:25;98747.50;;;0.94;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T06:39:50;98742.47;;;0.95;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T06:42:16;98752.25;;;0.88;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T06:44:41;98761.13;;;0.78;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T06:47:06;98757.66;;;0.77;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T06:49:31;98767.56;;;0.71;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T06:51:57;98758.88;;;0.69;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T06:54:22;98768.94;;;0.66;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T06:56:48;98767.47;;;0.70;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T06:59:14;98768.16;;;0.67;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T07:01:39;98751.16;;;0.69;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T07:04:05;98755.66;;;0.73;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T07:06:30;98756.06;;;0.79;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T07:08:56;98746.06;;;0.84;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T07:11:21;98759.00;;;0.86;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T07:13:47;98759.91;;;0.86;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T07:16:12;98767.13;;;0.92;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T07:18:38;98765.44;;;0.92;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T07:21:03;98769.91;;;0.95;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T07:23:31;98778.50;;;0.95;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T07:25:56;98770.78;;;0.95;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T07:28:21;98776.69;;;0.94;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T07:30:46;98759.47;;;0.93;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T07:33:12;98778.69;;;0.98;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T07:35:37;98783.25;;;1.02;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T07:38:03;98777.28;;;1.03;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T07:40:28;98779.78;;;1.02;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T07:42:54;98773.03;;;1.04;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T07:45:19;98773.63;;;1.00;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T07:47:44;98773.75;;;1.01;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T07:50:10;98773.91;;;1.04;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T07:52:35;98770.38;;;1.02;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T07:55:00;98768.75;;;1.04;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T07:57:26;98770.28;;;1.01;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T07:59:51;98759.06;;;1.00;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T08:02:17;98766.00;;;1.01;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T08:04:42;98775.59;;;1.04;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T08:07:07;98774.81;;;1.05;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T08:09:33;98772.50;;;1.10;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T08:11:58;98776.47;;;1.04;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T08:14:24;98785.00;;;1.03;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T08:16:49;98784.72;;;0.99;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T08:19:16;98793.16;;;0.96;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T08:21:41;98785.72;;;1.01;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T08:24:06;98778.78;;;1.00;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T08:26:32;98795.41;;;1.05;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T08:28:57;98795.50;;;1.06;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T08:31:23;98769.56;;;1.03;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T08:33:48;98795.88;;;1.13;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T08:36:13;98790.63;;;1.11;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T08:38:39;98792.41;;;1.12;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T08:41:04;98788.94;;;1.12;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T08:43:30;98793.41;;;1.14;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T08:45:58;98794.00;;;1.10;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T08:48:24;98794.00;;;1.10;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T08:50:52;98785.47;;;1.11;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T08:53:17;98787.25;;;1.12;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T08:55:43;98788.31;;;1.01;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T08:58:09;98778.38;;;0.94;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T09:00:34;98801.56;;;0.94;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T09:03:00;98801.19;;;0.88;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T09:05:25;98801.22;;;0.74;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T09:07:50;98793.97;;;0.69;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T09:10:18;98802.81;;;0.59;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T09:12:43;98810.53;;;0.59;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T09:15:08;98805.97;;;0.55;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T09:17:34;98807.88;;;0.58;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T09:19:59;98801.44;;;0.51;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T09:22:24;98816.97;;;0.52;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T09:24:50;98810.94;;;0.52;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T09:27:15;98814.31;;;0.51;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T09:29:41;98831.94;;;0.58;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T09:32:08;98837.25;;;0.61;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T09:34:34;98844.09;;;0.61;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T09:36:59;98841.81;;;0.65;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T09:39:29;98835.16;;;0.69;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T09:41:54;98836.84;;;0.68;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T09:44:20;98848.84;;;0.68;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T09:46:46;98839.16;;;0.64;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T09:49:12;98839.75;;;0.60;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T09:51:38;98841.81;;;0.52;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T09:54:04;98833.22;;;0.38;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T09:56:30;98837.56;;;0.39;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T09:58:57;98837.25;;;0.48;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T10:01:22;98828.34;;;0.56;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T10:03:49;98832.72;;;0.70;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T10:06:15;98824.75;;;0.80;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T10:08:51;98823.59;;;0.89;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T10:11:16;98833.84;;;1.02;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T10:13:43;98831.28;;;1.02;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T10:16:08;98826.00;;;1.14;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T10:18:34;98810.94;;;1.20;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T10:21:06;98825.59;;;1.21;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T10:23:34;98829.44;;;1.27;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T10:26:01;98815.25;;;1.34;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T10:28:27;98824.44;;;1.30;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T10:30:56;98829.59;;;1.30;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T10:33:22;98829.59;;;1.30;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T10:35:51;98819.38;;;1.32;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T10:38:18;98834.97;;;1.33;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T10:40:47;98825.53;;;1.34;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T10:43:12;98831.66;;;1.36;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T10:45:37;98831.50;;;1.33;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T10:48:03;98820.19;;;1.31;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T10:50:29;98828.03;;;1.32;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T10:52:55;98822.06;;;1.33;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T10:55:23;98825.84;;;1.39;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T10:57:49;98829.19;;;1.38;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T11:00:14;98822.97;;;1.34;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T11:02:40;98830.06;;;1.38;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T11:05:07;98828.59;;;1.42;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T11:07:32;98834.63;;;1.42;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T11:09:57;98823.66;;;1.31;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T11:12:24;98828.22;;;1.35;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T11:14:49;98825.91;;;1.40;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T11:17:16;98820.69;;;1.39;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T11:19:44;98823.44;;;1.42;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T11:22:46;98829.69;;;1.45;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T11:25:03;98831.06;;;1.40;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T11:27:43;98834.72;;;1.44;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T11:30:10;98823.44;;;1.42;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T11:32:36;98832.13;;;1.44;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T11:35:02;98831.59;;;1.34;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T11:42:45;98824.22;;;1.41;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T11:45:11;98829.00;;;1.34;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T11:50:11;98824.53;;;1.32;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T11:52:37;98834.34;;;1.38;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T11:55:11;98836.34;;;1.28;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T11:57:57;98824.06;;;1.24;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T12:00:23;98826.84;;;1.27;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T12:02:49;98829.59;;;1.30;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T12:05:17;98829.00;;;1.34;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T12:07:43;98830.69;;;1.34;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T12:10:14;98822.44;;;1.40;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T12:12:50;98818.81;;;1.51;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T12:15:18;98823.97;;;1.51;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T12:17:45;98827.19;;;1.47;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T12:20:10;98820.34;;;1.47;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T12:22:37;98823.50;;;1.43;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T12:25:03;98829.31;;;1.54;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T12:27:28;98822.31;;;1.51;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T12:29:54;98819.75;;;1.51;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T12:32:19;98821.69;;;1.55;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T12:34:46;98831.09;;;1.55;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T12:37:11;98828.97;;;1.62;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T12:39:37;98831.84;;;1.67;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T12:42:03;98831.69;;;1.64;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T12:44:29;98826.69;;;1.67;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T12:46:54;98833.81;;;1.71;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T12:49:21;98824.47;;;1.73;100.00
76108;BME280;64834;52.516;10.528;2024-01-15T12:52:12;98828.66;;;1.71;100.00