sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84696;BME280;74913;40.204;44.532;2024-02-14T00:01:55;88033.75;;;8.14;42.38
84696;BME280;74913;40.204;44.532;2024-02-14T00:04:21;88026.16;;;8.24;42.60
84696;BME280;74913;40.204;44.532;2024-02-14T00:06:47;88027.34;;;8.28;42.57
84696;BME280;74913;40.204;44.532;2024-02-14T00:09:12;88030.47;;;8.32;41.52
84696;BME280;74913;40.204;44.532;2024-02-14T00:11:38;88030.69;;;8.34;42.17
84696;BME280;74913;40.204;44.532;2024-02-14T00:14:04;88031.63;;;8.37;42.49
84696;BME280;74913;40.204;44.532;2024-02-14T00:16:29;88031.16;;;8.38;42.43
84696;BME280;74913;40.204;44.532;2024-02-14T00:18:58;88032.84;;;8.42;42.13
84696;BME280;74913;40.204;44.532;2024-02-14T00:21:24;88036.47;;;8.44;41.97
84696;BME280;74913;40.204;44.532;2024-02-14T00:23:50;88037.69;;;8.43;42.08
84696;BME280;74913;40.204;44.532;2024-02-14T00:26:16;88031.16;;;8.38;42.15
84696;BME280;74913;40.204;44.532;2024-02-14T00:28:42;88045.50;;;8.41;42.16
84696;BME280;74913;40.204;44.532;2024-02-14T00:31:07;88038.19;;;8.42;42.16
84696;BME280;74913;40.204;44.532;2024-02-14T00:33:33;88036.50;;;8.38;42.12
84696;BME280;74913;40.204;44.532;2024-02-14T00:35:58;88027.06;;;8.32;41.73
84696;BME280;74913;40.204;44.532;2024-02-14T00:38:24;88034.16;;;8.29;42.58
84696;BME280;74913;40.204;44.532;2024-02-14T00:40:50;88029.81;;;8.26;42.56
84696;BME280;74913;40.204;44.532;2024-02-14T00:43:15;88028.56;;;8.27;42.30
84696;BME280;74913;40.204;44.532;2024-02-14T00:45:41;88016.63;;;8.28;41.94
84696;BME280;74913;40.204;44.532;2024-02-14T00:48:07;88023.97;;;8.22;42.13
84696;BME280;74913;40.204;44.532;2024-02-14T00:50:33;88017.47;;;8.12;42.05
84696;BME280;74913;40.204;44.532;2024-02-14T00:53:03;88017.69;;;8.14;41.65
84696;BME280;74913;40.204;44.532;2024-02-14T00:55:28;88023.66;;;8.02;42.12
84696;BME280;74913;40.204;44.532;2024-02-14T00:57:54;88025.88;;;7.98;42.49
84696;BME280;74913;40.204;44.532;2024-02-14T01:00:20;88019.63;;;7.90;42.05
84696;BME280;74913;40.204;44.532;2024-02-14T01:02:45;88022.81;;;7.88;42.63
84696;BME280;74913;40.204;44.532;2024-02-14T01:05:11;88011.41;;;7.82;42.61
84696;BME280;74913;40.204;44.532;2024-02-14T01:07:37;88006.25;;;7.84;42.38
84696;BME280;74913;40.204;44.532;2024-02-14T01:10:02;88013.09;;;7.85;42.94
84696;BME280;74913;40.204;44.532;2024-02-14T01:12:28;88014.06;;;7.82;42.94
84696;BME280;74913;40.204;44.532;2024-02-14T01:14:57;88009.72;;;7.79;42.43
84696;BME280;74913;40.204;44.532;2024-02-14T01:17:23;88010.66;;;7.82;43.39
84696;BME280;74913;40.204;44.532;2024-02-14T01:19:50;88007.53;;;7.78;42.57
84696;BME280;74913;40.204;44.532;2024-02-14T01:22:16;88008.06;;;7.76;42.80
84696;BME280;74913;40.204;44.532;2024-02-14T01:24:42;87998.56;;;7.75;43.04
84696;BME280;74913;40.204;44.532;2024-02-14T01:27:08;87999.56;;;7.72;43.14
84696;BME280;74913;40.204;44.532;2024-02-14T01:29:34;87994.47;;;7.68;43.25
84696;BME280;74913;40.204;44.532;2024-02-14T01:32:00;87993.75;;;7.68;43.26
84696;BME280;74913;40.204;44.532;2024-02-14T01:34:26;88002.47;;;7.74;43.04
84696;BME280;74913;40.204;44.532;2024-02-14T01:36:53;87991.91;;;7.82;43.26
84696;BME280;74913;40.204;44.532;2024-02-14T01:39:19;88001.94;;;7.81;43.71
84696;BME280;74913;40.204;44.532;2024-02-14T01:41:48;87999.00;;;7.79;42.92
84696;BME280;74913;40.204;44.532;2024-02-14T01:44:18;87997.34;;;7.76;43.14
84696;BME280;74913;40.204;44.532;2024-02-14T01:46:44;87985.69;;;7.73;43.44
84696;BME280;74913;40.204;44.532;2024-02-14T01:49:11;88002.38;;;7.85;42.68
84696;BME280;74913;40.204;44.532;2024-02-14T01:51:40;87998.91;;;7.90;42.87
84696;BME280;74913;40.204;44.532;2024-02-14T01:54:08;88005.50;;;7.89;43.03
84696;BME280;74913;40.204;44.532;2024-02-14T01:56:35;87995.47;;;7.95;42.54
84696;BME280;74913;40.204;44.532;2024-02-14T01:59:01;87998.16;;;7.95;43.00
84696;BME280;74913;40.204;44.532;2024-02-14T02:01:27;87995.28;;;7.88;43.39
84696;BME280;74913;40.204;44.532;2024-02-14T02:03:53;87997.69;;;7.91;43.29
84696;BME280;74913;40.204;44.532;2024-02-14T02:06:19;87981.38;;;7.89;43.60
84696;BME280;74913;40.204;44.532;2024-02-14T02:08:45;87980.94;;;7.85;43.03
84696;BME280;74913;40.204;44.532;2024-02-14T02:11:11;87979.94;;;7.88;43.52
84696;BME280;74913;40.204;44.532;2024-02-14T02:13:37;87989.13;;;7.98;43.22
84696;BME280;74913;40.204;44.532;2024-02-14T02:16:05;87991.03;;;8.03;43.10
84696;BME280;74913;40.204;44.532;2024-02-14T02:18:34;87990.28;;;8.03;43.03
84696;BME280;74913;40.204;44.532;2024-02-14T02:20:59;87990.03;;;8.06;42.78
84696;BME280;74913;40.204;44.532;2024-02-14T02:23:25;87979.75;;;8.10;43.71
84696;BME280;74913;40.204;44.532;2024-02-14T02:25:51;87987.81;;;8.05;43.68
84696;BME280;74913;40.204;44.532;2024-02-14T02:28:16;87964.78;;;7.96;43.15
84696;BME280;74913;40.204;44.532;2024-02-14T02:30:42;87977.56;;;8.09;43.20
84696;BME280;74913;40.204;44.532;2024-02-14T02:33:11;87967.81;;;8.11;43.63
84696;BME280;74913;40.204;44.532;2024-02-14T02:35:39;87965.13;;;8.11;42.64
84696;BME280;74913;40.204;44.532;2024-02-14T02:38:04;87968.03;;;8.13;42.54
84696;BME280;74913;40.204;44.532;2024-02-14T02:40:30;87968.59;;;8.06;42.94
84696;BME280;74913;40.204;44.532;2024-02-14T02:42:56;87973.47;;;8.02;43.65
84696;BME280;74913;40.204;44.532;2024-02-14T02:45:22;87984.03;;;7.95;43.62
84696;BME280;74913;40.204;44.532;2024-02-14T02:47:47;87968.34;;;7.80;44.08
84696;BME280;74913;40.204;44.532;2024-02-14T02:50:13;87978.97;;;7.91;43.37
84696;BME280;74913;40.204;44.532;2024-02-14T02:52:39;87980.94;;;7.85;43.67
84696;BME280;74913;40.204;44.532;2024-02-14T02:55:06;87978.31;;;7.80;43.86
84696;BME280;74913;40.204;44.532;2024-02-14T02:57:32;87983.19;;;7.81;44.06
84696;BME280;74913;40.204;44.532;2024-02-14T02:59:59;87981.50;;;7.78;44.09
84696;BME280;74913;40.204;44.532;2024-02-14T03:02:24;87968.97;;;7.62;43.80
84696;BME280;74913;40.204;44.532;2024-02-14T03:04:51;87973.88;;;7.58;43.83
84696;BME280;74913;40.204;44.532;2024-02-14T03:07:19;87981.69;;;7.56;43.73
84696;BME280;74913;40.204;44.532;2024-02-14T03:09:45;87979.72;;;7.56;43.56
84696;BME280;74913;40.204;44.532;2024-02-14T03:12:11;87980.00;;;7.53;43.55
84696;BME280;74913;40.204;44.532;2024-02-14T03:14:41;87988.03;;;7.53;43.84
84696;BME280;74913;40.204;44.532;2024-02-14T03:17:08;87994.84;;;7.54;43.52
84696;BME280;74913;40.204;44.532;2024-02-14T03:19:35;87980.69;;;7.59;43.52
84696;BME280;74913;40.204;44.532;2024-02-14T03:22:04;87982.34;;;7.62;43.60
84696;BME280;74913;40.204;44.532;2024-02-14T03:24:31;87982.59;;;7.64;43.81
84696;BME280;74913;40.204;44.532;2024-02-14T03:26:57;87992.75;;;7.71;43.58
84696;BME280;74913;40.204;44.532;2024-02-14T03:29:22;87991.47;;;7.78;43.85
84696;BME280;74913;40.204;44.532;2024-02-14T03:31:48;88005.28;;;7.87;43.82
84696;BME280;74913;40.204;44.532;2024-02-14T03:34:14;88017.13;;;7.97;43.55
84696;BME280;74913;40.204;44.532;2024-02-14T03:36:39;88003.84;;;8.10;43.39
84696;BME280;74913;40.204;44.532;2024-02-14T03:39:05;87999.63;;;8.20;43.33
84696;BME280;74913;40.204;44.532;2024-02-14T03:41:32;87994.97;;;8.26;42.92
84696;BME280;74913;40.204;44.532;2024-02-14T03:43:58;88005.91;;;8.28;43.23
84696;BME280;74913;40.204;44.532;2024-02-14T03:46:29;88018.31;;;8.31;43.28
84696;BME280;74913;40.204;44.532;2024-02-14T03:48:55;88020.22;;;8.36;43.01
84696;BME280;74913;40.204;44.532;2024-02-14T03:51:24;88023.53;;;8.43;42.82
84696;BME280;74913;40.204;44.532;2024-02-14T03:53:50;88031.59;;;8.43;43.68
84696;BME280;74913;40.204;44.532;2024-02-14T03:56:15;88022.34;;;8.44;43.70
84696;BME280;74913;40.204;44.532;2024-02-14T03:58:42;88032.59;;;8.39;43.33
84696;BME280;74913;40.204;44.532;2024-02-14T04:01:07;88030.16;;;8.42;43.45
84696;BME280;74913;40.204;44.532;2024-02-14T04:03:34;88037.63;;;8.49;42.99
84696;BME280;74913;40.204;44.532;2024-02-14T04:06:00;88033.06;;;8.44;43.04
84696;BME280;74913;40.204;44.532;2024-02-14T04:08:26;88038.13;;;8.47;43.22
84696;BME280;74913;40.204;44.532;2024-02-14T04:10:51;88031.03;;;8.50;42.82
84696;BME280;74913;40.204;44.532;2024-02-14T04:13:19;88037.84;;;8.51;43.21
84696;BME280;74913;40.204;44.532;2024-02-14T04:15:46;88032.94;;;8.55;43.26
84696;BME280;74913;40.204;44.532;2024-02-14T04:18:15;88035.84;;;8.57;42.90
84696;BME280;74913;40.204;44.532;2024-02-14T04:20:43;88043.31;;;8.64;43.49
84696;BME280;74913;40.204;44.532;2024-02-14T04:23:09;88041.09;;;8.68;43.44
84696;BME280;74913;40.204;44.532;2024-02-14T04:25:35;88046.88;;;8.72;42.56
84696;BME280;74913;40.204;44.532;2024-02-14T04:28:03;88041.25;;;8.75;42.43
84696;BME280;74913;40.204;44.532;2024-02-14T04:30:28;88042.41;;;8.80;42.71
84696;BME280;74913;40.204;44.532;2024-02-14T04:32:54;88039.94;;;8.82;43.05
84696;BME280;74913;40.204;44.532;2024-02-14T04:35:20;88034.81;;;8.84;42.32
84696;BME280;74913;40.204;44.532;2024-02-14T04:37:46;88043.03;;;8.91;42.90
84696;BME280;74913;40.204;44.532;2024-02-14T04:40:13;88034.03;;;8.89;42.36
84696;BME280;74913;40.204;44.532;2024-02-14T04:42:40;88040.72;;;8.77;41.61
84696;BME280;74913;40.204;44.532;2024-02-14T04:45:05;88049.00;;;8.55;41.91
84696;BME280;74913;40.204;44.532;2024-02-14T04:47:32;88046.91;;;8.48;41.85
84696;BME280;74913;40.204;44.532;2024-02-14T04:49:58;88044.03;;;8.40;42.42
84696;BME280;74913;40.204;44.532;2024-02-14T04:52:25;88056.66;;;8.45;42.91
84696;BME280;74913;40.204;44.532;2024-02-14T04:54:50;88055.94;;;8.45;42.53
84696;BME280;74913;40.204;44.532;2024-02-14T04:57:16;88056.41;;;8.49;42.34
84696;BME280;74913;40.204;44.532;2024-02-14T04:59:44;88048.31;;;8.54;42.64
84696;BME280;74913;40.204;44.532;2024-02-14T05:02:09;88043.09;;;8.62;42.84
84696;BME280;74913;40.204;44.532;2024-02-14T05:04:36;88052.38;;;8.61;42.72
84696;BME280;74913;40.204;44.532;2024-02-14T05:07:03;88058.34;;;8.72;42.49
84696;BME280;74913;40.204;44.532;2024-02-14T05:09:29;88066.75;;;8.82;42.65
84696;BME280;74913;40.204;44.532;2024-02-14T05:11:55;88056.28;;;8.84;43.08
84696;BME280;74913;40.204;44.532;2024-02-14T05:14:21;88046.78;;;8.83;42.95
84696;BME280;74913;40.204;44.532;2024-02-14T05:16:46;88057.44;;;8.88;42.56
84696;BME280;74913;40.204;44.532;2024-02-14T05:19:12;88063.19;;;8.98;42.13
84696;BME280;74913;40.204;44.532;2024-02-14T05:21:38;88057.97;;;9.06;42.47
84696;BME280;74913;40.204;44.532;2024-02-14T05:24:04;88058.66;;;9.12;42.28
84696;BME280;74913;40.204;44.532;2024-02-14T05:26:30;88054.94;;;9.15;42.70
84696;BME280;74913;40.204;44.532;2024-02-14T05:28:55;88049.22;;;9.24;42.54
84696;BME280;74913;40.204;44.532;2024-02-14T05:31:21;88050.59;;;9.30;42.31
84696;BME280;74913;40.204;44.532;2024-02-14T05:33:47;88039.44;;;9.26;42.20
84696;BME280;74913;40.204;44.532;2024-02-14T05:36:13;88039.28;;;9.37;42.52
84696;BME280;74913;40.204;44.532;2024-02-14T05:38:38;88042.03;;;9.50;42.31
84696;BME280;74913;40.204;44.532;2024-02-14T05:41:04;88032.16;;;9.58;41.76
84696;BME280;74913;40.204;44.532;2024-02-14T05:43:29;88031.78;;;9.67;41.82
84696;BME280;74913;40.204;44.532;2024-02-14T05:45:55;88025.00;;;9.80;42.42
84696;BME280;74913;40.204;44.532;2024-02-14T05:48:21;88017.44;;;9.97;41.85
84696;BME280;74913;40.204;44.532;2024-02-14T05:50:46;88015.50;;;10.10;40.90
84696;BME280;74913;40.204;44.532;2024-02-14T05:53:12;88020.13;;;10.28;40.93
84696;BME280;74913;40.204;44.532;2024-02-14T05:55:38;88008.88;;;10.43;40.90
84696;BME280;74913;40.204;44.532;2024-02-14T05:58:04;88002.59;;;10.54;40.59
84696;BME280;74913;40.204;44.532;2024-02-14T06:00:29;88005.78;;;10.65;40.38
84696;BME280;74913;40.204;44.532;2024-02-14T06:02:55;88002.91;;;10.63;40.13
84696;BME280;74913;40.204;44.532;2024-02-14T06:05:21;88009.09;;;10.58;39.86
84696;BME280;74913;40.204;44.532;2024-02-14T06:07:47;88019.88;;;10.58;40.23
84696;BME280;74913;40.204;44.532;2024-02-14T06:10:13;88014.88;;;10.62;40.07
84696;BME280;74913;40.204;44.532;2024-02-14T06:12:38;88011.78;;;10.58;39.87
84696;BME280;74913;40.204;44.532;2024-02-14T06:15:08;88002.16;;;10.50;40.21
84696;BME280;74913;40.204;44.532;2024-02-14T06:17:34;88019.47;;;10.80;40.38
84696;BME280;74913;40.204;44.532;2024-02-14T06:20:00;88009.72;;;10.90;39.94
84696;BME280;74913;40.204;44.532;2024-02-14T06:22:31;88015.94;;;11.12;39.88
84696;BME280;74913;40.204;44.532;2024-02-14T06:24:58;88009.09;;;11.24;41.22
84696;BME280;74913;40.204;44.532;2024-02-14T06:27:23;88023.03;;;11.35;40.81
84696;BME280;74913;40.204;44.532;2024-02-14T06:29:49;88026.44;;;11.49;41.08
84696;BME280;74913;40.204;44.532;2024-02-14T06:32:15;88013.16;;;11.51;40.55
84696;BME280;74913;40.204;44.532;2024-02-14T06:34:40;88030.44;;;11.82;40.20
84696;BME280;74913;40.204;44.532;2024-02-14T06:37:06;88017.63;;;11.95;40.42
84696;BME280;74913;40.204;44.532;2024-02-14T06:39:31;88018.03;;;11.99;40.41
84696;BME280;74913;40.204;44.532;2024-02-14T06:41:57;88013.16;;;11.98;39.92
84696;BME280;74913;40.204;44.532;2024-02-14T06:44:23;88005.41;;;11.94;39.72
84696;BME280;74913;40.204;44.532;2024-02-14T06:46:49;88009.78;;;11.84;39.94
84696;BME280;74913;40.204;44.532;2024-02-14T06:49:18;87996.88;;;11.70;39.79
84696;BME280;74913;40.204;44.532;2024-02-14T06:51:43;87997.00;;;11.51;39.66
84696;BME280;74913;40.204;44.532;2024-02-14T06:54:10;88003.25;;;11.46;40.36
84696;BME280;74913;40.204;44.532;2024-02-14T06:56:36;87992.28;;;11.44;39.86
84696;BME280;74913;40.204;44.532;2024-02-14T06:59:01;87990.16;;;11.50;41.01
84696;BME280;74913;40.204;44.532;2024-02-14T07:01:29;88003.94;;;11.59;39.85
84696;BME280;74913;40.204;44.532;2024-02-14T07:03:55;88008.19;;;11.68;39.61
84696;BME280;74913;40.204;44.532;2024-02-14T07:06:21;88010.22;;;11.75;39.88
84696;BME280;74913;40.204;44.532;2024-02-14T07:08:47;88003.13;;;11.85;38.59
84696;BME280;74913;40.204;44.532;2024-02-14T07:11:14;88003.94;;;11.93;38.91
84696;BME280;74913;40.204;44.532;2024-02-14T07:13:41;87992.31;;;11.98;39.12
84696;BME280;74913;40.204;44.532;2024-02-14T07:16:07;87993.97;;;12.01;39.23
84696;BME280;74913;40.204;44.532;2024-02-14T07:18:33;87999.34;;;12.01;39.12
84696;BME280;74913;40.204;44.532;2024-02-14T07:20:59;87997.91;;;12.00;39.55
84696;BME280;74913;40.204;44.532;2024-02-14T07:23:25;88000.09;;;12.02;39.39
84696;BME280;74913;40.204;44.532;2024-02-14T07:25:51;87995.63;;;12.04;38.99
84696;BME280;74913;40.204;44.532;2024-02-14T07:28:17;87992.38;;;12.06;38.51
84696;BME280;74913;40.204;44.532;2024-02-14T07:30:42;87991.13;;;12.07;37.95
84696;BME280;74913;40.204;44.532;2024-02-14T07:33:08;87986.31;;;12.13;38.64
84696;BME280;74913;40.204;44.532;2024-02-14T07:35:36;87974.75;;;12.26;38.11
84696;BME280;74913;40.204;44.532;2024-02-14T07:38:01;87967.31;;;12.39;37.96
84696;BME280;74913;40.204;44.532;2024-02-14T07:40:27;87958.72;;;12.48;38.02
84696;BME280;74913;40.204;44.532;2024-02-14T07:42:56;87954.84;;;12.57;37.49
84696;BME280;74913;40.204;44.532;2024-02-14T07:45:22;87964.28;;;12.71;36.58
84696;BME280;74913;40.204;44.532;2024-02-14T07:47:48;87962.56;;;12.81;36.61
84696;BME280;74913;40.204;44.532;2024-02-14T07:50:15;87957.06;;;12.94;37.35
84696;BME280;74913;40.204;44.532;2024-02-14T07:52:42;87955.31;;;13.04;37.15
84696;BME280;74913;40.204;44.532;2024-02-14T07:55:09;87950.47;;;13.10;37.40
84696;BME280;74913;40.204;44.532;2024-02-14T07:57:38;87949.81;;;13.17;37.06
84696;BME280;74913;40.204;44.532;2024-02-14T08:00:04;87961.50;;;13.12;35.93
84696;BME280;74913;40.204;44.532;2024-02-14T08:02:30;87954.09;;;13.13;37.20
84696;BME280;74913;40.204;44.532;2024-02-14T08:04:55;87952.66;;;13.12;36.21
84696;BME280;74913;40.204;44.532;2024-02-14T08:07:21;87959.53;;;13.20;36.87
84696;BME280;74913;40.204;44.532;2024-02-14T08:09:46;87953.06;;;13.23;35.30
84696;BME280;74913;40.204;44.532;2024-02-14T08:12:12;87942.44;;;13.25;36.57
84696;BME280;74913;40.204;44.532;2024-02-14T08:14:38;87939.06;;;13.32;36.89
84696;BME280;74913;40.204;44.532;2024-02-14T08:17:03;87936.75;;;13.36;34.69
84696;BME280;74913;40.204;44.532;2024-02-14T08:19:29;87925.41;;;13.45;36.72
84696;BME280;74913;40.204;44.532;2024-02-14T08:21:54;87931.56;;;13.54;35.23
84696;BME280;74913;40.204;44.532;2024-02-14T08:24:25;87925.28;;;13.66;35.83
84696;BME280;74913;40.204;44.532;2024-02-14T08:26:51;87920.09;;;13.76;36.02
84696;BME280;74913;40.204;44.532;2024-02-14T08:29:16;87920.47;;;13.80;34.40
84696;BME280;74913;40.204;44.532;2024-02-14T08:31:42;87917.22;;;13.89;35.79
84696;BME280;74913;40.204;44.532;2024-02-14T08:34:08;87906.41;;;13.89;35.83
84696;BME280;74913;40.204;44.532;2024-02-14T08:36:35;87905.34;;;13.92;35.48
84696;BME280;74913;40.204;44.532;2024-02-14T08:39:09;87898.31;;;13.89;35.23
84696;BME280;74913;40.204;44.532;2024-02-14T08:41:38;87888.94;;;13.90;35.32
84696;BME280;74913;40.204;44.532;2024-02-14T08:44:06;87892.72;;;13.87;35.55
84696;BME280;74913;40.204;44.532;2024-02-14T08:46:32;87895.25;;;13.85;35.43
84696;BME280;74913;40.204;44.532;2024-02-14T08:49:00;87884.59;;;13.72;35.42
84696;BME280;74913;40.204;44.532;2024-02-14T08:51:37;87896.66;;;13.71;35.33
84696;BME280;74913;40.204;44.532;2024-02-14T08:54:04;87889.09;;;13.69;35.73
84696;BME280;74913;40.204;44.532;2024-02-14T08:56:33;87888.75;;;13.73;35.14
84696;BME280;74913;40.204;44.532;2024-02-14T08:59:03;87884.06;;;13.81;35.18
84696;BME280;74913;40.204;44.532;2024-02-14T09:01:29;87891.66;;;13.90;35.12
84696;BME280;74913;40.204;44.532;2024-02-14T09:03:55;87890.94;;;13.97;34.78
84696;BME280;74913;40.204;44.532;2024-02-14T09:06:21;87890.56;;;14.08;34.86
84696;BME280;74913;40.204;44.532;2024-02-14T09:08:47;87882.44;;;14.15;34.64
84696;BME280;74913;40.204;44.532;2024-02-14T09:11:13;87892.19;;;14.19;34.69
84696;BME280;74913;40.204;44.532;2024-02-14T09:13:39;87878.13;;;14.20;34.63
84696;BME280;74913;40.204;44.532;2024-02-14T09:16:10;87876.84;;;14.21;34.30
84696;BME280;74913;40.204;44.532;2024-02-14T09:18:36;87873.63;;;14.15;34.66
84696;BME280;74913;40.204;44.532;2024-02-14T09:21:02;87867.13;;;14.18;34.96
84696;BME280;74913;40.204;44.532;2024-02-14T09:23:31;87873.63;;;14.15;34.61
84696;BME280;74913;40.204;44.532;2024-02-14T09:25:57;87869.13;;;14.10;34.77
84696;BME280;74913;40.204;44.532;2024-02-14T09:28:23;87864.41;;;14.10;34.89
84696;BME280;74913;40.204;44.532;2024-02-14T09:30:50;87855.59;;;14.10;34.59
84696;BME280;74913;40.204;44.532;2024-02-14T09:33:16;87857.75;;;14.19;34.59
84696;BME280;74913;40.204;44.532;2024-02-14T09:35:41;87857.41;;;14.23;34.39
84696;BME280;74913;40.204;44.532;2024-02-14T09:38:11;87845.13;;;14.22;34.23
84696;BME280;74913;40.204;44.532;2024-02-14T09:40:41;87839.91;;;14.08;34.53
84696;BME280;74913;40.204;44.532;2024-02-14T09:43:24;87846.56;;;14.23;33.94
84696;BME280;74913;40.204;44.532;2024-02-14T09:45:51;87849.06;;;14.28;34.26
84696;BME280;74913;40.204;44.532;2024-02-14T09:48:20;87849.47;;;14.32;34.42
84696;BME280;74913;40.204;44.532;2024-02-14T09:50:48;87820.22;;;14.23;34.28
84696;BME280;74913;40.204;44.532;2024-02-14T09:53:15;87841.19;;;14.38;33.94
84696;BME280;74913;40.204;44.532;2024-02-14T09:55:41;87836.47;;;14.38;34.14
84696;BME280;74913;40.204;44.532;2024-02-14T09:58:07;87829.63;;;14.37;34.20
84696;BME280;74913;40.204;44.532;2024-02-14T10:00:34;87833.94;;;14.40;34.10
84696;BME280;74913;40.204;44.532;2024-02-14T10:03:00;87827.44;;;14.43;34.26
84696;BME280;74913;40.204;44.532;2024-02-14T10:05:26;87825.63;;;14.38;33.92
84696;BME280;74913;40.204;44.532;2024-02-14T10:07:56;87809.06;;;14.34;33.66
84696;BME280;74913;40.204;44.532;2024-02-14T10:10:22;87810.13;;;14.31;34.55
84696;BME280;74913;40.204;44.532;2024-02-14T10:12:47;87815.72;;;14.26;34.41
84696;BME280;74913;40.204;44.532;2024-02-14T10:15:13;87810.84;;;14.24;34.38
84696;BME280;74913;40.204;44.532;2024-02-14T10:17:39;87809.41;;;14.23;34.35
84696;BME280;74913;40.204;44.532;2024-02-14T10:20:06;87808.69;;;14.23;34.50
84696;BME280;74913;40.204;44.532;2024-02-14T10:22:37;87770.66;;;14.05;34.56
84696;BME280;74913;40.204;44.532;2024-02-14T10:25:06;87781.09;;;14.17;34.44
84696;BME280;74913;40.204;44.532;2024-02-14T10:27:37;87791.38;;;14.18;34.53
84696;BME280;74913;40.204;44.532;2024-02-14T10:30:07;87798.22;;;14.19;34.47
84696;BME280;74913;40.204;44.532;2024-02-14T10:32:39;87793.19;;;14.15;33.93
84696;BME280;74913;40.204;44.532;2024-02-14T10:35:08;87792.47;;;14.23;34.81
84696;BME280;74913;40.204;44.532;2024-02-14T10:37:36;87798.94;;;14.27;34.87
84696;BME280;74913;40.204;44.532;2024-02-14T10:40:03;87788.31;;;14.29;34.65
84696;BME280;74913;40.204;44.532;2024-02-14T10:42:33;87789.94;;;14.32;34.95
84696;BME280;74913;40.204;44.532;2024-02-14T10:45:02;87784.53;;;14.40;34.36
84696;BME280;74913;40.204;44.532;2024-02-14T10:47:35;87796.75;;;14.48;34.48
84696;BME280;74913;40.204;44.532;2024-02-14T10:50:03;87789.72;;;14.53;34.57
84696;BME280;74913;40.204;44.532;2024-02-14T10:52:40;87787.91;;;14.55;34.04
84696;BME280;74913;40.204;44.532;2024-02-14T10:55:06;87781.97;;;14.49;34.42
84696;BME280;74913;40.204;44.532;2024-02-14T10:57:32;87774.22;;;14.46;34.68
84696;BME280;74913;40.204;44.532;2024-02-14T10:59:59;87777.63;;;14.46;33.94
84696;BME280;74913;40.204;44.532;2024-02-14T11:02:26;87773.69;;;14.47;34.69
84696;BME280;74913;40.204;44.532;2024-02-14T11:04:56;87782.69;;;14.50;34.56
84696;BME280;74913;40.204;44.532;2024-02-14T11:07:22;87778.00;;;14.50;34.27
84696;BME280;74913;40.204;44.532;2024-02-14T11:10:06;87766.78;;;14.54;34.14
84696;BME280;74913;40.204;44.532;2024-02-14T11:12:33;87767.69;;;14.56;34.55
84696;BME280;74913;40.204;44.532;2024-02-14T11:15:00;87769.66;;;14.56;34.50
84696;BME280;74913;40.204;44.532;2024-02-14T11:17:26;87766.78;;;14.54;34.63
84696;BME280;74913;40.204;44.532;2024-02-14T11:19:53;87756.00;;;14.46;34.57
84696;BME280;74913;40.204;44.532;2024-02-14T11:22:20;87759.97;;;14.45;34.97
84696;BME280;74913;40.204;44.532;2024-02-14T11:24:49;87754.56;;;14.45;34.70
84696;BME280;74913;40.204;44.532;2024-02-14T11:27:17;87745.91;;;14.39;34.73
84696;BME280;74913;40.204;44.532;2024-02-14T11:29:52;87757.06;;;14.43;34.48
84696;BME280;74913;40.204;44.532;2024-02-14T11:32:18;87747.00;;;14.36;34.98
84696;BME280;74913;40.204;44.532;2024-02-14T11:34:43;87750.59;;;14.39;34.40
84696;BME280;74913;40.204;44.532;2024-02-14T11:37:09;87751.66;;;14.43;34.63
84696;BME280;74913;40.204;44.532;2024-02-14T11:39:35;87743.34;;;14.49;34.55
84696;BME280;74913;40.204;44.532;2024-02-14T11:42:02;87746.59;;;14.55;34.79
84696;BME280;74913;40.204;44.532;2024-02-14T11:44:27;87745.50;;;14.58;34.75
84696;BME280;74913;40.204;44.532;2024-02-14T11:46:53;87736.63;;;14.65;34.85
84696;BME280;74913;40.204;44.532;2024-02-14T11:49:19;87733.88;;;14.72;34.67
84696;BME280;74913;40.204;44.532;2024-02-14T11:51:45;87726.25;;;14.78;34.65
84696;BME280;74913;40.204;44.532;2024-02-14T11:54:11;87723.38;;;14.76;34.39
84696;BME280;74913;40.204;44.532;2024-02-14T11:56:38;87720.69;;;14.76;34.58
84696;BME280;74913;40.204;44.532;2024-02-14T11:59:06;87705.78;;;14.60;34.43
84696;BME280;74913;40.204;44.532;2024-02-14T12:01:36;87731.00;;;14.70;34.42
84696;BME280;74913;40.204;44.532;2024-02-14T12:04:04;87730.28;;;14.70;34.88
84696;BME280;74913;40.204;44.532;2024-02-14T12:06:32;87708.50;;;14.60;34.73
84696;BME280;74913;40.204;44.532;2024-02-14T12:09:01;87727.38;;;14.68;34.73
84696;BME280;74913;40.204;44.532;2024-02-14T12:11:31;87723.41;;;14.69;34.62
84696;BME280;74913;40.204;44.532;2024-02-14T12:14:01;87708.31;;;14.58;34.69
84696;BME280;74913;40.204;44.532;2024-02-14T12:16:27;87728.13;;;14.68;34.84
84696;BME280;74913;40.204;44.532;2024-02-14T12:19:07;87732.09;;;14.67;34.16
84696;BME280;74913;40.204;44.532;2024-02-14T12:21:38;87722.75;;;14.53;34.40
84696;BME280;74913;40.204;44.532;2024-02-14T12:24:07;87716.84;;;14.47;35.07
84696;BME280;74913;40.204;44.532;2024-02-14T12:26:33;87724.25;;;14.47;34.97
84696;BME280;74913;40.204;44.532;2024-02-14T12:29:02;87721.69;;;14.49;35.14
84696;BME280;74913;40.204;44.532;2024-02-14T12:31:29;87726.94;;;14.47;35.05
84696;BME280;74913;40.204;44.532;2024-02-14T12:33:59;87714.50;;;14.44;35.17
84696;BME280;74913;40.204;44.532;2024-02-14T12:36:30;87717.75;;;14.42;35.32
84696;BME280;74913;40.204;44.532;2024-02-14T12:38:55;87718.13;;;14.39;35.02
84696;BME280;74913;40.204;44.532;2024-02-14T12:41:21;87717.06;;;14.34;35.51
84696;BME280;74913;40.204;44.532;2024-02-14T12:43:52;87723.22;;;14.35;35.18
84696;BME280;74913;40.204;44.532;2024-02-14T12:46:18;87709.69;;;14.27;35.18
84696;BME280;74913;40.204;44.532;2024-02-14T12:48:43;87716.69;;;14.30;35.07
84696;BME280;74913;40.204;44.532;2024-02-14T12:51:10;87726.06;;;14.29;35.28
84696;BME280;74913;40.204;44.532;2024-02-14T12:53:36;87721.03;;;14.26;35.35