sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10978;BME280;5542;48.272;10.794;2023-03-14T00:01:44;94255.56;;;10.42;82.29
10978;BME280;5542;48.272;10.794;2023-03-14T00:04:11;94249.53;;;10.36;82.52
10978;BME280;5542;48.272;10.794;2023-03-14T00:06:37;94261.03;;;10.20;83.48
10978;BME280;5542;48.272;10.794;2023-03-14T00:09:04;94268.38;;;10.13;83.91
10978;BME280;5542;48.272;10.794;2023-03-14T00:11:32;94271.53;;;10.15;84.21
10978;BME280;5542;48.272;10.794;2023-03-14T00:13:59;94286.25;;;10.21;84.03
10978;BME280;5542;48.272;10.794;2023-03-14T00:16:26;94273.13;;;10.21;83.29
10978;BME280;5542;48.272;10.794;2023-03-14T00:18:53;94270.50;;;10.21;83.48
10978;BME280;5542;48.272;10.794;2023-03-14T00:21:19;94273.09;;;10.11;83.54
10978;BME280;5542;48.272;10.794;2023-03-14T00:23:46;94264.97;;;10.07;84.19
10978;BME280;5542;48.272;10.794;2023-03-14T00:26:14;94261.50;;;10.01;84.89
10978;BME280;5542;48.272;10.794;2023-03-14T00:28:43;94261.56;;;10.12;84.52
10978;BME280;5542;48.272;10.794;2023-03-14T00:31:12;94257.91;;;10.33;82.43
10978;BME280;5542;48.272;10.794;2023-03-14T00:33:39;94262.09;;;10.29;82.41
10978;BME280;5542;48.272;10.794;2023-03-14T00:36:08;94264.19;;;10.22;82.21
10978;BME280;5542;48.272;10.794;2023-03-14T00:38:37;94274.72;;;10.27;82.61
10978;BME280;5542;48.272;10.794;2023-03-14T00:41:05;94289.13;;;10.19;82.92
10978;BME280;5542;48.272;10.794;2023-03-14T00:43:32;94292.81;;;10.18;81.98
10978;BME280;5542;48.272;10.794;2023-03-14T00:46:00;94298.34;;;10.17;82.45
10978;BME280;5542;48.272;10.794;2023-03-14T00:48:27;94294.09;;;10.06;82.84
10978;BME280;5542;48.272;10.794;2023-03-14T00:50:53;94294.09;;;10.00;83.22
10978;BME280;5542;48.272;10.794;2023-03-14T00:53:20;94283.56;;;9.95;82.76
10978;BME280;5542;48.272;10.794;2023-03-14T00:55:48;94289.63;;;10.01;82.73
10978;BME280;5542;48.272;10.794;2023-03-14T00:58:16;94293.00;;;9.91;83.33
10978;BME280;5542;48.272;10.794;2023-03-14T01:00:44;94287.75;;;9.96;83.23
10978;BME280;5542;48.272;10.794;2023-03-14T01:03:13;94290.66;;;10.00;83.18
10978;BME280;5542;48.272;10.794;2023-03-14T01:05:40;94295.66;;;9.96;83.17
10978;BME280;5542;48.272;10.794;2023-03-14T01:08:07;94297.50;;;10.06;82.99
10978;BME280;5542;48.272;10.794;2023-03-14T01:10:34;94299.59;;;9.94;83.53
10978;BME280;5542;48.272;10.794;2023-03-14T01:13:00;94319.53;;;9.85;84.18
10978;BME280;5542;48.272;10.794;2023-03-14T01:15:27;94315.34;;;9.89;84.65
10978;BME280;5542;48.272;10.794;2023-03-14T01:17:54;94326.56;;;9.74;85.29
10978;BME280;5542;48.272;10.794;2023-03-14T01:20:22;94323.66;;;9.65;85.93
10978;BME280;5542;48.272;10.794;2023-03-14T01:22:48;94333.34;;;9.65;86.77
10978;BME280;5542;48.272;10.794;2023-03-14T01:25:16;94322.06;;;9.64;86.82
10978;BME280;5542;48.272;10.794;2023-03-14T01:27:43;94318.56;;;9.48;87.49
10978;BME280;5542;48.272;10.794;2023-03-14T01:30:11;94326.47;;;9.54;88.30
10978;BME280;5542;48.272;10.794;2023-03-14T01:32:38;94314.91;;;9.49;88.69
10978;BME280;5542;48.272;10.794;2023-03-14T01:35:05;94310.69;;;9.48;88.88
10978;BME280;5542;48.272;10.794;2023-03-14T01:37:33;94301.50;;;9.46;89.35
10978;BME280;5542;48.272;10.794;2023-03-14T01:40:00;94299.41;;;9.48;89.30
10978;BME280;5542;48.272;10.794;2023-03-14T01:42:29;94277.31;;;9.34;88.89
10978;BME280;5542;48.272;10.794;2023-03-14T01:44:57;94260.28;;;9.36;89.86
10978;BME280;5542;48.272;10.794;2023-03-14T01:47:24;94244.25;;;9.33;90.55
10978;BME280;5542;48.272;10.794;2023-03-14T01:49:53;94211.44;;;9.30;91.00
10978;BME280;5542;48.272;10.794;2023-03-14T01:52:25;94204.13;;;9.42;90.01
10978;BME280;5542;48.272;10.794;2023-03-14T01:54:58;94188.91;;;9.44;89.71
10978;BME280;5542;48.272;10.794;2023-03-14T01:57:29;94176.53;;;9.24;90.79
10978;BME280;5542;48.272;10.794;2023-03-14T01:59:58;94149.22;;;9.20;90.99
10978;BME280;5542;48.272;10.794;2023-03-14T02:02:26;94120.63;;;9.19;91.54
10978;BME280;5542;48.272;10.794;2023-03-14T02:04:53;94081.28;;;9.09;91.65
10978;BME280;5542;48.272;10.794;2023-03-14T02:07:24;94096.44;;;8.96;92.64
10978;BME280;5542;48.272;10.794;2023-03-14T02:09:55;94082.78;;;8.89;92.60
10978;BME280;5542;48.272;10.794;2023-03-14T02:12:23;94104.81;;;8.83;92.93
10978;BME280;5542;48.272;10.794;2023-03-14T02:14:50;94122.13;;;8.89;93.46
10978;BME280;5542;48.272;10.794;2023-03-14T02:17:18;94139.94;;;8.92;93.28
10978;BME280;5542;48.272;10.794;2023-03-14T02:19:55;94143.63;;;8.96;92.58
10978;BME280;5542;48.272;10.794;2023-03-14T02:22:24;94147.34;;;9.11;92.15
10978;BME280;5542;48.272;10.794;2023-03-14T02:24:59;94140.84;;;9.18;89.86
10978;BME280;5542;48.272;10.794;2023-03-14T02:27:30;94129.75;;;9.01;91.03
10978;BME280;5542;48.272;10.794;2023-03-14T02:29:59;94132.13;;;8.97;91.96
10978;BME280;5542;48.272;10.794;2023-03-14T02:32:29;94134.75;;;9.03;90.58
10978;BME280;5542;48.272;10.794;2023-03-14T02:34:58;94134.22;;;9.01;90.88
10978;BME280;5542;48.272;10.794;2023-03-14T02:37:30;94138.19;;;9.08;89.66
10978;BME280;5542;48.272;10.794;2023-03-14T02:39:59;94135.00;;;9.06;89.62
10978;BME280;5542;48.272;10.794;2023-03-14T02:42:26;94131.06;;;8.93;90.02
10978;BME280;5542;48.272;10.794;2023-03-14T02:44:56;94127.88;;;8.91;90.48
10978;BME280;5542;48.272;10.794;2023-03-14T02:47:28;94122.16;;;9.00;89.38
10978;BME280;5542;48.272;10.794;2023-03-14T02:50:01;94126.34;;;9.06;87.74
10978;BME280;5542;48.272;10.794;2023-03-14T02:52:28;94120.31;;;9.00;87.87
10978;BME280;5542;48.272;10.794;2023-03-14T02:54:55;94118.97;;;8.92;88.16
10978;BME280;5542;48.272;10.794;2023-03-14T02:57:21;94115.81;;;8.90;88.71
10978;BME280;5542;48.272;10.794;2023-03-14T02:59:48;94107.19;;;9.00;86.85
10978;BME280;5542;48.272;10.794;2023-03-14T03:02:16;94106.41;;;8.94;86.78
10978;BME280;5542;48.272;10.794;2023-03-14T03:04:42;94109.53;;;8.96;87.04
10978;BME280;5542;48.272;10.794;2023-03-14T03:07:10;94110.06;;;8.93;87.08
10978;BME280;5542;48.272;10.794;2023-03-14T03:09:36;94106.41;;;8.94;86.93
10978;BME280;5542;48.272;10.794;2023-03-14T03:12:03;94109.00;;;8.84;86.90
10978;BME280;5542;48.272;10.794;2023-03-14T03:14:30;94113.66;;;8.72;86.88
10978;BME280;5542;48.272;10.794;2023-03-14T03:16:56;94113.94;;;8.81;86.51
10978;BME280;5542;48.272;10.794;2023-03-14T03:19:24;94114.19;;;8.74;85.38
10978;BME280;5542;48.272;10.794;2023-03-14T03:21:51;94103.94;;;8.72;85.72
10978;BME280;5542;48.272;10.794;2023-03-14T03:24:18;94111.91;;;8.88;85.17
10978;BME280;5542;48.272;10.794;2023-03-14T03:26:44;94102.38;;;8.71;85.36
10978;BME280;5542;48.272;10.794;2023-03-14T03:29:11;94095.31;;;8.77;85.57
10978;BME280;5542;48.272;10.794;2023-03-14T03:31:38;94092.13;;;8.65;85.67
10978;BME280;5542;48.272;10.794;2023-03-14T03:34:05;94090.03;;;8.67;84.33
10978;BME280;5542;48.272;10.794;2023-03-14T03:36:33;94085.03;;;8.55;84.76
10978;BME280;5542;48.272;10.794;2023-03-14T03:39:00;94083.16;;;8.51;84.89
10978;BME280;5542;48.272;10.794;2023-03-14T03:41:27;94070.06;;;8.51;85.13
10978;BME280;5542;48.272;10.794;2023-03-14T03:43:53;94068.47;;;8.50;85.34
10978;BME280;5542;48.272;10.794;2023-03-14T03:46:20;94078.44;;;8.53;84.72
10978;BME280;5542;48.272;10.794;2023-03-14T03:48:46;94080.84;;;8.59;84.30
10978;BME280;5542;48.272;10.794;2023-03-14T03:51:14;94083.22;;;8.61;84.06
10978;BME280;5542;48.272;10.794;2023-03-14T03:53:42;94084.22;;;8.55;84.38
10978;BME280;5542;48.272;10.794;2023-03-14T03:56:09;94084.28;;;8.65;83.85
10978;BME280;5542;48.272;10.794;2023-03-14T03:58:36;94079.00;;;8.55;84.01
10978;BME280;5542;48.272;10.794;2023-03-14T04:01:04;94093.38;;;8.52;83.55
10978;BME280;5542;48.272;10.794;2023-03-14T04:03:32;94102.78;;;8.48;84.50
10978;BME280;5542;48.272;10.794;2023-03-14T04:05:59;94106.19;;;8.49;84.35
10978;BME280;5542;48.272;10.794;2023-03-14T04:08:26;94104.66;;;8.53;84.49
10978;BME280;5542;48.272;10.794;2023-03-14T04:10:56;94098.84;;;8.40;84.01
10978;BME280;5542;48.272;10.794;2023-03-14T04:13:23;94114.72;;;8.34;84.83
10978;BME280;5542;48.272;10.794;2023-03-14T04:15:50;94102.25;;;8.46;84.38
10978;BME280;5542;48.272;10.794;2023-03-14T04:18:17;94102.78;;;8.48;83.86
10978;BME280;5542;48.272;10.794;2023-03-14T04:20:44;94085.00;;;8.50;84.04
10978;BME280;5542;48.272;10.794;2023-03-14T04:23:10;94086.53;;;8.41;83.79
10978;BME280;5542;48.272;10.794;2023-03-14T04:25:37;94088.88;;;8.42;83.66
10978;BME280;5542;48.272;10.794;2023-03-14T04:28:05;94087.31;;;8.41;84.34
10978;BME280;5542;48.272;10.794;2023-03-14T04:30:31;94076.28;;;8.39;84.14
10978;BME280;5542;48.272;10.794;2023-03-14T04:32:58;94073.16;;;8.42;83.67
10978;BME280;5542;48.272;10.794;2023-03-14T04:35:25;94081.41;;;8.24;83.91
10978;BME280;5542;48.272;10.794;2023-03-14T04:37:51;94064.66;;;8.25;83.92
10978;BME280;5542;48.272;10.794;2023-03-14T04:40:18;94073.84;;;8.28;83.58
10978;BME280;5542;48.272;10.794;2023-03-14T04:42:45;94064.66;;;8.25;83.67
10978;BME280;5542;48.272;10.794;2023-03-14T04:45:13;94054.72;;;8.27;83.53
10978;BME280;5542;48.272;10.794;2023-03-14T04:47:39;94050.19;;;8.12;83.78
10978;BME280;5542;48.272;10.794;2023-03-14T04:50:07;94048.16;;;8.25;83.38
10978;BME280;5542;48.272;10.794;2023-03-14T04:52:34;94038.97;;;8.17;83.00
10978;BME280;5542;48.272;10.794;2023-03-14T04:55:01;94025.31;;;8.15;83.66
10978;BME280;5542;48.272;10.794;2023-03-14T04:57:28;94028.47;;;8.17;83.01
10978;BME280;5542;48.272;10.794;2023-03-14T04:59:54;94029.00;;;8.19;82.96
10978;BME280;5542;48.272;10.794;2023-03-14T05:02:22;94024.75;;;8.08;83.60
10978;BME280;5542;48.272;10.794;2023-03-14T05:04:49;94020.06;;;8.10;83.07
10978;BME280;5542;48.272;10.794;2023-03-14T05:07:16;94023.50;;;8.20;82.28
10978;BME280;5542;48.272;10.794;2023-03-14T05:09:42;94021.91;;;8.14;82.59
10978;BME280;5542;48.272;10.794;2023-03-14T05:12:09;94015.09;;;8.13;83.04
10978;BME280;5542;48.272;10.794;2023-03-14T05:14:35;94014.06;;;8.14;82.67
10978;BME280;5542;48.272;10.794;2023-03-14T05:17:02;94020.59;;;8.12;82.44
10978;BME280;5542;48.272;10.794;2023-03-14T05:19:30;94013.25;;;8.14;82.97
10978;BME280;5542;48.272;10.794;2023-03-14T05:21:56;94012.75;;;8.12;82.12
10978;BME280;5542;48.272;10.794;2023-03-14T05:24:23;94006.97;;;8.10;82.71
10978;BME280;5542;48.272;10.794;2023-03-14T05:26:50;94005.56;;;7.97;82.62
10978;BME280;5542;48.272;10.794;2023-03-14T05:29:16;94001.16;;;7.98;83.07
10978;BME280;5542;48.272;10.794;2023-03-14T05:31:43;93996.72;;;8.03;82.27
10978;BME280;5542;48.272;10.794;2023-03-14T05:34:11;94002.56;;;8.20;81.33
10978;BME280;5542;48.272;10.794;2023-03-14T05:36:39;93990.97;;;8.06;81.84
10978;BME280;5542;48.272;10.794;2023-03-14T05:39:06;93989.09;;;8.02;81.91
10978;BME280;5542;48.272;10.794;2023-03-14T05:41:33;93980.78;;;8.10;81.67
10978;BME280;5542;48.272;10.794;2023-03-14T05:43:59;93979.69;;;8.06;81.39
10978;BME280;5542;48.272;10.794;2023-03-14T05:46:26;93981.28;;;8.07;81.58
10978;BME280;5542;48.272;10.794;2023-03-14T05:48:53;93976.00;;;7.96;81.25
10978;BME280;5542;48.272;10.794;2023-03-14T05:51:19;93984.34;;;7.88;81.83
10978;BME280;5542;48.272;10.794;2023-03-14T05:53:47;93985.47;;;8.03;81.75
10978;BME280;5542;48.272;10.794;2023-03-14T05:56:14;93976.78;;;7.97;81.53
10978;BME280;5542;48.272;10.794;2023-03-14T05:58:40;93969.97;;;7.96;81.47
10978;BME280;5542;48.272;10.794;2023-03-14T06:01:07;93973.97;;;8.09;81.22
10978;BME280;5542;48.272;10.794;2023-03-14T06:03:34;93970.00;;;8.06;81.00
10978;BME280;5542;48.272;10.794;2023-03-14T06:06:01;93959.03;;;8.04;81.05
10978;BME280;5542;48.272;10.794;2023-03-14T06:08:28;93955.94;;;8.12;80.70
10978;BME280;5542;48.272;10.794;2023-03-14T06:10:56;93961.34;;;8.01;81.15
10978;BME280;5542;48.272;10.794;2023-03-14T06:13:23;93962.88;;;7.91;81.68
10978;BME280;5542;48.272;10.794;2023-03-14T06:15:50;93960.63;;;8.10;80.69
10978;BME280;5542;48.272;10.794;2023-03-14T06:18:16;93951.94;;;8.00;80.78
10978;BME280;5542;48.272;10.794;2023-03-14T06:20:43;93946.72;;;8.05;81.22
10978;BME280;5542;48.272;10.794;2023-03-14T06:23:09;93954.06;;;8.03;80.37
10978;BME280;5542;48.272;10.794;2023-03-14T06:25:36;93948.28;;;8.06;80.88
10978;BME280;5542;48.272;10.794;2023-03-14T06:28:05;93944.88;;;8.05;80.21
10978;BME280;5542;48.272;10.794;2023-03-14T06:30:31;93935.22;;;8.11;80.08
10978;BME280;5542;48.272;10.794;2023-03-14T06:32:58;93926.38;;;8.22;80.09
10978;BME280;5542;48.272;10.794;2023-03-14T06:35:24;93934.72;;;8.14;80.58
10978;BME280;5542;48.272;10.794;2023-03-14T06:37:51;93944.94;;;8.20;79.92
10978;BME280;5542;48.272;10.794;2023-03-14T06:40:18;93937.38;;;8.24;79.31
10978;BME280;5542;48.272;10.794;2023-03-14T06:42:44;93934.31;;;8.37;78.37
10978;BME280;5542;48.272;10.794;2023-03-14T06:45:13;93940.59;;;8.41;78.49
10978;BME280;5542;48.272;10.794;2023-03-14T06:47:40;93952.66;;;8.42;78.80
10978;BME280;5542;48.272;10.794;2023-03-14T06:50:07;93956.50;;;8.35;79.37
10978;BME280;5542;48.272;10.794;2023-03-14T06:52:34;93972.75;;;8.32;80.01
10978;BME280;5542;48.272;10.794;2023-03-14T06:55:01;93969.41;;;8.36;79.13
10978;BME280;5542;48.272;10.794;2023-03-14T06:57:28;93971.97;;;8.31;79.20
10978;BME280;5542;48.272;10.794;2023-03-14T06:59:54;93984.59;;;8.39;78.88
10978;BME280;5542;48.272;10.794;2023-03-14T07:02:23;93987.13;;;8.24;79.92
10978;BME280;5542;48.272;10.794;2023-03-14T07:04:49;93989.78;;;8.34;79.47
10978;BME280;5542;48.272;10.794;2023-03-14T07:07:16;93981.91;;;8.29;79.57
10978;BME280;5542;48.272;10.794;2023-03-14T07:09:43;93987.66;;;8.26;79.13
10978;BME280;5542;48.272;10.794;2023-03-14T07:12:09;93980.63;;;8.32;79.01
10978;BME280;5542;48.272;10.794;2023-03-14T07:14:36;93975.91;;;8.34;78.86
10978;BME280;5542;48.272;10.794;2023-03-14T07:17:02;93978.06;;;8.42;77.77
10978;BME280;5542;48.272;10.794;2023-03-14T07:19:30;93974.69;;;8.52;77.44
10978;BME280;5542;48.272;10.794;2023-03-14T07:21:57;93979.94;;;8.52;77.18
10978;BME280;5542;48.272;10.794;2023-03-14T07:24:24;93984.09;;;8.42;77.46
10978;BME280;5542;48.272;10.794;2023-03-14T07:26:50;93973.09;;;8.40;77.72
10978;BME280;5542;48.272;10.794;2023-03-14T07:29:17;93974.69;;;8.46;77.43
10978;BME280;5542;48.272;10.794;2023-03-14T07:31:43;93970.00;;;8.64;76.63
10978;BME280;5542;48.272;10.794;2023-03-14T07:34:10;93967.88;;;8.45;77.06
10978;BME280;5542;48.272;10.794;2023-03-14T07:36:38;93973.88;;;8.46;78.60
10978;BME280;5542;48.272;10.794;2023-03-14T07:39:05;93975.75;;;8.51;77.30
10978;BME280;5542;48.272;10.794;2023-03-14T07:41:31;93977.34;;;8.62;76.18
10978;BME280;5542;48.272;10.794;2023-03-14T07:43:58;93976.56;;;8.71;75.77
10978;BME280;5542;48.272;10.794;2023-03-14T07:46:24;93984.91;;;8.58;76.39
10978;BME280;5542;48.272;10.794;2023-03-14T07:48:51;93981.50;;;8.58;76.52
10978;BME280;5542;48.272;10.794;2023-03-14T07:51:18;93976.03;;;8.64;76.31
10978;BME280;5542;48.272;10.794;2023-03-14T07:53:46;93974.22;;;8.65;75.75
10978;BME280;5542;48.272;10.794;2023-03-14T07:56:13;93973.44;;;8.69;74.56
10978;BME280;5542;48.272;10.794;2023-03-14T07:58:39;93974.22;;;8.70;75.12
10978;BME280;5542;48.272;10.794;2023-03-14T08:01:06;93967.91;;;8.66;75.23
10978;BME280;5542;48.272;10.794;2023-03-14T08:03:33;93974.44;;;8.63;74.98
10978;BME280;5542;48.272;10.794;2023-03-14T08:06:00;93976.06;;;8.75;74.33
10978;BME280;5542;48.272;10.794;2023-03-14T08:08:26;93974.97;;;8.60;75.53
10978;BME280;5542;48.272;10.794;2023-03-14T08:10:54;93980.53;;;8.74;74.72
10978;BME280;5542;48.272;10.794;2023-03-14T08:13:21;93979.47;;;8.85;74.58
10978;BME280;5542;48.272;10.794;2023-03-14T08:15:49;93987.91;;;8.97;73.76
10978;BME280;5542;48.272;10.794;2023-03-14T08:18:16;93979.22;;;8.87;73.66
10978;BME280;5542;48.272;10.794;2023-03-14T08:20:42;93985.00;;;8.94;73.07
10978;BME280;5542;48.272;10.794;2023-03-14T08:23:09;93988.94;;;8.91;74.04
10978;BME280;5542;48.272;10.794;2023-03-14T08:25:37;93977.91;;;8.79;74.02
10978;BME280;5542;48.272;10.794;2023-03-14T08:28:05;93978.72;;;8.90;73.69
10978;BME280;5542;48.272;10.794;2023-03-14T08:30:32;93973.47;;;8.95;74.02
10978;BME280;5542;48.272;10.794;2023-03-14T08:32:58;93969.56;;;9.03;73.53
10978;BME280;5542;48.272;10.794;2023-03-14T08:35:26;93983.72;;;9.17;72.96
10978;BME280;5542;48.272;10.794;2023-03-14T08:37:53;93981.34;;;9.26;73.81
10978;BME280;5542;48.272;10.794;2023-03-14T08:40:19;93983.22;;;9.40;73.06
10978;BME280;5542;48.272;10.794;2023-03-14T08:42:46;93988.69;;;9.49;72.93
10978;BME280;5542;48.272;10.794;2023-03-14T08:45:15;93982.94;;;9.42;71.66
10978;BME280;5542;48.272;10.794;2023-03-14T08:47:42;93976.63;;;9.73;71.19
10978;BME280;5542;48.272;10.794;2023-03-14T08:50:11;93963.72;;;9.92;70.92
10978;BME280;5542;48.272;10.794;2023-03-14T08:52:38;93966.56;;;10.11;68.18
10978;BME280;5542;48.272;10.794;2023-03-14T08:55:07;93968.59;;;10.30;68.28
10978;BME280;5542;48.272;10.794;2023-03-14T08:57:34;93972.03;;;10.35;67.77
10978;BME280;5542;48.272;10.794;2023-03-14T09:00:03;93967.25;;;10.42;65.65
10978;BME280;5542;48.272;10.794;2023-03-14T09:02:34;93957.41;;;10.63;65.11
10978;BME280;5542;48.272;10.794;2023-03-14T09:05:01;93949.78;;;10.67;64.16
10978;BME280;5542;48.272;10.794;2023-03-14T09:07:28;93956.88;;;10.66;63.68
10978;BME280;5542;48.272;10.794;2023-03-14T09:09:54;93962.38;;;10.70;62.74
10978;BME280;5542;48.272;10.794;2023-03-14T09:12:21;93955.81;;;10.67;63.36
10978;BME280;5542;48.272;10.794;2023-03-14T09:14:48;93957.72;;;10.57;62.28
10978;BME280;5542;48.272;10.794;2023-03-14T09:17:14;93944.59;;;10.51;62.91
10978;BME280;5542;48.272;10.794;2023-03-14T09:19:43;93946.34;;;10.71;61.98
10978;BME280;5542;48.272;10.794;2023-03-14T09:22:11;93941.28;;;10.80;62.17
10978;BME280;5542;48.272;10.794;2023-03-14T09:24:37;93943.75;;;11.06;61.07
10978;BME280;5542;48.272;10.794;2023-03-14T09:27:04;93924.91;;;11.27;59.08
10978;BME280;5542;48.272;10.794;2023-03-14T09:29:31;93933.44;;;11.43;60.13
10978;BME280;5542;48.272;10.794;2023-03-14T09:31:58;93921.97;;;11.63;57.32
10978;BME280;5542;48.272;10.794;2023-03-14T09:34:25;93930.72;;;11.59;57.34
10978;BME280;5542;48.272;10.794;2023-03-14T09:36:53;93912.94;;;11.69;56.72
10978;BME280;5542;48.272;10.794;2023-03-14T09:39:20;93914.38;;;11.86;57.01
10978;BME280;5542;48.272;10.794;2023-03-14T09:41:49;93912.16;;;11.98;56.36
10978;BME280;5542;48.272;10.794;2023-03-14T09:44:21;93923.34;;;12.09;56.11
10978;BME280;5542;48.272;10.794;2023-03-14T09:46:52;93927.84;;;12.08;55.21
10978;BME280;5542;48.272;10.794;2023-03-14T09:49:22;93923.34;;;12.09;55.61
10978;BME280;5542;48.272;10.794;2023-03-14T09:51:54;93921.28;;;12.05;54.75
10978;BME280;5542;48.272;10.794;2023-03-14T09:54:30;93919.44;;;12.06;55.55
10978;BME280;5542;48.272;10.794;2023-03-14T09:56:57;93932.03;;;12.09;54.71
10978;BME280;5542;48.272;10.794;2023-03-14T09:59:25;93932.16;;;12.23;55.02
10978;BME280;5542;48.272;10.794;2023-03-14T10:01:52;93939.50;;;12.26;55.16
10978;BME280;5542;48.272;10.794;2023-03-14T10:04:21;93954.00;;;11.99;54.96
10978;BME280;5542;48.272;10.794;2023-03-14T10:06:49;93944.16;;;11.81;56.25
10978;BME280;5542;48.272;10.794;2023-03-14T10:09:20;93960.66;;;11.63;56.43
10978;BME280;5542;48.272;10.794;2023-03-14T10:11:53;93941.41;;;11.38;56.35
10978;BME280;5542;48.272;10.794;2023-03-14T10:14:29;93953.97;;;11.46;57.27
10978;BME280;5542;48.272;10.794;2023-03-14T10:17:04;93956.06;;;11.49;57.62
10978;BME280;5542;48.272;10.794;2023-03-14T10:19:32;93959.00;;;11.72;57.13
10978;BME280;5542;48.272;10.794;2023-03-14T10:22:02;93955.47;;;11.87;56.49
10978;BME280;5542;48.272;10.794;2023-03-14T10:24:32;93952.63;;;12.07;55.87
10978;BME280;5542;48.272;10.794;2023-03-14T10:27:01;93951.50;;;12.13;55.59
10978;BME280;5542;48.272;10.794;2023-03-14T10:29:29;93958.91;;;12.11;56.17
10978;BME280;5542;48.272;10.794;2023-03-14T10:31:58;93961.38;;;12.26;56.16
10978;BME280;5542;48.272;10.794;2023-03-14T10:34:28;93954.75;;;12.29;54.69
10978;BME280;5542;48.272;10.794;2023-03-14T10:36:57;93954.47;;;12.30;55.02
10978;BME280;5542;48.272;10.794;2023-03-14T10:39:45;93946.56;;;12.07;54.23
10978;BME280;5542;48.272;10.794;2023-03-14T10:42:16;93949.72;;;12.09;54.95
10978;BME280;5542;48.272;10.794;2023-03-14T10:44:45;93964.31;;;11.96;54.88
10978;BME280;5542;48.272;10.794;2023-03-14T10:47:17;93957.13;;;12.07;55.17
10978;BME280;5542;48.272;10.794;2023-03-14T10:49:45;93957.13;;;12.07;53.97
10978;BME280;5542;48.272;10.794;2023-03-14T10:52:21;93949.66;;;12.14;53.91
10978;BME280;5542;48.272;10.794;2023-03-14T10:54:55;93956.78;;;12.13;54.66
10978;BME280;5542;48.272;10.794;2023-03-14T10:57:23;93946.56;;;12.07;54.17
10978;BME280;5542;48.272;10.794;2023-03-14T10:59:50;93945.50;;;12.08;54.71
10978;BME280;5542;48.272;10.794;2023-03-14T11:02:32;93937.25;;;12.14;53.94
10978;BME280;5542;48.272;10.794;2023-03-14T11:05:13;93943.31;;;12.15;54.54
10978;BME280;5542;48.272;10.794;2023-03-14T11:07:43;93943.59;;;12.13;53.78
10978;BME280;5542;48.272;10.794;2023-03-14T11:10:18;93949.88;;;12.17;54.62
10978;BME280;5542;48.272;10.794;2023-03-14T11:12:53;93927.88;;;12.27;53.69
10978;BME280;5542;48.272;10.794;2023-03-14T11:15:25;93938.59;;;12.36;53.69
10978;BME280;5542;48.272;10.794;2023-03-14T11:18:21;93946.94;;;12.43;53.24
10978;BME280;5542;48.272;10.794;2023-03-14T11:20:54;93918.66;;;12.48;53.10
10978;BME280;5542;48.272;10.794;2023-03-14T11:23:27;93944.53;;;12.46;52.11
10978;BME280;5542;48.272;10.794;2023-03-14T11:26:13;93939.53;;;12.45;52.80
10978;BME280;5542;48.272;10.794;2023-03-14T11:28:48;93935.78;;;12.27;52.55
10978;BME280;5542;48.272;10.794;2023-03-14T11:31:18;93948.44;;;12.30;53.72
10978;BME280;5542;48.272;10.794;2023-03-14T11:33:53;93946.34;;;12.27;52.67
10978;BME280;5542;48.272;10.794;2023-03-14T11:36:25;93952.75;;;12.21;53.11
10978;BME280;5542;48.272;10.794;2023-03-14T11:38:57;93953.41;;;12.08;53.93
10978;BME280;5542;48.272;10.794;2023-03-14T11:41:30;93956.78;;;12.13;54.78
10978;BME280;5542;48.272;10.794;2023-03-14T11:44:02;93970.06;;;12.27;54.14
10978;BME280;5542;48.272;10.794;2023-03-14T11:46:33;93963.34;;;12.16;53.42
10978;BME280;5542;48.272;10.794;2023-03-14T11:49:04;93962.81;;;11.90;54.22
10978;BME280;5542;48.272;10.794;2023-03-14T11:51:34;93953.47;;;12.02;54.11
10978;BME280;5542;48.272;10.794;2023-03-14T11:54:11;93965.41;;;11.95;53.94
10978;BME280;5542;48.272;10.794;2023-03-14T11:56:46;93954.00;;;11.99;53.91
10978;BME280;5542;48.272;10.794;2023-03-14T11:59:17;93954.84;;;11.95;54.07
10978;BME280;5542;48.272;10.794;2023-03-14T12:01:53;93954.63;;;11.91;54.30
10978;BME280;5542;48.272;10.794;2023-03-14T12:04:30;93968.41;;;11.83;55.81
10978;BME280;5542;48.272;10.794;2023-03-14T12:07:02;93961.09;;;12.04;54.76
10978;BME280;5542;48.272;10.794;2023-03-14T12:09:31;93948.81;;;11.94;55.14
10978;BME280;5542;48.272;10.794;2023-03-14T12:12:01;93956.06;;;11.78;55.86
10978;BME280;5542;48.272;10.794;2023-03-14T12:14:30;93964.66;;;11.89;55.79
10978;BME280;5542;48.272;10.794;2023-03-14T12:17:04;93960.47;;;11.88;56.37
10978;BME280;5542;48.272;10.794;2023-03-14T12:19:34;93956.09;;;12.02;56.08
10978;BME280;5542;48.272;10.794;2023-03-14T12:22:16;93950.00;;;12.07;56.21
10978;BME280;5542;48.272;10.794;2023-03-14T12:24:47;93965.22;;;11.81;56.24
10978;BME280;5542;48.272;10.794;2023-03-14T12:30:25;93957.63;;;11.79;57.31
10978;BME280;5542;48.272;10.794;2023-03-14T12:36:12;93979.97;;;11.87;58.72
10978;BME280;5542;48.272;10.794;2023-03-14T12:39:03;93977.44;;;11.72;58.52
10978;BME280;5542;48.272;10.794;2023-03-14T12:41:38;93983.84;;;11.32;60.83
10978;BME280;5542;48.272;10.794;2023-03-14T12:44:41;93984.16;;;11.20;60.34
10978;BME280;5542;48.272;10.794;2023-03-14T12:50:19;93984.28;;;11.05;60.53
10978;BME280;5542;48.272;10.794;2023-03-14T12:55:39;94002.16;;;11.08;63.43
10978;BME280;5542;48.272;10.794;2023-03-14T12:58:15;93990.06;;;11.07;61.58
10978;BME280;5542;48.272;10.794;2023-03-14T13:00:54;94001.09;;;11.09;61.19
10978;BME280;5542;48.272;10.794;2023-03-14T13:03:24;94004.47;;;11.14;61.48
10978;BME280;5542;48.272;10.794;2023-03-14T13:05:56;94007.94;;;11.05;61.28
10978;BME280;5542;48.272;10.794;2023-03-14T13:08:38;94017.47;;;10.95;61.63
10978;BME280;5542;48.272;10.794;2023-03-14T13:11:08;94032.25;;;10.81;61.58
10978;BME280;5542;48.272;10.794;2023-03-14T13:13:41;94032.81;;;10.83;60.82
10978;BME280;5542;48.272;10.794;2023-03-14T13:16:14;94037.50;;;10.86;61.25
10978;BME280;5542;48.272;10.794;2023-03-14T13:18:42;94031.25;;;10.72;63.08
10978;BME280;5542;48.272;10.794;2023-03-14T13:21:13;94040.31;;;10.45;65.53
10978;BME280;5542;48.272;10.794;2023-03-14T13:23:53;94064.25;;;10.13;66.67
10978;BME280;5542;48.272;10.794;2023-03-14T13:26:20;94066.38;;;10.01;68.97
10978;BME280;5542;48.272;10.794;2023-03-14T13:28:47;94057.44;;;9.92;68.77