sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7129;DHT22;3606;52.930;8.644;2024-01-30T00:02:21;2.40;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T00:04:47;2.40;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T00:07:12;2.30;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T00:09:38;2.40;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T00:12:05;2.30;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T00:14:31;2.40;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T00:16:57;2.30;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T00:19:23;2.40;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T00:21:48;2.40;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T00:24:14;2.50;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T00:26:39;2.50;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T00:29:05;2.70;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T00:31:31;2.80;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T00:33:56;2.90;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T00:36:22;2.90;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T00:38:48;3.00;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T00:41:13;3.20;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T00:43:39;3.30;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T00:46:05;3.40;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T00:48:30;3.50;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T00:50:56;3.70;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T00:53:21;3.70;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T00:55:47;3.80;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T00:58:12;3.80;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T01:00:39;3.80;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T01:03:04;3.80;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T01:05:30;3.90;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T01:07:55;3.90;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T01:10:21;4.10;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T01:12:48;4.20;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T01:15:14;4.30;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T01:17:40;4.30;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T01:20:07;4.40;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T01:22:33;4.40;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T01:24:59;4.40;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T01:27:25;4.50;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T01:29:52;4.60;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T01:32:18;4.70;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T01:34:43;4.80;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T01:37:09;4.90;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T01:39:35;5.00;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T01:42:01;5.00;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T01:44:27;5.10;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T01:46:54;5.10;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T01:49:27;5.20;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T01:51:54;5.20;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T01:54:22;5.20;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T01:56:49;5.10;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T01:59:16;5.10;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T02:01:43;5.00;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T02:04:08;4.90;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T02:06:35;4.90;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T02:09:01;4.80;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T02:11:28;4.80;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T02:13:53;4.60;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T02:16:19;4.50;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T02:18:44;4.50;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T02:21:16;4.40;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T02:23:43;4.30;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T02:26:09;4.20;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T02:28:35;4.20;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T02:31:00;4.20;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T02:33:26;4.10;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T02:35:52;4.10;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T02:38:17;4.10;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T02:40:43;4.10;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T02:43:08;4.10;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T02:45:34;4.20;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T02:48:00;4.20;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T02:50:25;4.30;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T02:52:51;4.30;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T02:55:16;4.40;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T02:57:45;4.40;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T03:00:11;4.50;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T03:02:37;4.40;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T03:05:03;4.40;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T03:07:31;4.40;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T03:09:57;4.30;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T03:12:23;4.30;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T03:14:48;4.20;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T03:17:14;4.20;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T03:19:40;4.30;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T03:22:06;4.30;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T03:24:31;4.20;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T03:26:57;4.30;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T03:29:23;4.30;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T03:31:48;4.30;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T03:34:14;4.20;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T03:36:39;4.20;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T03:39:05;4.30;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T03:41:31;4.50;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T03:43:57;4.60;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T03:46:23;4.70;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T03:48:48;4.70;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T03:51:14;4.80;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T03:53:44;4.80;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T03:56:11;4.80;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T03:58:38;4.80;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T04:01:04;4.90;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T04:03:29;4.90;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T04:05:55;5.00;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T04:08:20;5.00;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T04:10:47;4.90;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T04:13:13;5.00;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T04:15:39;5.00;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T04:18:04;5.00;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T04:20:30;5.00;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T04:22:56;5.00;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T04:25:21;5.10;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T04:27:47;5.20;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T04:30:13;5.20;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T04:32:39;5.40;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T04:35:05;5.50;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T04:37:31;5.50;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T04:39:56;5.50;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T04:42:22;5.60;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T04:44:48;5.50;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T04:47:14;5.50;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T04:49:39;5.60;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T04:52:06;5.50;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T04:54:32;5.30;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T04:56:57;5.30;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T04:59:24;5.30;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T05:01:49;5.30;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T05:04:15;5.20;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T05:06:40;5.30;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T05:09:06;5.20;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T05:11:37;5.20;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T05:14:03;5.20;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T05:16:28;5.20;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T05:18:54;5.30;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T05:21:20;5.30;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T05:23:45;5.30;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T05:26:11;5.30;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T05:28:36;5.30;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T05:31:03;5.40;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T05:33:28;5.40;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T05:35:54;5.40;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T05:38:20;5.50;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T05:40:45;5.40;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T05:43:11;5.40;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T05:45:37;5.50;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T05:48:03;5.50;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T05:50:29;5.50;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T05:52:55;5.60;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T05:55:20;5.60;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T05:57:46;5.60;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T06:00:12;5.60;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T06:02:38;5.60;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T06:05:04;5.70;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T06:07:29;5.70;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T06:09:55;5.70;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T06:12:20;5.70;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T06:14:46;5.80;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T06:17:11;5.80;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T06:19:38;5.90;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T06:22:04;5.90;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T06:24:30;6.00;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T06:26:56;6.00;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T06:29:21;6.00;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T06:31:47;6.00;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T06:34:13;6.00;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T06:36:38;6.00;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T06:39:04;6.00;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T06:41:30;6.00;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T06:43:56;6.00;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T06:46:22;5.90;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T06:48:48;5.90;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T06:51:13;6.00;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T06:53:39;6.00;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T06:56:05;6.00;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T06:58:31;6.00;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T07:00:58;6.00;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T07:03:23;6.00;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T07:05:49;6.00;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T07:08:16;6.10;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T07:10:44;6.00;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T07:13:13;6.00;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T07:15:42;6.00;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T07:18:07;6.10;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T07:20:33;6.10;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T07:22:58;6.20;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T07:25:24;6.20;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T07:27:52;6.20;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T07:30:19;6.20;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T07:32:45;6.30;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T07:35:11;6.30;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T07:37:37;6.40;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T07:40:03;6.40;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T07:42:29;6.40;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T07:44:54;6.50;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T07:47:20;6.50;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T07:49:46;6.50;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T07:52:12;6.60;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T07:54:37;6.60;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T07:57:06;6.70;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T07:59:32;6.80;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T08:01:58;6.80;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T08:04:23;6.90;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T08:06:49;7.00;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T08:09:14;7.00;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T08:11:40;7.10;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T08:14:06;7.20;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T08:16:31;7.20;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T08:18:57;7.30;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T08:21:23;7.30;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T08:23:48;7.40;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T08:26:14;7.50;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T08:28:40;7.50;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T08:31:05;7.60;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T08:33:31;7.60;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T08:35:57;7.70;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T08:38:22;7.70;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T08:40:48;7.70;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T08:43:13;7.80;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T08:45:40;7.90;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T08:48:06;8.00;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T08:50:33;8.10;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T08:52:58;8.10;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T08:55:24;8.20;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T08:57:49;8.20;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T09:00:15;8.30;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T09:02:41;8.40;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T09:05:07;8.40;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T09:07:33;8.50;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T09:09:58;8.60;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T09:12:24;8.60;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T09:14:49;8.70;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T09:17:15;8.80;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T09:19:41;8.80;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T09:22:07;8.90;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T09:24:33;8.80;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T09:26:59;8.90;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T09:29:24;8.90;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T09:31:50;8.80;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T09:34:15;8.90;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T09:36:41;8.80;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T09:39:07;8.80;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T09:41:33;8.80;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T09:44:09;8.80;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T09:46:36;8.90;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T09:49:02;8.90;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T09:51:29;9.00;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T09:53:56;9.10;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T09:56:22;9.10;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T09:58:47;9.20;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T10:01:14;9.20;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T10:03:44;9.20;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T10:06:10;9.20;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T10:08:35;9.30;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T10:11:01;9.30;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T10:13:28;9.30;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T10:15:55;9.30;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T10:18:22;9.40;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T10:20:49;9.40;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T10:23:14;9.40;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T10:25:40;9.50;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T10:28:07;9.60;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T10:30:32;9.70;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T10:32:58;9.90;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T10:35:23;10.00;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T10:37:49;10.10;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T10:40:15;10.40;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T10:42:43;10.60;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T10:45:13;11.10;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T10:47:44;11.50;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T10:50:14;11.90;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T10:52:41;12.30;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T10:55:10;12.60;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T10:57:36;12.40;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T11:00:04;12.30;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T11:02:43;12.00;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T11:05:09;11.70;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T11:07:35;11.70;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T11:10:02;11.70;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T11:12:32;11.70;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T11:15:06;11.60;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T11:20:30;11.70;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T11:22:57;11.60;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T11:25:23;11.60;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T11:27:51;11.70;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T11:30:31;11.80;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T11:33:07;11.90;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T11:35:40;11.80;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T11:38:07;11.80;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T11:40:34;11.70;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T11:43:02;11.50;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T11:45:30;11.40;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T11:47:57;11.30;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T11:50:23;11.20;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T11:52:50;11.10;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T11:55:16;11.10;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T11:57:42;11.00;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T12:00:19;11.10;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T12:02:52;11.20;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T12:05:22;11.20;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T12:07:47;11.30;82.20
7129;DHT22;3606;52.930;8.644;2024-01-30T12:10:14;11.40;12.40
7129;DHT22;3606;52.930;8.644;2024-01-30T12:12:41;11.40;37.60
7129;DHT22;3606;52.930;8.644;2024-01-30T12:15:08;11.40;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T12:17:34;11.50;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T12:22:37;11.60;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T12:25:10;11.60;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T12:27:37;11.60;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T12:30:07;11.50;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T12:32:51;11.60;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T12:35:18;11.70;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T12:37:45;11.80;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T12:40:11;11.90;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T12:42:43;11.80;42.10
7129;DHT22;3606;52.930;8.644;2024-01-30T12:45:09;11.70;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T12:47:35;11.60;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T12:50:00;11.70;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T12:52:26;11.70;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T12:54:52;11.80;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T12:57:18;11.80;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T12:59:45;11.80;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T13:02:12;11.90;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T13:04:38;11.80;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T13:07:03;11.90;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T13:09:30;12.00;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T13:11:57;11.90;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T13:14:23;11.80;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T13:16:49;11.80;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T13:19:14;11.80;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T13:21:40;11.70;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T13:24:06;11.70;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T13:26:32;11.70;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T13:28:58;11.90;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T13:31:24;11.80;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T13:33:49;11.70;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T13:36:15;11.70;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T13:38:40;11.70;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T13:41:06;11.80;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T13:43:32;11.80;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T13:45:58;11.80;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T13:48:24;11.90;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T13:50:49;11.90;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T13:53:15;11.90;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T13:55:41;11.80;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T13:58:07;11.80;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T14:00:33;11.70;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T14:02:59;11.70;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T14:05:26;11.70;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T14:07:53;11.80;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T14:10:19;11.70;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T14:12:45;11.70;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T14:15:13;11.70;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T14:17:40;11.80;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T14:20:07;11.90;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T14:22:36;11.90;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T14:25:02;12.20;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T14:27:29;12.30;23.10
7129;DHT22;3606;52.930;8.644;2024-01-30T14:29:56;12.70;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T14:32:22;12.80;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T14:34:49;12.80;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T14:37:14;12.50;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T14:39:40;12.20;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T14:42:06;12.10;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T14:44:32;11.90;39.60
7129;DHT22;3606;52.930;8.644;2024-01-30T14:46:59;11.70;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T14:49:25;11.80;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T14:51:50;11.70;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T14:54:16;11.70;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T14:56:42;11.60;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T14:59:08;11.50;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T15:01:33;11.40;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T15:03:59;11.40;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T15:06:24;11.40;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T15:08:51;11.50;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T15:11:17;11.50;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T15:13:42;11.50;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T15:16:08;11.50;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T15:18:34;11.40;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T15:21:00;11.40;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T15:23:25;11.40;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T15:25:51;11.50;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T15:28:16;11.40;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T15:30:42;11.40;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T15:33:12;11.40;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T15:35:37;11.40;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T15:38:04;11.40;83.40
7129;DHT22;3606;52.930;8.644;2024-01-30T15:40:34;11.50;28.90
7129;DHT22;3606;52.930;8.644;2024-01-30T15:43:00;11.40;98.30
7129;DHT22;3606;52.930;8.644;2024-01-30T15:45:26;11.40;97.40
7129;DHT22;3606;52.930;8.644;2024-01-30T15:47:51;11.40;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T15:50:17;11.40;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T15:52:43;11.40;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T15:55:08;11.30;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T15:57:34;11.30;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T16:00:01;11.30;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T16:02:27;11.20;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T16:04:53;11.30;99.90
7129;DHT22;3606;52.930;8.644;2024-01-30T16:07:19;11.20;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T16:09:45;11.20;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T16:12:11;11.30;1.00
7129;DHT22;3606;52.930;8.644;2024-01-30T16:14:36;11.30;1.00