sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
84176;DHT22;74306;40.114;18.304;2024-01-30T00:01:12;8.50;52.10
84176;DHT22;74306;40.114;18.304;2024-01-30T00:03:42;8.60;52.10
84176;DHT22;74306;40.114;18.304;2024-01-30T00:06:11;8.50;52.20
84176;DHT22;74306;40.114;18.304;2024-01-30T00:08:41;8.50;52.20
84176;DHT22;74306;40.114;18.304;2024-01-30T00:11:10;8.50;52.30
84176;DHT22;74306;40.114;18.304;2024-01-30T00:13:39;8.40;52.50
84176;DHT22;74306;40.114;18.304;2024-01-30T00:16:19;8.40;52.90
84176;DHT22;74306;40.114;18.304;2024-01-30T00:18:50;8.30;53.00
84176;DHT22;74306;40.114;18.304;2024-01-30T00:21:19;8.30;53.40
84176;DHT22;74306;40.114;18.304;2024-01-30T00:23:49;8.10;53.80
84176;DHT22;74306;40.114;18.304;2024-01-30T00:26:18;8.20;53.70
84176;DHT22;74306;40.114;18.304;2024-01-30T00:28:48;8.20;53.60
84176;DHT22;74306;40.114;18.304;2024-01-30T00:31:17;8.10;53.60
84176;DHT22;74306;40.114;18.304;2024-01-30T00:33:47;8.10;53.60
84176;DHT22;74306;40.114;18.304;2024-01-30T00:36:18;8.00;53.50
84176;DHT22;74306;40.114;18.304;2024-01-30T00:38:47;8.10;53.30
84176;DHT22;74306;40.114;18.304;2024-01-30T00:41:17;8.00;53.10
84176;DHT22;74306;40.114;18.304;2024-01-30T00:43:47;8.10;53.10
84176;DHT22;74306;40.114;18.304;2024-01-30T00:46:16;8.00;53.00
84176;DHT22;74306;40.114;18.304;2024-01-30T00:48:46;7.90;52.80
84176;DHT22;74306;40.114;18.304;2024-01-30T00:51:15;7.90;52.60
84176;DHT22;74306;40.114;18.304;2024-01-30T00:53:46;8.00;52.50
84176;DHT22;74306;40.114;18.304;2024-01-30T00:56:15;7.80;53.20
84176;DHT22;74306;40.114;18.304;2024-01-30T00:58:46;7.70;53.70
84176;DHT22;74306;40.114;18.304;2024-01-30T01:01:15;7.70;53.90
84176;DHT22;74306;40.114;18.304;2024-01-30T01:03:44;7.60;54.00
84176;DHT22;74306;40.114;18.304;2024-01-30T01:06:14;7.40;54.50
84176;DHT22;74306;40.114;18.304;2024-01-30T01:08:43;7.30;54.90
84176;DHT22;74306;40.114;18.304;2024-01-30T01:11:14;7.20;55.20
84176;DHT22;74306;40.114;18.304;2024-01-30T01:13:43;7.30;55.10
84176;DHT22;74306;40.114;18.304;2024-01-30T01:16:12;7.20;55.40
84176;DHT22;74306;40.114;18.304;2024-01-30T01:18:42;7.20;55.30
84176;DHT22;74306;40.114;18.304;2024-01-30T01:21:11;7.10;55.60
84176;DHT22;74306;40.114;18.304;2024-01-30T01:23:41;7.20;55.40
84176;DHT22;74306;40.114;18.304;2024-01-30T01:26:10;7.20;55.20
84176;DHT22;74306;40.114;18.304;2024-01-30T01:28:41;7.30;55.10
84176;DHT22;74306;40.114;18.304;2024-01-30T01:31:10;7.30;54.90
84176;DHT22;74306;40.114;18.304;2024-01-30T01:33:39;7.30;54.70
84176;DHT22;74306;40.114;18.304;2024-01-30T01:36:09;7.40;54.50
84176;DHT22;74306;40.114;18.304;2024-01-30T01:38:38;7.40;54.40
84176;DHT22;74306;40.114;18.304;2024-01-30T01:41:07;7.50;53.80
84176;DHT22;74306;40.114;18.304;2024-01-30T01:43:37;7.60;53.80
84176;DHT22;74306;40.114;18.304;2024-01-30T01:46:08;7.60;53.60
84176;DHT22;74306;40.114;18.304;2024-01-30T01:48:38;7.60;53.50
84176;DHT22;74306;40.114;18.304;2024-01-30T01:51:09;7.60;53.20
84176;DHT22;74306;40.114;18.304;2024-01-30T01:53:38;7.70;53.00
84176;DHT22;74306;40.114;18.304;2024-01-30T01:56:07;7.80;52.90
84176;DHT22;74306;40.114;18.304;2024-01-30T01:58:37;7.80;52.70
84176;DHT22;74306;40.114;18.304;2024-01-30T02:01:08;7.80;52.60
84176;DHT22;74306;40.114;18.304;2024-01-30T02:03:38;7.80;52.50
84176;DHT22;74306;40.114;18.304;2024-01-30T02:06:07;7.80;52.20
84176;DHT22;74306;40.114;18.304;2024-01-30T02:08:37;7.80;52.10
84176;DHT22;74306;40.114;18.304;2024-01-30T02:11:07;7.90;52.10
84176;DHT22;74306;40.114;18.304;2024-01-30T02:13:36;7.90;52.00
84176;DHT22;74306;40.114;18.304;2024-01-30T02:16:07;7.90;52.00
84176;DHT22;74306;40.114;18.304;2024-01-30T02:18:37;8.00;52.00
84176;DHT22;74306;40.114;18.304;2024-01-30T02:21:19;8.00;51.90
84176;DHT22;74306;40.114;18.304;2024-01-30T02:23:49;7.90;52.10
84176;DHT22;74306;40.114;18.304;2024-01-30T02:26:19;7.90;52.30
84176;DHT22;74306;40.114;18.304;2024-01-30T02:28:49;7.90;52.20
84176;DHT22;74306;40.114;18.304;2024-01-30T02:31:18;7.80;52.40
84176;DHT22;74306;40.114;18.304;2024-01-30T02:33:47;7.80;52.60
84176;DHT22;74306;40.114;18.304;2024-01-30T02:36:18;7.80;52.80
84176;DHT22;74306;40.114;18.304;2024-01-30T02:38:47;7.80;52.80
84176;DHT22;74306;40.114;18.304;2024-01-30T02:41:17;7.80;53.00
84176;DHT22;74306;40.114;18.304;2024-01-30T02:43:46;7.70;53.20
84176;DHT22;74306;40.114;18.304;2024-01-30T02:46:15;7.70;53.40
84176;DHT22;74306;40.114;18.304;2024-01-30T02:48:45;7.70;53.40
84176;DHT22;74306;40.114;18.304;2024-01-30T02:51:14;7.60;53.40
84176;DHT22;74306;40.114;18.304;2024-01-30T02:53:45;7.60;53.60
84176;DHT22;74306;40.114;18.304;2024-01-30T02:56:14;7.50;53.90
84176;DHT22;74306;40.114;18.304;2024-01-30T02:58:43;7.50;54.00
84176;DHT22;74306;40.114;18.304;2024-01-30T03:01:13;7.50;53.80
84176;DHT22;74306;40.114;18.304;2024-01-30T03:03:42;7.60;53.60
84176;DHT22;74306;40.114;18.304;2024-01-30T03:06:11;7.60;53.30
84176;DHT22;74306;40.114;18.304;2024-01-30T03:08:43;7.60;53.50
84176;DHT22;74306;40.114;18.304;2024-01-30T03:11:13;7.60;53.50
84176;DHT22;74306;40.114;18.304;2024-01-30T03:13:43;7.50;53.80
84176;DHT22;74306;40.114;18.304;2024-01-30T03:16:12;7.40;54.00
84176;DHT22;74306;40.114;18.304;2024-01-30T03:18:42;7.30;54.40
84176;DHT22;74306;40.114;18.304;2024-01-30T03:21:11;7.10;55.20
84176;DHT22;74306;40.114;18.304;2024-01-30T03:23:40;6.90;55.60
84176;DHT22;74306;40.114;18.304;2024-01-30T03:26:09;6.80;55.90
84176;DHT22;74306;40.114;18.304;2024-01-30T03:28:41;6.80;56.10
84176;DHT22;74306;40.114;18.304;2024-01-30T03:31:13;6.80;56.00
84176;DHT22;74306;40.114;18.304;2024-01-30T03:33:43;6.90;55.90
84176;DHT22;74306;40.114;18.304;2024-01-30T03:36:12;6.90;55.90
84176;DHT22;74306;40.114;18.304;2024-01-30T03:38:42;6.80;56.30
84176;DHT22;74306;40.114;18.304;2024-01-30T03:41:11;6.80;56.20
84176;DHT22;74306;40.114;18.304;2024-01-30T03:43:42;6.80;56.30
84176;DHT22;74306;40.114;18.304;2024-01-30T03:46:12;6.80;56.20
84176;DHT22;74306;40.114;18.304;2024-01-30T03:48:41;6.80;56.20
84176;DHT22;74306;40.114;18.304;2024-01-30T03:51:11;6.90;56.00
84176;DHT22;74306;40.114;18.304;2024-01-30T03:53:42;6.90;55.90
84176;DHT22;74306;40.114;18.304;2024-01-30T03:56:13;6.90;55.20
84176;DHT22;74306;40.114;18.304;2024-01-30T03:58:44;6.90;54.10
84176;DHT22;74306;40.114;18.304;2024-01-30T04:01:13;7.00;53.20
84176;DHT22;74306;40.114;18.304;2024-01-30T04:03:44;7.10;52.50
84176;DHT22;74306;40.114;18.304;2024-01-30T04:06:13;7.20;52.10
84176;DHT22;74306;40.114;18.304;2024-01-30T04:08:43;7.30;51.60
84176;DHT22;74306;40.114;18.304;2024-01-30T04:11:12;7.30;51.20
84176;DHT22;74306;40.114;18.304;2024-01-30T04:13:42;7.30;51.10
84176;DHT22;74306;40.114;18.304;2024-01-30T04:16:20;7.30;51.00
84176;DHT22;74306;40.114;18.304;2024-01-30T04:18:51;7.30;50.90
84176;DHT22;74306;40.114;18.304;2024-01-30T04:21:21;7.40;50.80
84176;DHT22;74306;40.114;18.304;2024-01-30T04:23:51;7.40;50.80
84176;DHT22;74306;40.114;18.304;2024-01-30T04:26:20;7.50;50.70
84176;DHT22;74306;40.114;18.304;2024-01-30T04:28:49;7.50;50.70
84176;DHT22;74306;40.114;18.304;2024-01-30T04:31:20;7.60;50.70
84176;DHT22;74306;40.114;18.304;2024-01-30T04:33:49;7.60;50.70
84176;DHT22;74306;40.114;18.304;2024-01-30T04:36:19;7.60;50.90
84176;DHT22;74306;40.114;18.304;2024-01-30T04:38:48;7.50;51.30
84176;DHT22;74306;40.114;18.304;2024-01-30T04:41:17;7.40;51.80
84176;DHT22;74306;40.114;18.304;2024-01-30T04:43:47;7.30;52.30
84176;DHT22;74306;40.114;18.304;2024-01-30T04:46:16;7.40;52.30
84176;DHT22;74306;40.114;18.304;2024-01-30T04:48:47;7.40;52.20
84176;DHT22;74306;40.114;18.304;2024-01-30T04:51:16;7.40;52.20
84176;DHT22;74306;40.114;18.304;2024-01-30T04:53:46;7.30;52.20
84176;DHT22;74306;40.114;18.304;2024-01-30T04:56:15;7.30;52.40
84176;DHT22;74306;40.114;18.304;2024-01-30T04:58:45;7.20;52.50
84176;DHT22;74306;40.114;18.304;2024-01-30T05:01:15;7.10;52.20
84176;DHT22;74306;40.114;18.304;2024-01-30T05:03:47;7.10;51.80
84176;DHT22;74306;40.114;18.304;2024-01-30T05:06:24;7.20;51.00
84176;DHT22;74306;40.114;18.304;2024-01-30T05:08:54;7.40;50.40
84176;DHT22;74306;40.114;18.304;2024-01-30T05:11:23;7.50;50.00
84176;DHT22;74306;40.114;18.304;2024-01-30T05:13:52;7.70;49.50
84176;DHT22;74306;40.114;18.304;2024-01-30T05:16:22;7.80;49.40
84176;DHT22;74306;40.114;18.304;2024-01-30T05:18:52;7.70;49.10
84176;DHT22;74306;40.114;18.304;2024-01-30T05:21:22;7.70;48.90
84176;DHT22;74306;40.114;18.304;2024-01-30T05:23:51;7.70;48.80
84176;DHT22;74306;40.114;18.304;2024-01-30T05:26:21;7.70;48.60
84176;DHT22;74306;40.114;18.304;2024-01-30T05:28:51;7.70;48.50
84176;DHT22;74306;40.114;18.304;2024-01-30T05:31:20;7.70;48.40
84176;DHT22;74306;40.114;18.304;2024-01-30T05:33:51;7.70;48.60
84176;DHT22;74306;40.114;18.304;2024-01-30T05:36:21;7.70;48.50
84176;DHT22;74306;40.114;18.304;2024-01-30T05:38:51;7.70;48.70
84176;DHT22;74306;40.114;18.304;2024-01-30T05:41:20;7.60;48.90
84176;DHT22;74306;40.114;18.304;2024-01-30T05:43:49;7.80;48.80
84176;DHT22;74306;40.114;18.304;2024-01-30T05:46:22;7.80;48.90
84176;DHT22;74306;40.114;18.304;2024-01-30T05:48:53;7.70;49.20
84176;DHT22;74306;40.114;18.304;2024-01-30T05:51:23;7.60;49.20
84176;DHT22;74306;40.114;18.304;2024-01-30T05:53:52;7.60;49.30
84176;DHT22;74306;40.114;18.304;2024-01-30T05:56:22;7.50;49.60
84176;DHT22;74306;40.114;18.304;2024-01-30T05:58:50;7.50;49.60
84176;DHT22;74306;40.114;18.304;2024-01-30T06:01:19;7.40;49.60
84176;DHT22;74306;40.114;18.304;2024-01-30T06:03:49;7.40;49.90
84176;DHT22;74306;40.114;18.304;2024-01-30T06:06:20;7.30;49.80
84176;DHT22;74306;40.114;18.304;2024-01-30T06:08:49;7.30;49.60
84176;DHT22;74306;40.114;18.304;2024-01-30T06:11:19;7.40;49.70
84176;DHT22;74306;40.114;18.304;2024-01-30T06:13:48;7.50;49.50
84176;DHT22;74306;40.114;18.304;2024-01-30T06:16:17;7.60;49.50
84176;DHT22;74306;40.114;18.304;2024-01-30T06:18:48;7.60;49.80
84176;DHT22;74306;40.114;18.304;2024-01-30T06:21:20;7.70;49.80
84176;DHT22;74306;40.114;18.304;2024-01-30T06:23:49;7.80;49.50
84176;DHT22;74306;40.114;18.304;2024-01-30T06:26:18;7.80;49.50
84176;DHT22;74306;40.114;18.304;2024-01-30T06:28:48;7.70;49.60
84176;DHT22;74306;40.114;18.304;2024-01-30T06:31:17;7.70;49.40
84176;DHT22;74306;40.114;18.304;2024-01-30T06:33:47;7.80;49.20
84176;DHT22;74306;40.114;18.304;2024-01-30T06:36:16;7.80;49.20
84176;DHT22;74306;40.114;18.304;2024-01-30T06:38:47;7.70;49.30
84176;DHT22;74306;40.114;18.304;2024-01-30T06:41:16;7.70;49.30
84176;DHT22;74306;40.114;18.304;2024-01-30T06:43:45;7.70;49.70
84176;DHT22;74306;40.114;18.304;2024-01-30T06:46:15;7.60;49.90
84176;DHT22;74306;40.114;18.304;2024-01-30T06:48:45;7.70;49.80
84176;DHT22;74306;40.114;18.304;2024-01-30T06:51:14;7.80;49.70
84176;DHT22;74306;40.114;18.304;2024-01-30T06:53:44;7.80;49.60
84176;DHT22;74306;40.114;18.304;2024-01-30T06:56:16;7.80;49.60
84176;DHT22;74306;40.114;18.304;2024-01-30T06:58:48;7.80;49.40
84176;DHT22;74306;40.114;18.304;2024-01-30T07:01:17;7.90;49.60
84176;DHT22;74306;40.114;18.304;2024-01-30T07:03:47;7.80;49.70
84176;DHT22;74306;40.114;18.304;2024-01-30T07:06:17;8.00;50.10
84176;DHT22;74306;40.114;18.304;2024-01-30T07:08:46;8.10;50.30
84176;DHT22;74306;40.114;18.304;2024-01-30T07:11:20;8.30;50.10
84176;DHT22;74306;40.114;18.304;2024-01-30T07:13:50;8.40;49.70
84176;DHT22;74306;40.114;18.304;2024-01-30T07:16:20;8.50;49.50
84176;DHT22;74306;40.114;18.304;2024-01-30T07:18:50;8.60;49.20
84176;DHT22;74306;40.114;18.304;2024-01-30T07:21:19;8.80;48.60
84176;DHT22;74306;40.114;18.304;2024-01-30T07:23:49;8.80;48.40
84176;DHT22;74306;40.114;18.304;2024-01-30T07:26:20;8.80;48.10
84176;DHT22;74306;40.114;18.304;2024-01-30T07:28:50;8.90;48.20
84176;DHT22;74306;40.114;18.304;2024-01-30T07:31:19;9.00;48.30
84176;DHT22;74306;40.114;18.304;2024-01-30T07:33:51;9.00;47.60
84176;DHT22;74306;40.114;18.304;2024-01-30T07:36:20;9.20;47.80
84176;DHT22;74306;40.114;18.304;2024-01-30T07:38:50;9.10;47.50
84176;DHT22;74306;40.114;18.304;2024-01-30T07:41:23;9.00;47.30
84176;DHT22;74306;40.114;18.304;2024-01-30T07:43:53;9.10;47.70
84176;DHT22;74306;40.114;18.304;2024-01-30T07:46:22;9.30;47.30
84176;DHT22;74306;40.114;18.304;2024-01-30T07:48:51;9.30;47.40
84176;DHT22;74306;40.114;18.304;2024-01-30T07:51:21;9.20;47.30
84176;DHT22;74306;40.114;18.304;2024-01-30T07:53:54;9.30;47.20
84176;DHT22;74306;40.114;18.304;2024-01-30T07:56:28;9.30;46.30
84176;DHT22;74306;40.114;18.304;2024-01-30T07:58:58;9.40;46.20
84176;DHT22;74306;40.114;18.304;2024-01-30T08:01:29;9.50;46.30
84176;DHT22;74306;40.114;18.304;2024-01-30T08:03:58;9.60;45.80
84176;DHT22;74306;40.114;18.304;2024-01-30T08:06:28;9.60;46.20
84176;DHT22;74306;40.114;18.304;2024-01-30T08:08:58;9.70;46.00
84176;DHT22;74306;40.114;18.304;2024-01-30T08:11:29;9.70;46.40
84176;DHT22;74306;40.114;18.304;2024-01-30T08:13:59;9.60;46.40
84176;DHT22;74306;40.114;18.304;2024-01-30T08:16:29;9.70;46.30
84176;DHT22;74306;40.114;18.304;2024-01-30T08:19:00;9.70;45.50
84176;DHT22;74306;40.114;18.304;2024-01-30T08:21:30;9.70;45.20
84176;DHT22;74306;40.114;18.304;2024-01-30T08:24:06;9.80;44.90
84176;DHT22;74306;40.114;18.304;2024-01-30T08:26:38;9.80;44.90
84176;DHT22;74306;40.114;18.304;2024-01-30T08:29:07;9.80;45.20
84176;DHT22;74306;40.114;18.304;2024-01-30T08:31:37;10.00;44.90
84176;DHT22;74306;40.114;18.304;2024-01-30T08:34:07;9.90;45.00
84176;DHT22;74306;40.114;18.304;2024-01-30T08:36:36;9.90;45.00
84176;DHT22;74306;40.114;18.304;2024-01-30T08:39:06;10.00;45.40
84176;DHT22;74306;40.114;18.304;2024-01-30T08:41:37;9.90;45.40
84176;DHT22;74306;40.114;18.304;2024-01-30T08:44:07;10.10;45.10
84176;DHT22;74306;40.114;18.304;2024-01-30T08:46:38;10.00;45.10
84176;DHT22;74306;40.114;18.304;2024-01-30T08:49:08;10.10;44.20
84176;DHT22;74306;40.114;18.304;2024-01-30T08:51:37;10.00;43.60
84176;DHT22;74306;40.114;18.304;2024-01-30T08:54:06;10.10;44.60
84176;DHT22;74306;40.114;18.304;2024-01-30T08:56:37;10.00;44.90
84176;DHT22;74306;40.114;18.304;2024-01-30T08:59:06;10.00;44.60
84176;DHT22;74306;40.114;18.304;2024-01-30T09:01:37;9.80;44.60
84176;DHT22;74306;40.114;18.304;2024-01-30T09:04:07;9.90;43.80
84176;DHT22;74306;40.114;18.304;2024-01-30T09:06:36;10.20;44.10
84176;DHT22;74306;40.114;18.304;2024-01-30T09:09:07;10.00;42.60
84176;DHT22;74306;40.114;18.304;2024-01-30T09:11:38;10.00;42.30
84176;DHT22;74306;40.114;18.304;2024-01-30T09:14:07;10.30;41.60
84176;DHT22;74306;40.114;18.304;2024-01-30T09:16:37;10.20;40.40
84176;DHT22;74306;40.114;18.304;2024-01-30T09:19:06;10.30;41.00
84176;DHT22;74306;40.114;18.304;2024-01-30T09:21:36;10.30;42.00
84176;DHT22;74306;40.114;18.304;2024-01-30T09:24:06;10.40;42.90
84176;DHT22;74306;40.114;18.304;2024-01-30T09:26:35;10.50;43.80
84176;DHT22;74306;40.114;18.304;2024-01-30T09:29:06;10.00;44.70
84176;DHT22;74306;40.114;18.304;2024-01-30T09:31:35;10.10;44.70
84176;DHT22;74306;40.114;18.304;2024-01-30T09:34:05;10.30;44.50
84176;DHT22;74306;40.114;18.304;2024-01-30T09:36:34;10.20;44.80
84176;DHT22;74306;40.114;18.304;2024-01-30T09:39:04;10.00;43.40
84176;DHT22;74306;40.114;18.304;2024-01-30T09:41:41;10.30;43.40
84176;DHT22;74306;40.114;18.304;2024-01-30T09:44:16;10.10;42.10
84176;DHT22;74306;40.114;18.304;2024-01-30T09:46:47;10.20;42.00
84176;DHT22;74306;40.114;18.304;2024-01-30T09:49:17;10.20;40.30
84176;DHT22;74306;40.114;18.304;2024-01-30T09:51:48;10.10;40.20
84176;DHT22;74306;40.114;18.304;2024-01-30T09:54:18;10.40;40.60
84176;DHT22;74306;40.114;18.304;2024-01-30T09:56:48;10.60;39.50
84176;DHT22;74306;40.114;18.304;2024-01-30T09:59:19;10.80;39.40
84176;DHT22;74306;40.114;18.304;2024-01-30T10:01:49;11.10;38.40
84176;DHT22;74306;40.114;18.304;2024-01-30T10:04:19;11.00;38.30
84176;DHT22;74306;40.114;18.304;2024-01-30T10:06:48;11.10;38.10
84176;DHT22;74306;40.114;18.304;2024-01-30T10:09:18;11.00;37.30
84176;DHT22;74306;40.114;18.304;2024-01-30T10:11:49;11.10;37.70
84176;DHT22;74306;40.114;18.304;2024-01-30T10:14:21;11.50;38.20
84176;DHT22;74306;40.114;18.304;2024-01-30T10:16:51;12.30;38.00
84176;DHT22;74306;40.114;18.304;2024-01-30T10:19:20;12.60;38.50
84176;DHT22;74306;40.114;18.304;2024-01-30T10:21:49;13.50;38.00
84176;DHT22;74306;40.114;18.304;2024-01-30T10:24:19;14.30;36.60
84176;DHT22;74306;40.114;18.304;2024-01-30T10:26:53;14.40;36.50
84176;DHT22;74306;40.114;18.304;2024-01-30T10:29:24;14.90;35.90
84176;DHT22;74306;40.114;18.304;2024-01-30T10:32:00;15.10;35.40
84176;DHT22;74306;40.114;18.304;2024-01-30T10:34:30;15.70;33.60
84176;DHT22;74306;40.114;18.304;2024-01-30T10:37:04;15.00;33.10
84176;DHT22;74306;40.114;18.304;2024-01-30T10:39:40;15.20;33.60
84176;DHT22;74306;40.114;18.304;2024-01-30T10:42:12;15.20;32.60
84176;DHT22;74306;40.114;18.304;2024-01-30T10:44:52;15.40;32.50
84176;DHT22;74306;40.114;18.304;2024-01-30T10:47:27;15.50;30.40
84176;DHT22;74306;40.114;18.304;2024-01-30T10:49:57;15.90;29.30
84176;DHT22;74306;40.114;18.304;2024-01-30T10:52:26;16.40;29.50
84176;DHT22;74306;40.114;18.304;2024-01-30T10:54:58;15.30;30.90
84176;DHT22;74306;40.114;18.304;2024-01-30T10:57:28;15.50;32.40
84176;DHT22;74306;40.114;18.304;2024-01-30T11:00:00;15.80;31.20
84176;DHT22;74306;40.114;18.304;2024-01-30T11:02:33;16.10;30.60
84176;DHT22;74306;40.114;18.304;2024-01-30T11:05:04;16.20;30.90
84176;DHT22;74306;40.114;18.304;2024-01-30T11:07:35;16.60;30.80
84176;DHT22;74306;40.114;18.304;2024-01-30T11:10:05;17.80;29.50
84176;DHT22;74306;40.114;18.304;2024-01-30T11:12:38;18.00;29.60
84176;DHT22;74306;40.114;18.304;2024-01-30T11:15:14;19.10;28.80
84176;DHT22;74306;40.114;18.304;2024-01-30T11:17:45;18.70;28.80
84176;DHT22;74306;40.114;18.304;2024-01-30T11:20:15;18.80;28.40
84176;DHT22;74306;40.114;18.304;2024-01-30T11:22:47;19.40;27.80
84176;DHT22;74306;40.114;18.304;2024-01-30T11:25:19;18.70;27.90
84176;DHT22;74306;40.114;18.304;2024-01-30T11:27:50;18.70;28.90
84176;DHT22;74306;40.114;18.304;2024-01-30T11:30:25;18.60;29.00
84176;DHT22;74306;40.114;18.304;2024-01-30T11:33:00;19.60;27.30
84176;DHT22;74306;40.114;18.304;2024-01-30T11:35:32;18.60;27.60
84176;DHT22;74306;40.114;18.304;2024-01-30T11:38:03;19.60;26.70
84176;DHT22;74306;40.114;18.304;2024-01-30T11:40:34;19.20;26.70
84176;DHT22;74306;40.114;18.304;2024-01-30T11:43:05;20.20;26.20
84176;DHT22;74306;40.114;18.304;2024-01-30T11:45:37;19.80;25.80
84176;DHT22;74306;40.114;18.304;2024-01-30T11:48:07;18.90;26.50
84176;DHT22;74306;40.114;18.304;2024-01-30T11:50:39;18.00;27.40
84176;DHT22;74306;40.114;18.304;2024-01-30T11:53:08;18.90;27.10
84176;DHT22;74306;40.114;18.304;2024-01-30T11:55:38;18.30;28.00
84176;DHT22;74306;40.114;18.304;2024-01-30T11:58:07;19.60;26.70
84176;DHT22;74306;40.114;18.304;2024-01-30T12:00:38;19.90;26.70
84176;DHT22;74306;40.114;18.304;2024-01-30T12:03:07;19.10;27.50
84176;DHT22;74306;40.114;18.304;2024-01-30T12:05:37;19.30;27.40
84176;DHT22;74306;40.114;18.304;2024-01-30T12:08:15;19.80;26.30
84176;DHT22;74306;40.114;18.304;2024-01-30T12:10:45;19.80;27.00
84176;DHT22;74306;40.114;18.304;2024-01-30T12:13:14;20.40;25.70
84176;DHT22;74306;40.114;18.304;2024-01-30T12:15:45;20.30;25.30
84176;DHT22;74306;40.114;18.304;2024-01-30T12:18:19;20.70;25.30
84176;DHT22;74306;40.114;18.304;2024-01-30T12:20:57;20.90;24.70
84176;DHT22;74306;40.114;18.304;2024-01-30T12:23:27;20.20;25.00
84176;DHT22;74306;40.114;18.304;2024-01-30T12:25:57;18.90;25.50
84176;DHT22;74306;40.114;18.304;2024-01-30T12:28:27;19.00;26.10
84176;DHT22;74306;40.114;18.304;2024-01-30T12:31:01;18.60;25.70
84176;DHT22;74306;40.114;18.304;2024-01-30T12:33:31;18.10;26.40
84176;DHT22;74306;40.114;18.304;2024-01-30T12:36:01;17.10;27.90
84176;DHT22;74306;40.114;18.304;2024-01-30T12:38:31;16.60;28.40
84176;DHT22;74306;40.114;18.304;2024-01-30T12:41:01;16.10;28.60
84176;DHT22;74306;40.114;18.304;2024-01-30T12:43:31;15.40;29.90
84176;DHT22;74306;40.114;18.304;2024-01-30T12:46:03;15.10;31.00
84176;DHT22;74306;40.114;18.304;2024-01-30T12:48:32;14.80;30.80
84176;DHT22;74306;40.114;18.304;2024-01-30T12:51:02;15.10;31.50
84176;DHT22;74306;40.114;18.304;2024-01-30T12:53:32;14.70;31.70
84176;DHT22;74306;40.114;18.304;2024-01-30T12:56:02;14.80;30.50
84176;DHT22;74306;40.114;18.304;2024-01-30T12:58:31;14.80;30.50
84176;DHT22;74306;40.114;18.304;2024-01-30T13:01:02;14.60;32.10
84176;DHT22;74306;40.114;18.304;2024-01-30T13:03:32;14.80;32.80
84176;DHT22;74306;40.114;18.304;2024-01-30T13:06:03;14.50;33.70
84176;DHT22;74306;40.114;18.304;2024-01-30T13:08:32;14.50;32.40
84176;DHT22;74306;40.114;18.304;2024-01-30T13:11:01;14.30;32.70
84176;DHT22;74306;40.114;18.304;2024-01-30T13:13:32;14.90;32.40
84176;DHT22;74306;40.114;18.304;2024-01-30T13:16:03;15.50;31.80
84176;DHT22;74306;40.114;18.304;2024-01-30T13:18:33;16.80;30.40
84176;DHT22;74306;40.114;18.304;2024-01-30T13:21:03;17.30;30.20
84176;DHT22;74306;40.114;18.304;2024-01-30T13:23:32;18.40;29.20
84176;DHT22;74306;40.114;18.304;2024-01-30T13:26:02;17.80;28.90
84176;DHT22;74306;40.114;18.304;2024-01-30T13:28:31;18.50;28.50
84176;DHT22;74306;40.114;18.304;2024-01-30T13:31:00;18.70;28.20
84176;DHT22;74306;40.114;18.304;2024-01-30T13:33:31;18.70;27.50
84176;DHT22;74306;40.114;18.304;2024-01-30T13:36:00;18.10;28.60
84176;DHT22;74306;40.114;18.304;2024-01-30T13:38:30;17.30;30.30
84176;DHT22;74306;40.114;18.304;2024-01-30T13:40:59;17.00;31.50
84176;DHT22;74306;40.114;18.304;2024-01-30T13:43:29;18.10;30.00
84176;DHT22;74306;40.114;18.304;2024-01-30T13:45:59;19.20;28.30
84176;DHT22;74306;40.114;18.304;2024-01-30T13:48:28;19.80;28.20
84176;DHT22;74306;40.114;18.304;2024-01-30T13:50:59;19.40;27.90
84176;DHT22;74306;40.114;18.304;2024-01-30T13:53:28;18.00;29.30
84176;DHT22;74306;40.114;18.304;2024-01-30T13:55:57;18.60;29.20
84176;DHT22;74306;40.114;18.304;2024-01-30T13:58:27;17.90;29.70
84176;DHT22;74306;40.114;18.304;2024-01-30T14:00:56;18.30;29.20
84176;DHT22;74306;40.114;18.304;2024-01-30T14:03:26;18.00;29.50
84176;DHT22;74306;40.114;18.304;2024-01-30T14:05:55;16.60;32.20
84176;DHT22;74306;40.114;18.304;2024-01-30T14:08:26;16.00;32.80
84176;DHT22;74306;40.114;18.304;2024-01-30T14:10:56;14.30;35.60
84176;DHT22;74306;40.114;18.304;2024-01-30T14:13:25;13.70;37.40
84176;DHT22;74306;40.114;18.304;2024-01-30T14:15:55;13.40;38.20
84176;DHT22;74306;40.114;18.304;2024-01-30T14:18:24;13.30;38.70
84176;DHT22;74306;40.114;18.304;2024-01-30T14:20:54;13.00;39.50
84176;DHT22;74306;40.114;18.304;2024-01-30T14:23:25;12.90;40.50
84176;DHT22;74306;40.114;18.304;2024-01-30T14:25:54;12.50;41.90
84176;DHT22;74306;40.114;18.304;2024-01-30T14:28:24;12.60;42.60
84176;DHT22;74306;40.114;18.304;2024-01-30T14:30:53;12.20;43.10
84176;DHT22;74306;40.114;18.304;2024-01-30T14:33:22;11.80;42.00
84176;DHT22;74306;40.114;18.304;2024-01-30T14:35:52;11.80;42.00
84176;DHT22;74306;40.114;18.304;2024-01-30T14:38:21;11.90;41.80
84176;DHT22;74306;40.114;18.304;2024-01-30T14:40:54;11.60;41.50
84176;DHT22;74306;40.114;18.304;2024-01-30T14:43:25;11.30;42.80
84176;DHT22;74306;40.114;18.304;2024-01-30T14:45:55;11.40;43.10
84176;DHT22;74306;40.114;18.304;2024-01-30T14:48:25;11.40;42.90
84176;DHT22;74306;40.114;18.304;2024-01-30T14:50:54;11.30;43.40
84176;DHT22;74306;40.114;18.304;2024-01-30T14:53:23;11.30;44.30
84176;DHT22;74306;40.114;18.304;2024-01-30T14:55:54;11.20;46.20
84176;DHT22;74306;40.114;18.304;2024-01-30T14:58:24;11.10;47.00
84176;DHT22;74306;40.114;18.304;2024-01-30T15:00:53;11.20;47.40
84176;DHT22;74306;40.114;18.304;2024-01-30T15:03:22;11.20;47.30
84176;DHT22;74306;40.114;18.304;2024-01-30T15:05:53;11.00;47.30
84176;DHT22;74306;40.114;18.304;2024-01-30T15:08:23;11.00;47.30
84176;DHT22;74306;40.114;18.304;2024-01-30T15:10:54;10.80;47.60
84176;DHT22;74306;40.114;18.304;2024-01-30T15:13:25;10.90;47.40
84176;DHT22;74306;40.114;18.304;2024-01-30T15:15:54;10.80;47.80
84176;DHT22;74306;40.114;18.304;2024-01-30T15:18:23;10.80;47.80
84176;DHT22;74306;40.114;18.304;2024-01-30T15:20:53;11.00;47.60
84176;DHT22;74306;40.114;18.304;2024-01-30T15:23:22;10.90;48.50
84176;DHT22;74306;40.114;18.304;2024-01-30T15:25:51;10.90;49.30
84176;DHT22;74306;40.114;18.304;2024-01-30T15:28:34;10.80;49.90
84176;DHT22;74306;40.114;18.304;2024-01-30T15:31:04;10.80;50.30
84176;DHT22;74306;40.114;18.304;2024-01-30T15:33:34;10.70;50.50
84176;DHT22;74306;40.114;18.304;2024-01-30T15:36:04;10.80;50.50
84176;DHT22;74306;40.114;18.304;2024-01-30T15:38:34;10.70;50.40
84176;DHT22;74306;40.114;18.304;2024-01-30T15:41:03;10.90;49.90
84176;DHT22;74306;40.114;18.304;2024-01-30T15:43:34;10.90;50.00