sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50955;DHT22;36966;48.064;-0.792;2023-05-07T00:00:59;20.10;62.40
50955;DHT22;36966;48.064;-0.792;2023-05-07T00:03:18;20.00;62.40
50955;DHT22;36966;48.064;-0.792;2023-05-07T00:05:39;20.00;62.40
50955;DHT22;36966;48.064;-0.792;2023-05-07T00:08:01;20.10;62.40
50955;DHT22;36966;48.064;-0.792;2023-05-07T00:10:21;20.00;62.40
50955;DHT22;36966;48.064;-0.792;2023-05-07T00:12:44;20.10;62.40
50955;DHT22;36966;48.064;-0.792;2023-05-07T00:15:04;20.10;62.50
50955;DHT22;36966;48.064;-0.792;2023-05-07T00:17:24;20.00;62.50
50955;DHT22;36966;48.064;-0.792;2023-05-07T00:19:46;20.00;62.40
50955;DHT22;36966;48.064;-0.792;2023-05-07T00:22:09;20.00;62.40
50955;DHT22;36966;48.064;-0.792;2023-05-07T00:24:29;20.00;62.50
50955;DHT22;36966;48.064;-0.792;2023-05-07T00:26:48;20.00;62.40
50955;DHT22;36966;48.064;-0.792;2023-05-07T00:29:08;20.00;62.40
50955;DHT22;36966;48.064;-0.792;2023-05-07T00:31:27;20.00;62.40
50955;DHT22;36966;48.064;-0.792;2023-05-07T00:33:47;20.00;62.50
50955;DHT22;36966;48.064;-0.792;2023-05-07T00:36:06;20.00;62.50
50955;DHT22;36966;48.064;-0.792;2023-05-07T00:38:26;20.00;62.40
50955;DHT22;36966;48.064;-0.792;2023-05-07T00:40:45;20.00;62.40
50955;DHT22;36966;48.064;-0.792;2023-05-07T00:43:05;20.00;62.40
50955;DHT22;36966;48.064;-0.792;2023-05-07T00:45:26;20.00;62.40
50955;DHT22;36966;48.064;-0.792;2023-05-07T00:47:45;20.00;62.30
50955;DHT22;36966;48.064;-0.792;2023-05-07T00:50:08;20.00;62.40
50955;DHT22;36966;48.064;-0.792;2023-05-07T00:52:28;20.00;62.40
50955;DHT22;36966;48.064;-0.792;2023-05-07T00:54:48;20.00;62.40
50955;DHT22;36966;48.064;-0.792;2023-05-07T00:57:11;20.00;62.30
50955;DHT22;36966;48.064;-0.792;2023-05-07T00:59:31;19.90;62.30
50955;DHT22;36966;48.064;-0.792;2023-05-07T01:01:54;20.00;62.30
50955;DHT22;36966;48.064;-0.792;2023-05-07T01:04:16;20.00;62.30
50955;DHT22;36966;48.064;-0.792;2023-05-07T01:06:36;19.90;62.30
50955;DHT22;36966;48.064;-0.792;2023-05-07T01:08:55;20.00;62.30
50955;DHT22;36966;48.064;-0.792;2023-05-07T01:11:16;19.90;62.40
50955;DHT22;36966;48.064;-0.792;2023-05-07T01:13:36;19.90;62.20
50955;DHT22;36966;48.064;-0.792;2023-05-07T01:15:55;20.00;62.30
50955;DHT22;36966;48.064;-0.792;2023-05-07T01:18:15;19.90;62.30
50955;DHT22;36966;48.064;-0.792;2023-05-07T01:20:34;19.90;62.20
50955;DHT22;36966;48.064;-0.792;2023-05-07T01:22:54;19.90;62.30
50955;DHT22;36966;48.064;-0.792;2023-05-07T01:25:13;19.90;62.20
50955;DHT22;36966;48.064;-0.792;2023-05-07T01:27:35;19.90;62.20
50955;DHT22;36966;48.064;-0.792;2023-05-07T01:29:56;19.90;62.20
50955;DHT22;36966;48.064;-0.792;2023-05-07T01:32:15;19.90;62.20
50955;DHT22;36966;48.064;-0.792;2023-05-07T01:34:37;19.90;62.10
50955;DHT22;36966;48.064;-0.792;2023-05-07T01:36:58;19.90;62.20
50955;DHT22;36966;48.064;-0.792;2023-05-07T01:39:18;19.90;62.20
50955;DHT22;36966;48.064;-0.792;2023-05-07T01:41:38;19.90;62.20
50955;DHT22;36966;48.064;-0.792;2023-05-07T01:43:57;19.90;62.30
50955;DHT22;36966;48.064;-0.792;2023-05-07T01:46:17;19.90;62.20
50955;DHT22;36966;48.064;-0.792;2023-05-07T01:48:37;19.90;62.20
50955;DHT22;36966;48.064;-0.792;2023-05-07T01:50:56;19.90;62.20
50955;DHT22;36966;48.064;-0.792;2023-05-07T01:53:16;19.90;62.20
50955;DHT22;36966;48.064;-0.792;2023-05-07T01:55:35;19.90;62.20
50955;DHT22;36966;48.064;-0.792;2023-05-07T01:58:02;19.90;62.10
50955;DHT22;36966;48.064;-0.792;2023-05-07T02:00:22;19.90;62.10
50955;DHT22;36966;48.064;-0.792;2023-05-07T02:02:44;19.90;62.10
50955;DHT22;36966;48.064;-0.792;2023-05-07T02:05:04;19.90;62.10
50955;DHT22;36966;48.064;-0.792;2023-05-07T02:07:23;19.90;62.10
50955;DHT22;36966;48.064;-0.792;2023-05-07T02:09:42;19.80;62.10
50955;DHT22;36966;48.064;-0.792;2023-05-07T02:12:01;19.90;62.10
50955;DHT22;36966;48.064;-0.792;2023-05-07T02:14:21;19.80;62.10
50955;DHT22;36966;48.064;-0.792;2023-05-07T02:16:41;19.80;62.10
50955;DHT22;36966;48.064;-0.792;2023-05-07T02:19:00;19.80;62.10
50955;DHT22;36966;48.064;-0.792;2023-05-07T02:21:19;19.80;62.10
50955;DHT22;36966;48.064;-0.792;2023-05-07T02:23:39;19.80;62.00
50955;DHT22;36966;48.064;-0.792;2023-05-07T02:25:59;19.80;62.00
50955;DHT22;36966;48.064;-0.792;2023-05-07T02:28:18;19.80;62.10
50955;DHT22;36966;48.064;-0.792;2023-05-07T02:30:38;19.80;62.00
50955;DHT22;36966;48.064;-0.792;2023-05-07T02:32:57;19.80;62.00
50955;DHT22;36966;48.064;-0.792;2023-05-07T02:35:17;19.80;62.00
50955;DHT22;36966;48.064;-0.792;2023-05-07T02:37:36;19.80;62.00
50955;DHT22;36966;48.064;-0.792;2023-05-07T02:39:55;19.80;62.00
50955;DHT22;36966;48.064;-0.792;2023-05-07T02:42:14;19.80;61.90
50955;DHT22;36966;48.064;-0.792;2023-05-07T02:44:33;19.80;62.00
50955;DHT22;36966;48.064;-0.792;2023-05-07T02:46:54;19.80;61.90
50955;DHT22;36966;48.064;-0.792;2023-05-07T02:49:13;19.80;61.90
50955;DHT22;36966;48.064;-0.792;2023-05-07T02:51:33;19.80;61.90
50955;DHT22;36966;48.064;-0.792;2023-05-07T02:53:52;19.80;61.90
50955;DHT22;36966;48.064;-0.792;2023-05-07T02:56:11;19.80;61.90
50955;DHT22;36966;48.064;-0.792;2023-05-07T02:58:34;19.70;61.90
50955;DHT22;36966;48.064;-0.792;2023-05-07T03:00:54;19.80;61.90
50955;DHT22;36966;48.064;-0.792;2023-05-07T03:03:16;19.80;61.90
50955;DHT22;36966;48.064;-0.792;2023-05-07T03:05:36;19.80;61.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T03:07:55;19.70;61.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T03:10:14;19.80;61.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T03:12:34;19.80;61.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T03:14:54;19.80;61.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T03:17:13;19.80;61.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T03:19:32;19.80;61.70
50955;DHT22;36966;48.064;-0.792;2023-05-07T03:21:51;19.80;61.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T03:24:11;19.70;61.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T03:26:30;19.80;61.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T03:28:49;19.80;61.90
50955;DHT22;36966;48.064;-0.792;2023-05-07T03:31:09;19.80;61.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T03:33:28;19.70;61.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T03:35:47;19.80;61.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T03:38:07;19.70;61.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T03:40:26;19.70;61.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T03:42:46;19.70;61.70
50955;DHT22;36966;48.064;-0.792;2023-05-07T03:45:05;19.70;61.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T03:47:28;19.80;61.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T03:49:47;19.70;61.70
50955;DHT22;36966;48.064;-0.792;2023-05-07T03:52:08;19.70;61.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T03:54:27;19.70;61.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T03:56:47;19.70;61.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T03:59:06;19.70;61.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T04:01:25;19.70;61.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T04:03:45;19.70;61.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T04:06:04;19.70;61.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T04:08:24;19.70;61.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T04:10:43;19.70;61.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T04:13:03;19.70;61.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T04:15:30;19.70;61.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T04:20:56;19.80;61.70
50955;DHT22;36966;48.064;-0.792;2023-05-07T04:23:17;19.80;61.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T04:25:37;19.80;61.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T04:27:56;19.80;61.70
50955;DHT22;36966;48.064;-0.792;2023-05-07T04:30:15;19.80;61.70
50955;DHT22;36966;48.064;-0.792;2023-05-07T04:32:35;19.80;61.70
50955;DHT22;36966;48.064;-0.792;2023-05-07T04:34:55;19.80;61.70
50955;DHT22;36966;48.064;-0.792;2023-05-07T04:37:15;19.80;61.70
50955;DHT22;36966;48.064;-0.792;2023-05-07T04:39:35;19.80;61.70
50955;DHT22;36966;48.064;-0.792;2023-05-07T04:41:54;19.80;61.60
50955;DHT22;36966;48.064;-0.792;2023-05-07T04:44:13;19.80;61.60
50955;DHT22;36966;48.064;-0.792;2023-05-07T04:46:33;19.80;61.70
50955;DHT22;36966;48.064;-0.792;2023-05-07T04:48:53;19.90;61.60
50955;DHT22;36966;48.064;-0.792;2023-05-07T04:51:15;19.90;61.70
50955;DHT22;36966;48.064;-0.792;2023-05-07T04:53:34;19.90;61.70
50955;DHT22;36966;48.064;-0.792;2023-05-07T04:55:56;19.90;61.60
50955;DHT22;36966;48.064;-0.792;2023-05-07T04:58:16;19.90;61.60
50955;DHT22;36966;48.064;-0.792;2023-05-07T05:00:36;19.90;61.60
50955;DHT22;36966;48.064;-0.792;2023-05-07T05:02:55;19.90;61.60
50955;DHT22;36966;48.064;-0.792;2023-05-07T05:05:14;19.90;61.50
50955;DHT22;36966;48.064;-0.792;2023-05-07T05:07:34;19.90;61.60
50955;DHT22;36966;48.064;-0.792;2023-05-07T05:09:53;19.90;61.60
50955;DHT22;36966;48.064;-0.792;2023-05-07T05:12:13;19.90;61.50
50955;DHT22;36966;48.064;-0.792;2023-05-07T05:14:32;19.90;61.50
50955;DHT22;36966;48.064;-0.792;2023-05-07T05:16:52;19.90;61.60
50955;DHT22;36966;48.064;-0.792;2023-05-07T05:19:11;20.00;61.60
50955;DHT22;36966;48.064;-0.792;2023-05-07T05:21:31;20.00;61.50
50955;DHT22;36966;48.064;-0.792;2023-05-07T05:23:51;20.00;61.50
50955;DHT22;36966;48.064;-0.792;2023-05-07T05:26:10;20.00;61.50
50955;DHT22;36966;48.064;-0.792;2023-05-07T05:28:30;20.00;61.50
50955;DHT22;36966;48.064;-0.792;2023-05-07T05:30:50;20.00;61.50
50955;DHT22;36966;48.064;-0.792;2023-05-07T05:33:09;20.00;61.50
50955;DHT22;36966;48.064;-0.792;2023-05-07T05:35:29;20.00;61.40
50955;DHT22;36966;48.064;-0.792;2023-05-07T05:37:48;20.00;61.40
50955;DHT22;36966;48.064;-0.792;2023-05-07T05:40:08;20.10;61.10
50955;DHT22;36966;48.064;-0.792;2023-05-07T05:42:28;20.10;61.10
50955;DHT22;36966;48.064;-0.792;2023-05-07T05:44:47;20.10;61.10
50955;DHT22;36966;48.064;-0.792;2023-05-07T05:47:06;20.10;61.10
50955;DHT22;36966;48.064;-0.792;2023-05-07T05:49:26;20.10;61.00
50955;DHT22;36966;48.064;-0.792;2023-05-07T05:51:45;20.20;61.00
50955;DHT22;36966;48.064;-0.792;2023-05-07T05:54:04;20.20;61.00
50955;DHT22;36966;48.064;-0.792;2023-05-07T05:56:24;20.20;61.00
50955;DHT22;36966;48.064;-0.792;2023-05-07T05:58:43;20.20;60.90
50955;DHT22;36966;48.064;-0.792;2023-05-07T06:01:03;20.20;61.00
50955;DHT22;36966;48.064;-0.792;2023-05-07T06:03:22;20.20;61.10
50955;DHT22;36966;48.064;-0.792;2023-05-07T06:05:41;20.20;61.20
50955;DHT22;36966;48.064;-0.792;2023-05-07T06:08:00;20.10;61.20
50955;DHT22;36966;48.064;-0.792;2023-05-07T06:10:23;20.10;61.30
50955;DHT22;36966;48.064;-0.792;2023-05-07T06:12:43;20.10;61.30
50955;DHT22;36966;48.064;-0.792;2023-05-07T06:15:02;20.10;61.40
50955;DHT22;36966;48.064;-0.792;2023-05-07T06:17:21;20.10;61.30
50955;DHT22;36966;48.064;-0.792;2023-05-07T06:19:40;20.10;61.40
50955;DHT22;36966;48.064;-0.792;2023-05-07T06:21:59;20.10;61.40
50955;DHT22;36966;48.064;-0.792;2023-05-07T06:24:20;20.10;61.40
50955;DHT22;36966;48.064;-0.792;2023-05-07T06:26:39;20.10;61.40
50955;DHT22;36966;48.064;-0.792;2023-05-07T06:28:59;20.10;61.40
50955;DHT22;36966;48.064;-0.792;2023-05-07T06:31:18;20.10;61.40
50955;DHT22;36966;48.064;-0.792;2023-05-07T06:33:41;20.10;61.40
50955;DHT22;36966;48.064;-0.792;2023-05-07T06:36:01;20.10;61.50
50955;DHT22;36966;48.064;-0.792;2023-05-07T06:38:20;20.20;61.50
50955;DHT22;36966;48.064;-0.792;2023-05-07T06:40:39;20.10;61.50
50955;DHT22;36966;48.064;-0.792;2023-05-07T06:42:58;20.10;61.50
50955;DHT22;36966;48.064;-0.792;2023-05-07T06:45:19;20.20;61.40
50955;DHT22;36966;48.064;-0.792;2023-05-07T06:47:38;20.20;61.10
50955;DHT22;36966;48.064;-0.792;2023-05-07T06:49:57;20.20;61.00
50955;DHT22;36966;48.064;-0.792;2023-05-07T06:52:16;20.20;60.90
50955;DHT22;36966;48.064;-0.792;2023-05-07T06:54:38;20.20;60.90
50955;DHT22;36966;48.064;-0.792;2023-05-07T06:56:57;20.20;60.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T06:59:16;20.20;60.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T07:01:36;20.20;60.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T07:03:55;20.20;60.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T07:06:14;20.20;60.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T07:08:34;20.20;60.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T07:10:53;20.30;60.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T07:13:13;20.30;60.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T07:15:33;20.30;60.90
50955;DHT22;36966;48.064;-0.792;2023-05-07T07:17:52;20.30;60.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T07:20:11;20.30;60.90
50955;DHT22;36966;48.064;-0.792;2023-05-07T07:22:31;20.30;60.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T07:24:50;20.30;60.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T07:27:10;20.30;60.90
50955;DHT22;36966;48.064;-0.792;2023-05-07T07:29:29;20.30;60.90
50955;DHT22;36966;48.064;-0.792;2023-05-07T07:31:49;20.30;60.90
50955;DHT22;36966;48.064;-0.792;2023-05-07T07:34:08;20.30;60.90
50955;DHT22;36966;48.064;-0.792;2023-05-07T07:36:28;20.30;60.90
50955;DHT22;36966;48.064;-0.792;2023-05-07T07:38:47;20.30;60.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T07:41:07;20.30;60.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T07:43:27;20.30;60.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T07:45:46;20.30;60.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T07:48:06;20.40;60.90
50955;DHT22;36966;48.064;-0.792;2023-05-07T07:50:25;20.30;60.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T07:52:47;20.30;60.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T07:55:06;20.40;60.90
50955;DHT22;36966;48.064;-0.792;2023-05-07T07:57:26;20.40;60.90
50955;DHT22;36966;48.064;-0.792;2023-05-07T07:59:45;20.40;60.90
50955;DHT22;36966;48.064;-0.792;2023-05-07T08:02:05;20.40;60.90
50955;DHT22;36966;48.064;-0.792;2023-05-07T08:04:24;20.30;61.00
50955;DHT22;36966;48.064;-0.792;2023-05-07T08:06:43;20.40;61.00
50955;DHT22;36966;48.064;-0.792;2023-05-07T08:09:02;20.30;61.00
50955;DHT22;36966;48.064;-0.792;2023-05-07T08:11:24;20.30;61.10
50955;DHT22;36966;48.064;-0.792;2023-05-07T08:13:45;20.30;61.10
50955;DHT22;36966;48.064;-0.792;2023-05-07T08:16:04;20.30;61.20
50955;DHT22;36966;48.064;-0.792;2023-05-07T08:18:24;20.30;61.20
50955;DHT22;36966;48.064;-0.792;2023-05-07T08:20:44;20.30;61.20
50955;DHT22;36966;48.064;-0.792;2023-05-07T08:23:03;20.30;61.30
50955;DHT22;36966;48.064;-0.792;2023-05-07T08:25:23;20.30;61.20
50955;DHT22;36966;48.064;-0.792;2023-05-07T08:27:42;20.30;61.20
50955;DHT22;36966;48.064;-0.792;2023-05-07T08:30:03;20.30;61.20
50955;DHT22;36966;48.064;-0.792;2023-05-07T08:32:23;20.40;61.10
50955;DHT22;36966;48.064;-0.792;2023-05-07T08:34:42;20.40;61.20
50955;DHT22;36966;48.064;-0.792;2023-05-07T08:37:02;20.40;61.20
50955;DHT22;36966;48.064;-0.792;2023-05-07T08:39:21;20.30;61.10
50955;DHT22;36966;48.064;-0.792;2023-05-07T08:41:41;20.40;61.10
50955;DHT22;36966;48.064;-0.792;2023-05-07T08:44:01;20.40;61.10
50955;DHT22;36966;48.064;-0.792;2023-05-07T08:46:22;20.40;61.10
50955;DHT22;36966;48.064;-0.792;2023-05-07T08:48:41;20.40;61.10
50955;DHT22;36966;48.064;-0.792;2023-05-07T08:51:00;20.40;61.10
50955;DHT22;36966;48.064;-0.792;2023-05-07T08:53:19;20.40;61.10
50955;DHT22;36966;48.064;-0.792;2023-05-07T08:55:39;20.40;61.10
50955;DHT22;36966;48.064;-0.792;2023-05-07T08:57:59;20.40;61.10
50955;DHT22;36966;48.064;-0.792;2023-05-07T09:00:20;20.40;61.10
50955;DHT22;36966;48.064;-0.792;2023-05-07T09:02:39;20.40;61.10
50955;DHT22;36966;48.064;-0.792;2023-05-07T09:04:59;20.40;61.20
50955;DHT22;36966;48.064;-0.792;2023-05-07T09:07:19;20.40;61.30
50955;DHT22;36966;48.064;-0.792;2023-05-07T09:09:38;20.40;61.30
50955;DHT22;36966;48.064;-0.792;2023-05-07T09:11:58;20.40;61.30
50955;DHT22;36966;48.064;-0.792;2023-05-07T09:14:21;20.40;61.30
50955;DHT22;36966;48.064;-0.792;2023-05-07T09:16:40;20.40;61.30
50955;DHT22;36966;48.064;-0.792;2023-05-07T09:19:00;20.40;61.30
50955;DHT22;36966;48.064;-0.792;2023-05-07T09:21:20;20.50;61.30
50955;DHT22;36966;48.064;-0.792;2023-05-07T09:23:40;20.50;61.30
50955;DHT22;36966;48.064;-0.792;2023-05-07T09:26:00;20.50;61.50
50955;DHT22;36966;48.064;-0.792;2023-05-07T09:28:20;20.50;61.60
50955;DHT22;36966;48.064;-0.792;2023-05-07T09:30:39;20.50;61.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T09:32:59;20.50;61.90
50955;DHT22;36966;48.064;-0.792;2023-05-07T09:35:19;20.50;61.90
50955;DHT22;36966;48.064;-0.792;2023-05-07T09:37:40;20.50;62.10
50955;DHT22;36966;48.064;-0.792;2023-05-07T09:40:00;20.60;61.90
50955;DHT22;36966;48.064;-0.792;2023-05-07T09:42:23;20.60;62.30
50955;DHT22;36966;48.064;-0.792;2023-05-07T09:44:43;20.60;62.20
50955;DHT22;36966;48.064;-0.792;2023-05-07T09:47:04;20.60;62.20
50955;DHT22;36966;48.064;-0.792;2023-05-07T09:49:23;20.60;62.00
50955;DHT22;36966;48.064;-0.792;2023-05-07T09:51:53;20.70;62.60
50955;DHT22;36966;48.064;-0.792;2023-05-07T09:54:12;20.70;62.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T09:56:31;20.70;62.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T09:58:52;20.70;62.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T10:01:13;20.70;62.70
50955;DHT22;36966;48.064;-0.792;2023-05-07T10:03:32;20.70;62.60
50955;DHT22;36966;48.064;-0.792;2023-05-07T10:05:52;20.70;62.60
50955;DHT22;36966;48.064;-0.792;2023-05-07T10:08:13;20.70;62.50
50955;DHT22;36966;48.064;-0.792;2023-05-07T10:10:35;20.80;62.60
50955;DHT22;36966;48.064;-0.792;2023-05-07T10:12:55;20.80;62.70
50955;DHT22;36966;48.064;-0.792;2023-05-07T10:15:15;20.90;62.50
50955;DHT22;36966;48.064;-0.792;2023-05-07T10:17:44;20.90;62.50
50955;DHT22;36966;48.064;-0.792;2023-05-07T10:20:04;20.90;62.20
50955;DHT22;36966;48.064;-0.792;2023-05-07T10:22:24;21.00;62.10
50955;DHT22;36966;48.064;-0.792;2023-05-07T10:24:45;21.00;62.00
50955;DHT22;36966;48.064;-0.792;2023-05-07T10:27:09;21.00;61.90
50955;DHT22;36966;48.064;-0.792;2023-05-07T10:29:42;21.00;61.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T10:34:28;21.10;61.70
50955;DHT22;36966;48.064;-0.792;2023-05-07T10:37:09;21.10;61.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T10:39:32;21.10;61.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T10:41:51;21.10;61.90
50955;DHT22;36966;48.064;-0.792;2023-05-07T10:44:10;21.20;61.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T10:46:30;21.20;61.70
50955;DHT22;36966;48.064;-0.792;2023-05-07T10:51:20;21.20;61.50
50955;DHT22;36966;48.064;-0.792;2023-05-07T10:53:40;21.30;61.50
50955;DHT22;36966;48.064;-0.792;2023-05-07T10:58:37;21.30;61.20
50955;DHT22;36966;48.064;-0.792;2023-05-07T11:00:57;21.30;61.10
50955;DHT22;36966;48.064;-0.792;2023-05-07T11:03:16;21.40;61.10
50955;DHT22;36966;48.064;-0.792;2023-05-07T11:05:43;21.40;61.00
50955;DHT22;36966;48.064;-0.792;2023-05-07T11:08:04;21.50;60.90
50955;DHT22;36966;48.064;-0.792;2023-05-07T11:10:39;21.50;60.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T11:13:02;21.50;60.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T11:15:37;21.50;60.70
50955;DHT22;36966;48.064;-0.792;2023-05-07T11:17:58;21.50;60.60
50955;DHT22;36966;48.064;-0.792;2023-05-07T11:20:18;21.50;60.60
50955;DHT22;36966;48.064;-0.792;2023-05-07T11:22:40;21.50;60.60
50955;DHT22;36966;48.064;-0.792;2023-05-07T11:25:00;21.40;60.60
50955;DHT22;36966;48.064;-0.792;2023-05-07T11:27:22;21.40;60.60
50955;DHT22;36966;48.064;-0.792;2023-05-07T11:29:44;21.40;60.60
50955;DHT22;36966;48.064;-0.792;2023-05-07T11:32:06;21.40;60.70
50955;DHT22;36966;48.064;-0.792;2023-05-07T11:34:26;21.40;60.70
50955;DHT22;36966;48.064;-0.792;2023-05-07T11:36:45;21.40;60.60
50955;DHT22;36966;48.064;-0.792;2023-05-07T11:39:12;21.50;60.60
50955;DHT22;36966;48.064;-0.792;2023-05-07T11:41:41;21.40;60.50
50955;DHT22;36966;48.064;-0.792;2023-05-07T11:44:01;21.50;60.50
50955;DHT22;36966;48.064;-0.792;2023-05-07T11:46:21;21.50;60.60
50955;DHT22;36966;48.064;-0.792;2023-05-07T11:48:41;21.50;60.40
50955;DHT22;36966;48.064;-0.792;2023-05-07T11:51:01;21.50;60.40
50955;DHT22;36966;48.064;-0.792;2023-05-07T11:53:24;21.50;60.40
50955;DHT22;36966;48.064;-0.792;2023-05-07T11:55:44;21.50;60.40
50955;DHT22;36966;48.064;-0.792;2023-05-07T11:58:04;21.60;60.40
50955;DHT22;36966;48.064;-0.792;2023-05-07T12:00:23;21.60;60.40
50955;DHT22;36966;48.064;-0.792;2023-05-07T12:02:43;21.60;60.30
50955;DHT22;36966;48.064;-0.792;2023-05-07T12:05:04;21.60;60.20
50955;DHT22;36966;48.064;-0.792;2023-05-07T12:07:23;21.60;60.20
50955;DHT22;36966;48.064;-0.792;2023-05-07T12:09:44;21.70;60.10
50955;DHT22;36966;48.064;-0.792;2023-05-07T12:12:04;21.70;60.00
50955;DHT22;36966;48.064;-0.792;2023-05-07T12:14:29;21.60;60.00
50955;DHT22;36966;48.064;-0.792;2023-05-07T12:16:49;21.60;60.10
50955;DHT22;36966;48.064;-0.792;2023-05-07T12:19:08;21.70;60.10
50955;DHT22;36966;48.064;-0.792;2023-05-07T12:21:31;21.70;60.10
50955;DHT22;36966;48.064;-0.792;2023-05-07T12:23:50;21.70;60.10
50955;DHT22;36966;48.064;-0.792;2023-05-07T12:26:10;21.70;60.00
50955;DHT22;36966;48.064;-0.792;2023-05-07T12:28:36;21.70;60.00
50955;DHT22;36966;48.064;-0.792;2023-05-07T12:30:56;21.70;59.90
50955;DHT22;36966;48.064;-0.792;2023-05-07T12:33:20;21.70;59.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T12:35:45;21.70;59.90
50955;DHT22;36966;48.064;-0.792;2023-05-07T12:38:04;21.70;59.80
50955;DHT22;36966;48.064;-0.792;2023-05-07T12:40:39;21.70;59.70
50955;DHT22;36966;48.064;-0.792;2023-05-07T12:42:58;21.70;59.70
50955;DHT22;36966;48.064;-0.792;2023-05-07T12:45:18;21.70;59.70
50955;DHT22;36966;48.064;-0.792;2023-05-07T12:47:38;21.70;59.70
50955;DHT22;36966;48.064;-0.792;2023-05-07T12:49:57;21.70;59.60
50955;DHT22;36966;48.064;-0.792;2023-05-07T12:52:18;21.70;59.60
50955;DHT22;36966;48.064;-0.792;2023-05-07T12:54:37;21.70;59.60
50955;DHT22;36966;48.064;-0.792;2023-05-07T12:57:07;21.70;59.60
50955;DHT22;36966;48.064;-0.792;2023-05-07T12:59:31;21.70;59.60
50955;DHT22;36966;48.064;-0.792;2023-05-07T13:01:50;21.70;59.50
50955;DHT22;36966;48.064;-0.792;2023-05-07T13:04:09;21.70;59.50
50955;DHT22;36966;48.064;-0.792;2023-05-07T13:06:29;21.70;59.50
50955;DHT22;36966;48.064;-0.792;2023-05-07T13:08:49;21.70;59.40
50955;DHT22;36966;48.064;-0.792;2023-05-07T13:11:09;21.70;59.40
50955;DHT22;36966;48.064;-0.792;2023-05-07T13:13:32;21.70;59.40
50955;DHT22;36966;48.064;-0.792;2023-05-07T13:15:52;21.70;59.40
50955;DHT22;36966;48.064;-0.792;2023-05-07T13:18:11;21.70;59.40
50955;DHT22;36966;48.064;-0.792;2023-05-07T13:20:30;21.70;59.30
50955;DHT22;36966;48.064;-0.792;2023-05-07T13:22:50;21.70;59.30
50955;DHT22;36966;48.064;-0.792;2023-05-07T13:25:09;21.70;59.30
50955;DHT22;36966;48.064;-0.792;2023-05-07T13:27:28;21.70;59.30
50955;DHT22;36966;48.064;-0.792;2023-05-07T13:29:49;21.70;59.30
50955;DHT22;36966;48.064;-0.792;2023-05-07T13:32:09;21.70;59.30
50955;DHT22;36966;48.064;-0.792;2023-05-07T13:34:29;21.70;59.30
50955;DHT22;36966;48.064;-0.792;2023-05-07T13:36:48;21.70;59.20
50955;DHT22;36966;48.064;-0.792;2023-05-07T13:45:02;21.70;59.10
50955;DHT22;36966;48.064;-0.792;2023-05-07T13:47:24;21.70;59.10
50955;DHT22;36966;48.064;-0.792;2023-05-07T13:49:43;21.70;59.00
50955;DHT22;36966;48.064;-0.792;2023-05-07T13:52:03;21.70;59.00
50955;DHT22;36966;48.064;-0.792;2023-05-07T13:54:22;21.70;58.90
50955;DHT22;36966;48.064;-0.792;2023-05-07T13:56:41;21.70;58.90
50955;DHT22;36966;48.064;-0.792;2023-05-07T13:59:00;21.70;58.90
50955;DHT22;36966;48.064;-0.792;2023-05-07T14:01:20;21.70;59.00
50955;DHT22;36966;48.064;-0.792;2023-05-07T14:03:39;21.70;58.90
50955;DHT22;36966;48.064;-0.792;2023-05-07T14:05:59;21.70;58.90
50955;DHT22;36966;48.064;-0.792;2023-05-07T14:08:20;21.70;58.90
50955;DHT22;36966;48.064;-0.792;2023-05-07T14:10:42;21.70;58.70
50955;DHT22;36966;48.064;-0.792;2023-05-07T14:13:02;21.70;58.70
50955;DHT22;36966;48.064;-0.792;2023-05-07T14:15:21;21.70;58.60
50955;DHT22;36966;48.064;-0.792;2023-05-07T14:17:40;21.80;58.60
50955;DHT22;36966;48.064;-0.792;2023-05-07T14:20:11;21.80;58.60
50955;DHT22;36966;48.064;-0.792;2023-05-07T14:22:30;21.80;58.70
50955;DHT22;36966;48.064;-0.792;2023-05-07T14:24:49;21.70;58.70
50955;DHT22;36966;48.064;-0.792;2023-05-07T14:27:08;21.80;58.60
50955;DHT22;36966;48.064;-0.792;2023-05-07T14:29:28;21.70;58.50
50955;DHT22;36966;48.064;-0.792;2023-05-07T14:31:47;21.70;58.50
50955;DHT22;36966;48.064;-0.792;2023-05-07T14:34:07;21.80;58.50
50955;DHT22;36966;48.064;-0.792;2023-05-07T14:36:26;21.70;58.40
50955;DHT22;36966;48.064;-0.792;2023-05-07T14:38:46;21.70;58.40
50955;DHT22;36966;48.064;-0.792;2023-05-07T14:41:06;21.80;58.40
50955;DHT22;36966;48.064;-0.792;2023-05-07T14:43:25;21.70;58.40
50955;DHT22;36966;48.064;-0.792;2023-05-07T14:45:44;21.80;58.40
50955;DHT22;36966;48.064;-0.792;2023-05-07T14:48:04;21.80;58.30