sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25918;DHT22;13899;51.174;4.456;2023-05-21T00:02:07;17.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T00:04:36;17.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T00:07:02;17.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T00:09:28;17.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T00:11:54;17.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T00:14:19;17.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T00:16:45;17.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T00:19:11;17.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T00:21:37;17.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T00:24:04;17.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T00:26:30;17.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T00:28:56;17.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T00:31:21;17.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T00:33:47;17.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T00:36:12;17.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T00:38:39;17.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T00:41:11;17.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T00:43:37;17.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T00:46:07;17.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T00:48:33;17.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T00:50:59;17.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T00:53:25;17.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T00:55:51;17.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T00:58:17;17.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T01:00:43;17.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T01:03:10;16.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T01:05:36;16.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T01:08:02;16.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T01:10:28;16.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T01:12:56;16.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T01:15:23;16.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T01:17:49;16.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T01:20:17;16.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T01:22:54;16.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T01:25:21;16.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T01:27:48;16.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T01:30:15;16.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T01:33:16;16.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T01:35:45;16.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T01:38:32;16.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T01:41:06;16.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T01:43:33;16.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T01:46:01;16.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T01:48:28;16.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T01:50:54;16.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T01:53:22;16.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T01:55:48;16.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T01:58:14;16.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T02:00:43;16.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T02:03:12;15.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T02:05:39;16.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T02:08:05;16.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T02:10:33;16.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T02:12:58;16.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T02:15:24;16.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T02:17:50;16.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T02:20:16;15.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T02:22:44;15.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T02:25:11;15.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T02:27:38;15.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T02:30:06;15.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T02:32:33;15.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T02:34:59;15.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T02:37:26;15.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T02:39:55;15.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T02:42:24;15.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T02:44:50;15.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T02:47:19;15.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T02:49:45;15.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T02:52:11;16.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T02:54:37;16.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T02:57:03;16.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T02:59:29;16.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T03:01:54;15.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T03:04:20;15.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T03:06:49;15.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T03:09:20;15.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T03:11:46;15.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T03:14:12;15.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T03:16:37;15.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T03:19:06;15.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T03:21:32;15.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T03:23:58;15.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T03:26:25;15.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T03:28:57;15.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T03:31:23;15.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T03:33:49;15.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T03:36:15;16.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T03:38:41;16.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T03:41:07;16.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T03:43:33;16.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T03:45:59;16.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T03:48:25;16.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T03:50:50;16.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T03:53:16;16.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T03:55:42;15.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T03:58:08;15.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T04:00:35;15.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T04:03:02;15.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T04:05:27;15.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T04:07:53;15.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T04:10:19;15.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T04:12:44;15.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T04:15:10;15.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T04:17:36;15.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T04:20:02;15.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T04:22:28;15.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T04:24:54;15.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T04:27:20;15.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T04:29:49;15.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T04:32:15;15.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T04:34:42;15.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T04:37:08;15.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T04:39:34;15.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T04:42:00;15.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T04:44:27;16.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T04:46:53;16.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T04:49:19;16.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T04:51:47;16.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T04:54:16;16.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T04:56:41;16.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T04:59:07;15.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T05:01:33;15.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T05:04:00;16.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T05:06:25;16.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T05:08:51;16.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T05:11:17;16.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T05:13:43;16.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T05:16:09;16.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T05:18:34;16.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T05:21:01;16.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T05:23:26;16.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T05:25:52;16.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T05:28:17;16.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T05:30:43;16.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T05:33:09;16.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T05:35:35;16.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T05:38:01;16.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T05:40:27;16.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T05:42:52;16.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T05:45:18;16.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T05:47:44;16.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T05:50:10;17.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T05:52:36;17.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T05:55:02;17.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T05:57:27;17.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T05:59:53;17.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T06:02:18;17.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T06:04:45;17.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T06:07:10;17.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T06:09:36;17.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T06:12:06;17.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T06:14:32;17.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T06:16:58;17.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T06:19:23;17.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T06:21:49;17.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T06:24:15;18.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T06:26:40;17.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T06:29:07;17.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T06:31:32;17.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T06:33:59;17.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T06:36:25;17.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T06:38:55;17.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T06:41:21;18.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T06:43:47;18.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T06:46:13;18.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T06:48:39;18.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T06:51:04;18.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T06:53:30;18.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T06:55:56;18.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T06:58:21;18.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T07:00:47;17.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T07:03:13;17.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T07:05:39;17.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T07:08:05;17.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T07:10:30;18.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T07:12:56;18.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T07:15:22;18.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T07:17:47;18.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T07:20:13;19.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T07:22:39;19.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T07:25:06;18.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T07:27:32;18.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T07:29:57;18.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T07:32:23;18.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T07:34:48;18.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T07:37:14;18.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T07:39:40;18.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T07:42:05;19.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T07:44:31;19.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T07:46:57;19.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T07:49:22;19.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T07:51:48;20.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T07:54:14;20.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T07:56:40;19.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T07:59:05;20.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T08:01:31;20.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T08:03:58;19.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T08:06:26;19.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T08:08:51;19.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T08:11:18;20.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T08:13:44;20.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T08:16:09;20.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T08:18:35;20.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T08:21:01;20.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T08:23:26;21.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T08:25:52;21.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T08:28:20;21.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T08:30:46;21.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T08:33:12;20.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T08:35:38;20.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T08:38:04;21.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T08:40:29;21.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T08:42:55;21.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T08:45:22;22.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T08:47:53;22.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T08:50:20;22.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T08:52:46;23.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T08:55:12;24.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T08:57:41;24.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T09:00:07;24.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T09:02:34;24.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T09:05:03;23.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T09:07:30;23.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T09:10:11;23.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T09:12:37;23.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T09:15:03;23.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T09:17:29;23.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T09:20:12;24.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T09:22:43;23.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T09:25:23;23.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T09:27:49;22.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T09:30:16;22.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T09:32:43;22.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T09:35:11;22.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T09:40:17;23.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T09:42:50;24.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T09:45:24;23.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T09:47:50;25.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T09:50:20;26.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T09:52:48;26.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T09:55:16;26.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T09:57:42;27.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T10:02:44;26.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T10:05:10;27.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T10:07:39;28.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T10:10:08;29.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T10:12:36;30.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T10:15:03;30.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T10:17:30;29.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T10:19:58;29.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T10:22:24;29.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T10:24:51;29.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T10:27:17;29.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T10:29:45;29.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T10:32:11;27.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T10:34:38;27.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T10:37:04;28.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T10:39:34;28.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T10:42:25;28.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T10:45:22;28.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T10:50:37;27.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T10:56:22;27.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T11:01:35;27.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T11:04:02;27.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T11:06:28;26.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T11:08:54;26.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T11:11:42;26.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T11:14:33;26.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T11:17:21;26.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T11:20:03;27.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T11:22:29;26.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T11:25:01;27.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T11:27:38;28.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T11:30:14;30.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T11:35:38;28.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T11:38:19;28.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T11:40:52;28.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T11:43:20;27.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T11:45:46;27.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T11:48:12;27.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T11:50:38;26.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T11:53:06;26.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T11:55:37;27.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T11:58:04;27.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T12:00:37;27.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T12:03:04;27.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T12:05:46;27.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T12:08:12;27.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T12:10:37;27.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T12:13:06;27.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T12:15:32;27.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T12:17:57;27.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T12:20:25;27.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T12:22:52;28.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T12:25:19;28.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T12:27:45;30.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T12:30:11;31.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T12:32:41;32.80;99.60
25918;DHT22;13899;51.174;4.456;2023-05-21T12:35:20;32.00;99.00
25918;DHT22;13899;51.174;4.456;2023-05-21T12:37:47;31.60;98.40
25918;DHT22;13899;51.174;4.456;2023-05-21T12:40:14;31.10;98.50
25918;DHT22;13899;51.174;4.456;2023-05-21T12:42:40;30.70;98.60
25918;DHT22;13899;51.174;4.456;2023-05-21T12:45:09;30.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T12:47:35;29.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T12:50:03;30.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T12:52:29;30.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T12:54:57;30.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T12:57:34;30.30;99.80
25918;DHT22;13899;51.174;4.456;2023-05-21T13:00:00;29.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T13:02:42;29.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T13:05:10;29.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T13:07:38;30.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T13:10:05;29.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T13:12:31;30.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T13:14:59;30.70;99.80
25918;DHT22;13899;51.174;4.456;2023-05-21T13:17:26;30.90;98.80
25918;DHT22;13899;51.174;4.456;2023-05-21T13:20:24;30.30;99.30
25918;DHT22;13899;51.174;4.456;2023-05-21T13:22:51;28.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T13:25:19;28.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T13:27:50;28.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T13:30:16;29.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T13:32:42;30.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T13:35:09;32.20;98.60
25918;DHT22;13899;51.174;4.456;2023-05-21T13:37:37;31.60;98.40
25918;DHT22;13899;51.174;4.456;2023-05-21T13:40:04;30.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T13:42:30;29.80;99.80
25918;DHT22;13899;51.174;4.456;2023-05-21T13:44:56;28.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T13:47:22;28.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T13:49:48;28.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T13:52:14;29.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T13:54:41;29.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T13:57:08;28.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T13:59:34;28.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T14:02:00;28.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T14:04:25;28.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T14:06:51;29.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T14:09:17;31.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T14:11:42;32.70;96.70
25918;DHT22;13899;51.174;4.456;2023-05-21T14:14:08;32.70;95.80
25918;DHT22;13899;51.174;4.456;2023-05-21T14:16:34;32.30;96.70
25918;DHT22;13899;51.174;4.456;2023-05-21T14:18:59;32.90;96.60
25918;DHT22;13899;51.174;4.456;2023-05-21T14:21:25;34.10;94.00
25918;DHT22;13899;51.174;4.456;2023-05-21T14:23:51;33.40;93.10
25918;DHT22;13899;51.174;4.456;2023-05-21T14:26:17;32.20;95.30
25918;DHT22;13899;51.174;4.456;2023-05-21T14:28:43;31.40;95.80
25918;DHT22;13899;51.174;4.456;2023-05-21T14:31:09;30.60;97.00
25918;DHT22;13899;51.174;4.456;2023-05-21T14:33:36;29.90;98.10
25918;DHT22;13899;51.174;4.456;2023-05-21T14:36:02;29.60;98.70
25918;DHT22;13899;51.174;4.456;2023-05-21T14:38:28;30.50;98.50
25918;DHT22;13899;51.174;4.456;2023-05-21T14:40:54;31.00;98.30
25918;DHT22;13899;51.174;4.456;2023-05-21T14:43:20;31.20;97.20
25918;DHT22;13899;51.174;4.456;2023-05-21T14:45:47;30.90;97.30
25918;DHT22;13899;51.174;4.456;2023-05-21T14:48:13;30.90;97.90
25918;DHT22;13899;51.174;4.456;2023-05-21T14:50:38;30.50;98.00
25918;DHT22;13899;51.174;4.456;2023-05-21T14:53:08;30.10;98.90
25918;DHT22;13899;51.174;4.456;2023-05-21T14:55:35;29.90;99.30
25918;DHT22;13899;51.174;4.456;2023-05-21T14:58:04;29.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T15:00:31;29.50;99.80
25918;DHT22;13899;51.174;4.456;2023-05-21T15:02:57;29.90;99.30
25918;DHT22;13899;51.174;4.456;2023-05-21T15:05:24;29.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T15:07:50;29.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T15:10:16;29.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T15:12:42;30.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T15:15:08;30.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T15:17:34;29.90;99.60
25918;DHT22;13899;51.174;4.456;2023-05-21T15:20:00;29.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T15:22:31;29.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T15:24:57;29.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T15:27:23;28.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T15:29:49;28.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T15:32:16;28.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T15:34:42;28.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T15:37:07;28.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T15:39:33;28.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T15:41:59;27.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T15:44:25;27.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T15:46:51;28.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-21T15:49:18;29.10;99.90