sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39825;DHT22;25503;52.532;13.640;2022-11-20T00:00:49;0.80;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T00:03:15;0.80;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T00:05:41;0.80;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T00:08:06;0.80;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T00:10:32;0.80;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T00:12:58;0.80;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T00:15:24;0.70;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T00:17:49;0.70;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T00:20:15;0.70;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T00:22:41;0.70;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T00:25:06;0.70;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T00:27:32;0.70;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T00:29:58;0.60;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T00:32:23;0.60;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T00:34:49;0.70;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T00:37:14;0.60;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T00:39:40;0.60;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T00:42:05;0.60;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T00:44:31;0.60;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T00:46:56;0.60;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T00:49:22;0.60;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T00:51:48;0.60;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T00:54:13;0.70;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T00:56:39;0.60;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T00:59:05;0.70;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T01:01:31;0.60;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T01:03:59;0.60;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T01:06:27;0.70;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T01:08:56;0.70;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T01:11:27;0.70;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T01:13:54;0.70;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T01:16:28;0.70;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T01:18:58;0.70;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T01:21:29;0.70;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T01:23:55;0.70;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T01:26:27;0.70;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T01:28:53;0.70;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T01:31:31;0.70;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T01:34:00;0.70;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T01:36:28;0.70;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T01:38:55;0.60;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T01:41:22;0.60;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T01:44:06;0.60;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T01:46:35;0.60;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T01:49:18;0.60;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T01:51:54;0.60;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T01:54:30;0.60;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T01:56:59;0.60;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T01:59:26;0.60;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T02:01:53;0.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T02:04:19;0.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T02:06:56;0.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T02:09:24;0.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T02:11:49;0.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T02:14:15;0.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T02:16:45;0.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T02:19:24;0.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T02:22:05;0.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T02:24:32;0.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T02:27:04;0.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T02:29:51;0.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T02:32:20;0.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T02:34:46;0.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T02:37:12;0.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T02:39:40;0.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T02:42:05;0.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T02:44:31;0.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T02:46:57;0.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T02:49:24;0.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T02:51:49;0.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T02:54:15;0.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T02:56:40;0.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T02:59:06;0.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T03:01:32;0.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T03:03:58;0.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T03:06:23;0.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T03:08:49;0.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T03:11:14;0.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T03:13:40;0.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T03:16:18;0.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T03:18:43;0.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T03:21:10;0.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T03:23:37;0.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T03:26:16;0.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T03:28:45;0.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T03:31:13;0.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T03:33:40;0.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T03:36:09;0.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T03:38:35;0.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T03:41:02;0.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T03:43:29;0.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T03:45:54;0.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T03:48:20;0.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T03:50:46;0.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T03:53:13;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T03:55:39;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T03:58:05;0.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T04:00:30;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T04:03:00;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T04:05:26;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T04:07:51;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T04:10:17;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T04:12:43;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T04:15:09;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T04:17:34;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T04:20:00;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T04:22:26;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T04:24:51;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T04:27:17;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T04:29:43;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T04:32:08;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T04:34:34;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T04:37:00;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T04:39:25;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T04:41:51;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T04:44:37;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T04:47:02;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T04:49:28;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T04:51:54;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T04:54:19;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T04:56:48;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T04:59:13;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T05:01:39;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T05:04:05;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T05:06:31;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T05:08:57;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T05:11:23;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T05:13:50;0.20;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T05:16:21;0.20;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T05:18:47;0.20;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T05:21:13;0.20;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T05:23:39;0.20;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T05:26:07;0.20;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T05:28:33;0.20;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T05:31:10;0.10;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T05:33:36;0.10;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T05:36:04;0.20;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T05:38:30;0.10;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T05:41:21;0.10;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T05:43:47;0.10;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T05:46:15;0.10;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T05:48:42;0.10;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T05:51:10;0.10;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T05:53:36;0.10;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T05:56:05;0.10;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T05:58:31;0.10;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T06:01:14;0.10;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T06:03:41;0.10;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T06:06:15;0.10;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T06:08:41;0.10;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T06:11:08;0.10;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T06:13:35;0.10;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T06:16:01;0.10;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T06:18:27;0.10;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T06:21:05;0.10;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T06:23:32;0.10;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T06:26:02;0.10;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T06:28:27;0.10;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T06:30:53;0.10;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T06:33:19;0.10;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T06:35:44;0.10;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T06:38:10;0.10;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T06:40:35;0.10;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T06:43:01;0.10;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T06:45:26;0.10;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T06:47:52;0.10;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T06:50:18;0.20;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T06:52:43;0.10;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T06:55:09;0.10;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T06:57:34;0.10;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T07:00:01;0.20;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T07:02:26;0.20;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T07:04:52;0.20;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T07:07:17;0.20;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T07:09:43;0.20;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T07:12:08;0.20;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T07:14:35;0.20;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T07:17:00;0.20;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T07:19:26;0.20;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T07:21:51;0.20;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T07:24:17;0.20;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T07:26:45;0.20;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T07:29:11;0.20;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T07:31:36;0.20;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T07:34:02;0.20;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T07:36:27;0.20;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T07:38:53;0.20;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T07:41:19;0.20;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T07:43:45;0.20;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T07:46:10;0.20;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T07:48:36;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T07:51:02;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T07:53:27;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T07:55:53;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T07:58:19;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T08:00:45;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T08:03:11;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T08:05:37;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T08:08:03;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T08:10:28;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T08:12:54;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T08:15:39;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T08:18:10;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T08:20:38;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T08:23:06;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T08:25:33;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T08:28:01;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T08:30:28;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T08:32:54;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T08:35:26;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T08:37:52;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T08:40:17;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T08:42:50;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T08:45:16;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T08:47:43;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T08:50:10;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T08:52:37;0.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T08:55:03;0.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T08:57:33;0.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T08:59:59;0.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T09:02:25;0.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T09:04:51;0.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T09:07:16;0.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T09:09:42;0.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T09:12:08;0.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T09:14:33;0.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T09:16:59;0.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T09:19:25;0.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T09:21:51;0.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T09:24:17;0.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T09:26:43;0.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T09:29:08;0.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T09:31:34;0.60;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T09:34:00;0.60;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T09:36:25;0.60;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T09:38:51;0.60;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T09:55:24;0.60;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T09:57:51;0.60;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T10:00:17;0.60;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T10:02:54;0.60;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T10:05:22;0.60;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T10:10:54;0.70;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T10:13:40;0.70;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T10:18:50;0.70;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T10:21:32;0.70;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T10:24:34;0.70;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T10:30:06;0.70;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T10:33:12;0.80;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T10:35:53;0.80;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T10:38:25;0.80;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T10:40:56;0.80;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T10:43:46;0.80;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T10:46:17;0.80;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T10:48:44;0.80;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T10:51:29;0.80;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T10:54:03;0.90;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T10:56:40;0.90;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T11:02:20;0.80;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T11:04:51;0.80;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T11:07:50;0.80;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T11:10:36;0.80;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T11:13:06;0.80;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T11:15:40;0.80;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T11:18:10;0.80;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T11:20:36;0.80;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T11:23:02;0.80;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T11:25:36;0.80;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T11:28:04;0.90;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T11:30:41;0.90;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T11:33:18;1.00;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T11:35:46;1.00;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T11:38:21;1.10;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T11:40:47;1.10;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T11:43:22;1.20;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T11:49:21;1.20;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T11:51:56;1.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T11:54:38;1.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T11:57:15;1.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T12:05:20;1.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T12:07:54;1.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T12:10:53;1.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T12:15:59;1.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T12:18:24;1.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T12:25:59;1.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T12:37:48;1.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T12:40:21;1.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T12:42:57;1.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T12:56:53;1.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T12:59:28;1.20;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T13:01:57;1.20;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T13:07:03;1.10;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T13:09:31;1.10;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T13:14:58;1.10;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T13:20:01;1.10;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T13:25:21;1.20;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T13:27:47;1.20;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T13:30:23;1.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T13:33:09;1.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T13:36:47;1.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T13:38:44;1.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T13:41:11;1.60;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T13:46:40;1.60;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T13:49:16;1.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T13:51:45;1.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T13:57:17;1.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T14:00:03;1.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T14:02:32;1.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T14:04:59;1.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T14:07:35;1.60;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T14:10:04;1.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T14:12:32;1.60;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T14:14:58;1.60;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T14:17:33;1.60;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T14:20:00;1.60;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T14:22:27;1.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T14:25:18;1.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T14:28:10;1.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T14:30:43;1.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T14:33:11;1.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T14:35:44;1.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T14:38:13;1.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T14:40:39;1.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T14:43:38;1.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T14:46:08;1.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T14:48:46;1.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T14:51:32;1.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T14:54:08;1.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T14:56:34;1.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T14:58:59;1.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T15:01:30;1.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T15:04:09;1.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T15:06:34;1.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T15:09:12;1.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T15:11:38;1.50;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T15:14:06;1.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T15:16:32;1.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T15:18:58;1.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T15:21:24;1.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T15:23:50;1.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T15:26:23;1.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T15:28:49;1.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T15:31:17;1.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T15:33:43;1.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T15:36:09;1.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T15:38:35;1.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T15:41:00;1.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T15:43:26;1.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T15:45:56;1.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T15:48:34;1.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T15:53:39;1.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T15:56:06;1.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T15:58:31;1.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T16:00:57;1.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T16:03:23;1.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T16:05:48;1.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T16:08:14;1.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T16:10:40;1.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T16:13:12;1.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T16:15:58;1.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T16:18:24;1.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T16:20:52;1.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T16:23:19;1.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T16:25:46;1.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T16:28:12;1.40;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T16:30:38;1.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T16:33:08;1.30;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T16:35:34;1.20;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T16:38:00;1.20;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T16:40:26;1.20;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T16:42:51;1.10;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T16:45:17;1.10;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T16:47:43;1.10;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T16:50:09;1.00;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T16:52:35;1.00;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T16:55:01;1.00;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T16:57:30;1.00;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T16:59:58;1.00;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T17:02:25;0.90;99.90
39825;DHT22;25503;52.532;13.640;2022-11-20T17:04:51;0.90;99.90