sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65462;DHT22;53236;43.666;18.444;2023-06-19T00:00:09;8.10;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T00:02:42;8.10;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T00:05:09;8.10;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T00:07:38;8.00;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T00:10:05;8.00;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T00:12:32;8.00;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T00:14:58;7.90;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T00:17:23;7.90;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T00:19:52;7.90;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T00:22:18;7.80;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T00:24:44;7.80;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T00:27:10;7.80;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T00:29:36;7.80;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T00:32:02;7.70;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T00:34:29;7.60;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T00:36:55;7.60;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T00:39:25;7.60;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T00:41:52;7.50;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T00:44:18;7.50;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T00:46:44;7.50;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T00:49:10;7.50;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T00:51:37;7.50;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T00:54:03;7.50;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T00:56:29;7.40;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T00:58:55;7.40;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T01:01:21;7.40;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T01:03:49;7.30;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T01:06:18;7.30;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T01:11:17;7.20;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T01:14:08;7.20;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T01:16:36;7.20;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T01:19:04;7.20;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T01:21:31;7.20;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T01:23:57;7.10;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T01:26:23;7.10;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T01:28:53;7.10;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T01:31:37;7.10;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T01:34:06;7.10;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T01:36:34;7.10;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T01:39:01;7.00;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T01:41:28;7.00;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T01:43:56;6.90;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T01:46:22;6.90;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T01:48:48;6.90;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T01:51:14;6.80;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T01:53:40;6.80;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T01:56:06;6.80;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T01:58:32;6.80;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T02:00:58;6.80;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T02:03:23;6.70;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T02:05:49;6.70;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T02:08:15;6.70;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T02:10:41;6.60;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T02:13:06;6.60;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T02:15:32;6.60;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T02:17:59;6.50;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T02:20:25;6.60;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T02:22:51;6.50;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T02:25:17;6.50;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T02:27:44;6.40;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T02:30:10;6.50;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T02:32:36;6.50;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T02:35:06;6.50;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T02:37:34;6.40;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T02:40:03;6.40;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T02:42:30;6.40;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T02:44:56;6.30;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T02:47:31;6.30;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T02:49:58;6.30;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T02:52:26;6.20;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T02:54:52;6.20;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T02:57:17;6.20;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T02:59:43;6.20;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T03:02:11;6.20;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T03:04:37;6.20;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T03:07:03;6.20;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T03:09:28;6.20;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T03:11:54;6.20;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T03:14:20;6.30;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T03:16:46;6.30;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T03:19:12;6.30;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T03:21:38;6.30;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T03:24:04;6.30;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T03:26:30;6.30;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T03:28:55;6.40;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T03:31:22;6.40;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T03:33:48;6.50;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T03:36:15;6.50;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T03:38:41;6.60;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T03:41:07;6.70;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T03:43:33;6.80;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T03:45:59;6.90;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T03:48:25;6.90;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T03:50:50;7.00;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T03:53:16;7.00;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T03:55:42;7.10;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T03:58:09;7.20;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T04:00:35;7.30;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T04:03:01;7.40;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T04:05:27;7.50;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T04:07:52;7.70;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T04:10:18;8.10;99.90
65462;DHT22;53236;43.666;18.444;2023-06-19T04:12:44;9.10;99.90
