sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15198;SDS011;7700;48.654;9.070;2023-07-22T00:00:05;2.05;;;1.85;;
15198;SDS011;7700;48.654;9.070;2023-07-22T00:02:34;2.50;;;2.30;;
15198;SDS011;7700;48.654;9.070;2023-07-22T00:05:00;2.50;;;2.30;;
15198;SDS011;7700;48.654;9.070;2023-07-22T00:07:26;2.40;;;2.20;;
15198;SDS011;7700;48.654;9.070;2023-07-22T00:09:51;2.65;;;2.42;;
15198;SDS011;7700;48.654;9.070;2023-07-22T00:12:17;3.13;;;2.00;;
15198;SDS011;7700;48.654;9.070;2023-07-22T00:14:43;4.63;;;2.42;;
15198;SDS011;7700;48.654;9.070;2023-07-22T00:17:09;3.28;;;2.00;;
15198;SDS011;7700;48.654;9.070;2023-07-22T00:19:35;2.53;;;2.22;;
15198;SDS011;7700;48.654;9.070;2023-07-22T00:22:01;3.63;;;2.25;;
15198;SDS011;7700;48.654;9.070;2023-07-22T00:24:27;3.72;;;2.40;;
15198;SDS011;7700;48.654;9.070;2023-07-22T00:26:54;3.15;;;2.70;;
15198;SDS011;7700;48.654;9.070;2023-07-22T00:29:19;3.40;;;2.28;;
15198;SDS011;7700;48.654;9.070;2023-07-22T00:31:45;2.70;;;2.50;;
15198;SDS011;7700;48.654;9.070;2023-07-22T00:34:11;2.67;;;2.28;;
15198;SDS011;7700;48.654;9.070;2023-07-22T00:36:37;4.20;;;2.67;;
15198;SDS011;7700;48.654;9.070;2023-07-22T00:39:03;3.47;;;2.42;;
15198;SDS011;7700;48.654;9.070;2023-07-22T00:41:30;5.40;;;2.88;;
15198;SDS011;7700;48.654;9.070;2023-07-22T00:43:56;3.53;;;2.60;;
15198;SDS011;7700;48.654;9.070;2023-07-22T00:46:22;4.93;;;2.42;;
15198;SDS011;7700;48.654;9.070;2023-07-22T00:48:48;3.55;;;2.70;;
15198;SDS011;7700;48.654;9.070;2023-07-22T00:51:15;3.50;;;2.65;;
15198;SDS011;7700;48.654;9.070;2023-07-22T00:53:41;3.00;;;2.53;;
15198;SDS011;7700;48.654;9.070;2023-07-22T00:56:07;5.57;;;2.42;;
15198;SDS011;7700;48.654;9.070;2023-07-22T00:58:33;4.63;;;2.75;;
15198;SDS011;7700;48.654;9.070;2023-07-22T01:00:59;3.03;;;2.83;;
15198;SDS011;7700;48.654;9.070;2023-07-22T01:03:25;3.00;;;2.67;;
15198;SDS011;7700;48.654;9.070;2023-07-22T01:05:53;3.08;;;2.58;;
15198;SDS011;7700;48.654;9.070;2023-07-22T01:08:19;3.67;;;2.40;;
15198;SDS011;7700;48.654;9.070;2023-07-22T01:10:46;2.75;;;2.38;;
15198;SDS011;7700;48.654;9.070;2023-07-22T01:13:13;2.38;;;2.17;;
15198;SDS011;7700;48.654;9.070;2023-07-22T01:15:39;2.17;;;2.08;;
15198;SDS011;7700;48.654;9.070;2023-07-22T01:18:05;2.92;;;2.03;;
15198;SDS011;7700;48.654;9.070;2023-07-22T01:20:32;2.33;;;2.13;;
15198;SDS011;7700;48.654;9.070;2023-07-22T01:22:58;3.72;;;2.80;;
15198;SDS011;7700;48.654;9.070;2023-07-22T01:25:24;2.92;;;2.55;;
15198;SDS011;7700;48.654;9.070;2023-07-22T01:27:50;3.40;;;2.25;;
15198;SDS011;7700;48.654;9.070;2023-07-22T01:30:16;3.03;;;2.40;;
15198;SDS011;7700;48.654;9.070;2023-07-22T01:32:43;2.60;;;2.40;;
15198;SDS011;7700;48.654;9.070;2023-07-22T01:35:09;3.63;;;2.22;;
15198;SDS011;7700;48.654;9.070;2023-07-22T01:37:35;2.40;;;2.13;;
15198;SDS011;7700;48.654;9.070;2023-07-22T01:40:01;2.55;;;2.35;;
15198;SDS011;7700;48.654;9.070;2023-07-22T01:42:37;2.83;;;2.17;;
15198;SDS011;7700;48.654;9.070;2023-07-22T01:45:04;2.45;;;2.17;;
15198;SDS011;7700;48.654;9.070;2023-07-22T01:47:32;3.25;;;2.50;;
15198;SDS011;7700;48.654;9.070;2023-07-22T01:49:58;3.17;;;2.38;;
15198;SDS011;7700;48.654;9.070;2023-07-22T01:52:24;2.65;;;2.45;;
15198;SDS011;7700;48.654;9.070;2023-07-22T01:54:50;2.70;;;2.50;;
15198;SDS011;7700;48.654;9.070;2023-07-22T01:57:16;2.35;;;2.15;;
15198;SDS011;7700;48.654;9.070;2023-07-22T01:59:42;4.22;;;2.75;;
15198;SDS011;7700;48.654;9.070;2023-07-22T02:02:08;3.00;;;2.67;;
15198;SDS011;7700;48.654;9.070;2023-07-22T02:04:34;2.90;;;2.58;;
15198;SDS011;7700;48.654;9.070;2023-07-22T02:07:00;3.47;;;2.40;;
15198;SDS011;7700;48.654;9.070;2023-07-22T02:09:26;2.97;;;2.30;;
15198;SDS011;7700;48.654;9.070;2023-07-22T02:11:52;3.17;;;2.47;;
15198;SDS011;7700;48.654;9.070;2023-07-22T02:14:18;2.83;;;2.63;;
15198;SDS011;7700;48.654;9.070;2023-07-22T02:16:44;3.00;;;2.70;;
15198;SDS011;7700;48.654;9.070;2023-07-22T02:19:10;3.38;;;2.38;;
15198;SDS011;7700;48.654;9.070;2023-07-22T02:21:36;3.03;;;2.70;;
15198;SDS011;7700;48.654;9.070;2023-07-22T02:24:02;4.03;;;2.60;;
15198;SDS011;7700;48.654;9.070;2023-07-22T02:26:28;3.65;;;2.25;;
15198;SDS011;7700;48.654;9.070;2023-07-22T02:28:54;3.90;;;2.50;;
15198;SDS011;7700;48.654;9.070;2023-07-22T02:31:20;2.92;;;2.72;;
15198;SDS011;7700;48.654;9.070;2023-07-22T02:33:47;2.63;;;2.38;;
15198;SDS011;7700;48.654;9.070;2023-07-22T02:36:13;2.83;;;2.63;;
15198;SDS011;7700;48.654;9.070;2023-07-22T02:38:39;3.28;;;2.33;;
15198;SDS011;7700;48.654;9.070;2023-07-22T02:41:05;4.00;;;2.47;;
15198;SDS011;7700;48.654;9.070;2023-07-22T02:43:32;4.68;;;2.55;;
15198;SDS011;7700;48.654;9.070;2023-07-22T02:46:02;2.72;;;2.08;;
15198;SDS011;7700;48.654;9.070;2023-07-22T02:48:29;3.83;;;2.45;;
15198;SDS011;7700;48.654;9.070;2023-07-22T02:51:01;3.47;;;2.17;;
15198;SDS011;7700;48.654;9.070;2023-07-22T02:53:27;3.38;;;2.80;;
15198;SDS011;7700;48.654;9.070;2023-07-22T02:55:53;2.38;;;2.10;;
15198;SDS011;7700;48.654;9.070;2023-07-22T02:58:19;4.78;;;2.58;;
15198;SDS011;7700;48.654;9.070;2023-07-22T03:00:45;3.70;;;2.78;;
15198;SDS011;7700;48.654;9.070;2023-07-22T03:03:11;3.95;;;2.80;;
15198;SDS011;7700;48.654;9.070;2023-07-22T03:05:37;2.75;;;2.38;;
15198;SDS011;7700;48.654;9.070;2023-07-22T03:08:03;3.50;;;2.83;;
15198;SDS011;7700;48.654;9.070;2023-07-22T03:10:29;3.60;;;2.83;;
15198;SDS011;7700;48.654;9.070;2023-07-22T03:12:55;3.30;;;2.45;;
15198;SDS011;7700;48.654;9.070;2023-07-22T03:15:21;4.32;;;2.47;;
15198;SDS011;7700;48.654;9.070;2023-07-22T03:17:47;3.45;;;2.50;;
15198;SDS011;7700;48.654;9.070;2023-07-22T03:20:14;4.30;;;2.58;;
15198;SDS011;7700;48.654;9.070;2023-07-22T03:22:42;2.40;;;2.20;;
15198;SDS011;7700;48.654;9.070;2023-07-22T03:25:11;3.53;;;2.75;;
15198;SDS011;7700;48.654;9.070;2023-07-22T03:27:37;4.53;;;2.50;;
15198;SDS011;7700;48.654;9.070;2023-07-22T03:30:04;2.63;;;2.42;;
15198;SDS011;7700;48.654;9.070;2023-07-22T03:32:33;4.72;;;2.10;;
15198;SDS011;7700;48.654;9.070;2023-07-22T03:34:59;5.20;;;2.55;;
15198;SDS011;7700;48.654;9.070;2023-07-22T03:37:26;3.35;;;2.38;;
15198;SDS011;7700;48.654;9.070;2023-07-22T03:39:52;3.28;;;2.50;;
15198;SDS011;7700;48.654;9.070;2023-07-22T03:42:18;3.45;;;3.10;;
15198;SDS011;7700;48.654;9.070;2023-07-22T03:44:44;2.67;;;2.47;;
15198;SDS011;7700;48.654;9.070;2023-07-22T03:47:10;2.83;;;2.55;;
15198;SDS011;7700;48.654;9.070;2023-07-22T03:49:36;3.95;;;2.65;;
15198;SDS011;7700;48.654;9.070;2023-07-22T03:52:02;3.83;;;2.90;;
15198;SDS011;7700;48.654;9.070;2023-07-22T03:54:28;3.15;;;2.85;;
15198;SDS011;7700;48.654;9.070;2023-07-22T03:56:54;2.53;;;2.33;;
15198;SDS011;7700;48.654;9.070;2023-07-22T03:59:20;2.67;;;2.47;;
15198;SDS011;7700;48.654;9.070;2023-07-22T04:01:46;2.80;;;2.60;;
15198;SDS011;7700;48.654;9.070;2023-07-22T04:04:12;4.22;;;2.15;;
15198;SDS011;7700;48.654;9.070;2023-07-22T04:06:38;3.88;;;2.30;;
15198;SDS011;7700;48.654;9.070;2023-07-22T04:09:04;2.85;;;2.17;;
15198;SDS011;7700;48.654;9.070;2023-07-22T04:11:30;6.03;;;2.85;;
15198;SDS011;7700;48.654;9.070;2023-07-22T04:13:56;4.93;;;2.42;;
15198;SDS011;7700;48.654;9.070;2023-07-22T04:16:22;3.15;;;2.42;;
15198;SDS011;7700;48.654;9.070;2023-07-22T04:18:48;3.50;;;2.80;;
15198;SDS011;7700;48.654;9.070;2023-07-22T04:21:14;2.45;;;2.25;;
15198;SDS011;7700;48.654;9.070;2023-07-22T04:23:40;3.78;;;2.30;;
15198;SDS011;7700;48.654;9.070;2023-07-22T04:26:06;4.50;;;2.70;;
15198;SDS011;7700;48.654;9.070;2023-07-22T04:28:35;5.13;;;2.50;;
15198;SDS011;7700;48.654;9.070;2023-07-22T04:31:01;3.13;;;2.83;;
15198;SDS011;7700;48.654;9.070;2023-07-22T04:33:27;3.10;;;2.67;;
15198;SDS011;7700;48.654;9.070;2023-07-22T04:35:55;2.60;;;2.40;;
15198;SDS011;7700;48.654;9.070;2023-07-22T04:38:21;2.38;;;2.17;;
15198;SDS011;7700;48.654;9.070;2023-07-22T04:40:47;2.35;;;2.15;;
15198;SDS011;7700;48.654;9.070;2023-07-22T04:43:13;3.42;;;2.75;;
15198;SDS011;7700;48.654;9.070;2023-07-22T04:45:39;3.42;;;2.30;;
15198;SDS011;7700;48.654;9.070;2023-07-22T04:48:05;2.60;;;2.40;;
15198;SDS011;7700;48.654;9.070;2023-07-22T04:50:31;2.78;;;2.58;;
15198;SDS011;7700;48.654;9.070;2023-07-22T04:52:57;4.72;;;2.38;;
15198;SDS011;7700;48.654;9.070;2023-07-22T04:55:23;3.72;;;2.47;;
15198;SDS011;7700;48.654;9.070;2023-07-22T04:57:49;3.22;;;2.92;;
15198;SDS011;7700;48.654;9.070;2023-07-22T05:00:16;2.03;;;1.90;;
15198;SDS011;7700;48.654;9.070;2023-07-22T05:02:44;3.33;;;2.50;;
15198;SDS011;7700;48.654;9.070;2023-07-22T05:05:10;4.65;;;3.15;;
15198;SDS011;7700;48.654;9.070;2023-07-22T05:07:36;3.25;;;2.88;;
15198;SDS011;7700;48.654;9.070;2023-07-22T05:10:02;4.13;;;2.55;;
15198;SDS011;7700;48.654;9.070;2023-07-22T05:12:28;3.58;;;2.95;;
15198;SDS011;7700;48.654;9.070;2023-07-22T05:14:54;2.60;;;2.40;;
15198;SDS011;7700;48.654;9.070;2023-07-22T05:17:20;3.05;;;2.40;;
15198;SDS011;7700;48.654;9.070;2023-07-22T05:19:46;4.70;;;2.58;;
15198;SDS011;7700;48.654;9.070;2023-07-22T05:22:13;3.03;;;2.70;;
15198;SDS011;7700;48.654;9.070;2023-07-22T05:24:39;2.88;;;2.38;;
15198;SDS011;7700;48.654;9.070;2023-07-22T05:27:05;4.97;;;2.55;;
15198;SDS011;7700;48.654;9.070;2023-07-22T05:29:31;3.65;;;2.30;;
15198;SDS011;7700;48.654;9.070;2023-07-22T05:31:57;3.30;;;2.35;;
15198;SDS011;7700;48.654;9.070;2023-07-22T05:34:23;2.88;;;2.30;;
15198;SDS011;7700;48.654;9.070;2023-07-22T05:36:49;2.50;;;2.30;;
15198;SDS011;7700;48.654;9.070;2023-07-22T05:39:15;3.20;;;2.80;;
15198;SDS011;7700;48.654;9.070;2023-07-22T05:41:43;2.55;;;2.22;;
15198;SDS011;7700;48.654;9.070;2023-07-22T05:44:09;2.75;;;2.42;;
15198;SDS011;7700;48.654;9.070;2023-07-22T05:46:35;2.42;;;2.22;;
15198;SDS011;7700;48.654;9.070;2023-07-22T05:49:02;3.63;;;2.42;;
15198;SDS011;7700;48.654;9.070;2023-07-22T05:51:28;2.45;;;2.25;;
15198;SDS011;7700;48.654;9.070;2023-07-22T05:53:54;3.33;;;2.70;;
15198;SDS011;7700;48.654;9.070;2023-07-22T05:56:19;3.60;;;2.20;;
15198;SDS011;7700;48.654;9.070;2023-07-22T05:58:45;2.78;;;2.58;;
15198;SDS011;7700;48.654;9.070;2023-07-22T06:01:11;3.17;;;2.88;;
15198;SDS011;7700;48.654;9.070;2023-07-22T06:03:39;2.70;;;2.50;;
15198;SDS011;7700;48.654;9.070;2023-07-22T06:06:05;2.88;;;2.38;;
15198;SDS011;7700;48.654;9.070;2023-07-22T06:08:31;2.90;;;2.60;;
15198;SDS011;7700;48.654;9.070;2023-07-22T06:10:57;2.97;;;2.50;;
15198;SDS011;7700;48.654;9.070;2023-07-22T06:13:23;2.78;;;2.28;;
15198;SDS011;7700;48.654;9.070;2023-07-22T06:15:49;2.33;;;2.08;;
15198;SDS011;7700;48.654;9.070;2023-07-22T06:18:15;3.25;;;2.45;;
15198;SDS011;7700;48.654;9.070;2023-07-22T06:20:41;4.63;;;2.53;;
15198;SDS011;7700;48.654;9.070;2023-07-22T06:23:07;2.55;;;2.35;;
15198;SDS011;7700;48.654;9.070;2023-07-22T06:25:33;4.15;;;2.65;;
15198;SDS011;7700;48.654;9.070;2023-07-22T06:27:58;3.20;;;2.30;;
15198;SDS011;7700;48.654;9.070;2023-07-22T06:30:24;4.90;;;2.30;;
15198;SDS011;7700;48.654;9.070;2023-07-22T06:32:50;2.78;;;2.45;;
15198;SDS011;7700;48.654;9.070;2023-07-22T06:35:16;4.07;;;2.22;;
15198;SDS011;7700;48.654;9.070;2023-07-22T06:37:42;2.63;;;1.77;;
15198;SDS011;7700;48.654;9.070;2023-07-22T06:40:08;2.33;;;2.13;;
15198;SDS011;7700;48.654;9.070;2023-07-22T06:42:34;2.70;;;2.30;;
15198;SDS011;7700;48.654;9.070;2023-07-22T06:45:00;2.20;;;2.00;;
15198;SDS011;7700;48.654;9.070;2023-07-22T06:47:26;2.47;;;2.10;;
15198;SDS011;7700;48.654;9.070;2023-07-22T06:49:52;2.28;;;1.98;;
15198;SDS011;7700;48.654;9.070;2023-07-22T06:52:18;3.22;;;2.17;;
15198;SDS011;7700;48.654;9.070;2023-07-22T06:54:44;1.92;;;1.75;;
15198;SDS011;7700;48.654;9.070;2023-07-22T06:57:10;4.00;;;2.28;;
15198;SDS011;7700;48.654;9.070;2023-07-22T06:59:36;3.20;;;1.95;;
15198;SDS011;7700;48.654;9.070;2023-07-22T07:02:02;3.05;;;2.30;;
15198;SDS011;7700;48.654;9.070;2023-07-22T07:04:29;2.20;;;1.80;;
15198;SDS011;7700;48.654;9.070;2023-07-22T07:06:55;3.55;;;1.90;;
15198;SDS011;7700;48.654;9.070;2023-07-22T07:09:21;1.90;;;1.80;;
15198;SDS011;7700;48.654;9.070;2023-07-22T07:11:47;2.55;;;2.13;;
15198;SDS011;7700;48.654;9.070;2023-07-22T07:14:13;3.92;;;2.08;;
15198;SDS011;7700;48.654;9.070;2023-07-22T07:16:39;3.25;;;1.80;;
15198;SDS011;7700;48.654;9.070;2023-07-22T07:19:05;2.22;;;2.03;;
15198;SDS011;7700;48.654;9.070;2023-07-22T07:21:31;1.98;;;1.88;;
15198;SDS011;7700;48.654;9.070;2023-07-22T07:23:57;2.30;;;2.10;;
15198;SDS011;7700;48.654;9.070;2023-07-22T07:26:23;1.80;;;1.63;;
15198;SDS011;7700;48.654;9.070;2023-07-22T07:28:49;2.28;;;1.85;;
15198;SDS011;7700;48.654;9.070;2023-07-22T07:31:18;4.72;;;2.10;;
15198;SDS011;7700;48.654;9.070;2023-07-22T07:33:44;1.80;;;1.70;;
15198;SDS011;7700;48.654;9.070;2023-07-22T07:36:10;2.55;;;2.00;;
15198;SDS011;7700;48.654;9.070;2023-07-22T07:38:36;2.25;;;2.00;;
15198;SDS011;7700;48.654;9.070;2023-07-22T07:41:03;2.13;;;1.92;;
15198;SDS011;7700;48.654;9.070;2023-07-22T07:43:29;3.38;;;2.05;;
15198;SDS011;7700;48.654;9.070;2023-07-22T07:48:40;2.90;;;1.80;;
15198;SDS011;7700;48.654;9.070;2023-07-22T07:51:06;2.45;;;2.00;;
15198;SDS011;7700;48.654;9.070;2023-07-22T07:53:32;1.95;;;1.55;;
15198;SDS011;7700;48.654;9.070;2023-07-22T07:55:57;1.90;;;1.80;;
15198;SDS011;7700;48.654;9.070;2023-07-22T07:58:23;3.55;;;2.15;;
15198;SDS011;7700;48.654;9.070;2023-07-22T08:00:49;1.80;;;1.55;;
15198;SDS011;7700;48.654;9.070;2023-07-22T08:03:16;2.70;;;1.63;;
15198;SDS011;7700;48.654;9.070;2023-07-22T08:05:41;3.05;;;1.55;;
15198;SDS011;7700;48.654;9.070;2023-07-22T08:08:07;2.03;;;1.60;;
15198;SDS011;7700;48.654;9.070;2023-07-22T08:10:33;3.15;;;2.22;;
15198;SDS011;7700;48.654;9.070;2023-07-22T08:12:59;2.60;;;1.75;;
15198;SDS011;7700;48.654;9.070;2023-07-22T08:15:25;2.40;;;2.22;;
15198;SDS011;7700;48.654;9.070;2023-07-22T08:17:53;2.25;;;2.05;;
15198;SDS011;7700;48.654;9.070;2023-07-22T08:20:19;3.15;;;2.30;;
15198;SDS011;7700;48.654;9.070;2023-07-22T08:22:46;2.75;;;2.50;;
15198;SDS011;7700;48.654;9.070;2023-07-22T08:25:12;2.90;;;2.70;;
15198;SDS011;7700;48.654;9.070;2023-07-22T08:27:37;2.03;;;1.70;;
15198;SDS011;7700;48.654;9.070;2023-07-22T08:30:04;3.03;;;2.83;;
15198;SDS011;7700;48.654;9.070;2023-07-22T08:32:30;1.88;;;1.77;;
15198;SDS011;7700;48.654;9.070;2023-07-22T08:34:56;1.55;;;1.45;;
15198;SDS011;7700;48.654;9.070;2023-07-22T08:37:21;4.13;;;3.30;;
15198;SDS011;7700;48.654;9.070;2023-07-22T08:39:47;2.17;;;2.08;;
15198;SDS011;7700;48.654;9.070;2023-07-22T08:42:13;2.65;;;2.45;;
15198;SDS011;7700;48.654;9.070;2023-07-22T08:44:42;1.95;;;1.85;;
15198;SDS011;7700;48.654;9.070;2023-07-22T08:47:09;1.50;;;1.40;;
15198;SDS011;7700;48.654;9.070;2023-07-22T08:49:37;2.00;;;1.42;;
15198;SDS011;7700;48.654;9.070;2023-07-22T08:52:04;1.42;;;1.33;;
15198;SDS011;7700;48.654;9.070;2023-07-22T08:54:30;1.45;;;1.35;;
15198;SDS011;7700;48.654;9.070;2023-07-22T08:56:57;1.33;;;1.13;;
15198;SDS011;7700;48.654;9.070;2023-07-22T08:59:23;13.23;;;2.90;;
15198;SDS011;7700;48.654;9.070;2023-07-22T09:01:50;24.05;;;23.23;;
15198;SDS011;7700;48.654;9.070;2023-07-22T09:04:17;26.90;;;25.77;;
15198;SDS011;7700;48.654;9.070;2023-07-22T09:06:44;33.63;;;32.42;;
15198;SDS011;7700;48.654;9.070;2023-07-22T09:09:10;15.80;;;15.20;;
15198;SDS011;7700;48.654;9.070;2023-07-22T09:11:37;76.50;;;73.55;;
15198;SDS011;7700;48.654;9.070;2023-07-22T09:14:03;58.83;;;56.63;;
15198;SDS011;7700;48.654;9.070;2023-07-22T09:16:30;42.78;;;41.17;;
15198;SDS011;7700;48.654;9.070;2023-07-22T09:18:57;35.10;;;33.85;;
15198;SDS011;7700;48.654;9.070;2023-07-22T09:21:23;13.95;;;13.35;;
15198;SDS011;7700;48.654;9.070;2023-07-22T09:23:49;7.43;;;7.07;;
15198;SDS011;7700;48.654;9.070;2023-07-22T09:26:16;6.68;;;6.38;;
15198;SDS011;7700;48.654;9.070;2023-07-22T09:28:55;5.10;;;4.85;;
15198;SDS011;7700;48.654;9.070;2023-07-22T09:31:22;2.92;;;2.72;;
15198;SDS011;7700;48.654;9.070;2023-07-22T09:33:48;4.15;;;3.85;;
15198;SDS011;7700;48.654;9.070;2023-07-22T09:36:15;2.83;;;2.58;;
15198;SDS011;7700;48.654;9.070;2023-07-22T09:38:41;2.58;;;2.47;;
15198;SDS011;7700;48.654;9.070;2023-07-22T09:41:07;3.50;;;3.28;;
15198;SDS011;7700;48.654;9.070;2023-07-22T09:43:37;3.70;;;3.50;;
15198;SDS011;7700;48.654;9.070;2023-07-22T09:46:09;3.83;;;3.60;;
15198;SDS011;7700;48.654;9.070;2023-07-22T09:48:42;2.58;;;2.45;;
15198;SDS011;7700;48.654;9.070;2023-07-22T09:51:16;4.13;;;3.92;;
15198;SDS011;7700;48.654;9.070;2023-07-22T09:53:45;5.85;;;5.57;;
15198;SDS011;7700;48.654;9.070;2023-07-22T09:56:11;3.10;;;3.00;;
15198;SDS011;7700;48.654;9.070;2023-07-22T09:58:38;13.02;;;12.43;;
15198;SDS011;7700;48.654;9.070;2023-07-22T10:03:32;3.03;;;2.90;;
15198;SDS011;7700;48.654;9.070;2023-07-22T10:06:00;3.25;;;3.15;;
15198;SDS011;7700;48.654;9.070;2023-07-22T10:08:26;3.67;;;3.58;;
15198;SDS011;7700;48.654;9.070;2023-07-22T10:10:53;6.20;;;5.90;;
15198;SDS011;7700;48.654;9.070;2023-07-22T10:13:20;16.35;;;15.68;;
15198;SDS011;7700;48.654;9.070;2023-07-22T10:15:46;30.17;;;29.02;;
15198;SDS011;7700;48.654;9.070;2023-07-22T10:18:13;52.50;;;50.45;;
15198;SDS011;7700;48.654;9.070;2023-07-22T10:20:39;78.00;;;74.53;;
15198;SDS011;7700;48.654;9.070;2023-07-22T10:23:06;71.10;;;68.18;;
15198;SDS011;7700;48.654;9.070;2023-07-22T10:25:33;71.88;;;68.88;;
15198;SDS011;7700;48.654;9.070;2023-07-22T10:27:59;88.10;;;84.68;;
15198;SDS011;7700;48.654;9.070;2023-07-22T10:30:25;63.22;;;60.80;;
15198;SDS011;7700;48.654;9.070;2023-07-22T10:32:52;89.88;;;86.20;;
15198;SDS011;7700;48.654;9.070;2023-07-22T10:35:22;87.60;;;83.90;;
15198;SDS011;7700;48.654;9.070;2023-07-22T10:37:49;207.57;;;196.65;;
15198;SDS011;7700;48.654;9.070;2023-07-22T10:42:51;162.52;;;153.02;;
15198;SDS011;7700;48.654;9.070;2023-07-22T10:45:27;180.27;;;170.35;;
15198;SDS011;7700;48.654;9.070;2023-07-22T10:48:00;199.13;;;187.93;;
15198;SDS011;7700;48.654;9.070;2023-07-22T10:50:37;203.20;;;188.98;;
15198;SDS011;7700;48.654;9.070;2023-07-22T10:53:19;229.85;;;211.23;;
15198;SDS011;7700;48.654;9.070;2023-07-22T10:56:07;268.60;;;246.88;;
15198;SDS011;7700;48.654;9.070;2023-07-22T11:06:35;217.90;;;206.20;;
15198;SDS011;7700;48.654;9.070;2023-07-22T11:09:02;144.20;;;137.45;;
15198;SDS011;7700;48.654;9.070;2023-07-22T11:11:37;127.43;;;121.88;;
15198;SDS011;7700;48.654;9.070;2023-07-22T11:14:13;98.10;;;93.93;;
15198;SDS011;7700;48.654;9.070;2023-07-22T11:16:41;51.67;;;49.58;;
15198;SDS011;7700;48.654;9.070;2023-07-22T11:19:07;49.00;;;46.88;;
15198;SDS011;7700;48.654;9.070;2023-07-22T11:21:33;61.60;;;59.03;;
15198;SDS011;7700;48.654;9.070;2023-07-22T11:23:59;77.22;;;73.80;;
15198;SDS011;7700;48.654;9.070;2023-07-22T11:26:25;50.55;;;48.05;;
15198;SDS011;7700;48.654;9.070;2023-07-22T11:28:51;89.18;;;84.65;;
15198;SDS011;7700;48.654;9.070;2023-07-22T11:31:18;146.88;;;137.65;;
15198;SDS011;7700;48.654;9.070;2023-07-22T11:33:44;56.22;;;52.78;;
15198;SDS011;7700;48.654;9.070;2023-07-22T11:36:12;74.07;;;68.72;;
15198;SDS011;7700;48.654;9.070;2023-07-22T11:38:38;48.47;;;43.78;;
15198;SDS011;7700;48.654;9.070;2023-07-22T11:41:05;101.70;;;93.53;;
15198;SDS011;7700;48.654;9.070;2023-07-22T11:43:31;143.25;;;129.90;;
15198;SDS011;7700;48.654;9.070;2023-07-22T11:45:57;85.68;;;78.90;;
15198;SDS011;7700;48.654;9.070;2023-07-22T11:48:23;66.15;;;60.20;;
15198;SDS011;7700;48.654;9.070;2023-07-22T11:50:49;112.07;;;101.82;;
15198;SDS011;7700;48.654;9.070;2023-07-22T11:53:15;52.22;;;48.50;;
15198;SDS011;7700;48.654;9.070;2023-07-22T11:55:41;123.35;;;113.15;;
15198;SDS011;7700;48.654;9.070;2023-07-22T11:58:08;103.35;;;95.47;;
15198;SDS011;7700;48.654;9.070;2023-07-22T12:00:34;77.78;;;72.72;;
15198;SDS011;7700;48.654;9.070;2023-07-22T12:03:06;217.00;;;200.43;;
15198;SDS011;7700;48.654;9.070;2023-07-22T12:05:34;72.80;;;68.00;;
15198;SDS011;7700;48.654;9.070;2023-07-22T12:08:02;135.32;;;124.85;;
15198;SDS011;7700;48.654;9.070;2023-07-22T12:10:29;129.60;;;118.22;;
15198;SDS011;7700;48.654;9.070;2023-07-22T12:12:55;138.50;;;128.85;;
15198;SDS011;7700;48.654;9.070;2023-07-22T12:15:25;174.57;;;159.27;;
15198;SDS011;7700;48.654;9.070;2023-07-22T12:17:53;175.40;;;155.90;;
15198;SDS011;7700;48.654;9.070;2023-07-22T12:20:23;216.10;;;197.27;;
15198;SDS011;7700;48.654;9.070;2023-07-22T12:22:49;230.18;;;207.57;;
15198;SDS011;7700;48.654;9.070;2023-07-22T12:25:15;81.53;;;73.32;;
15198;SDS011;7700;48.654;9.070;2023-07-22T12:27:41;120.32;;;108.45;;
15198;SDS011;7700;48.654;9.070;2023-07-22T12:30:07;141.65;;;118.22;;
15198;SDS011;7700;48.654;9.070;2023-07-22T12:32:33;117.20;;;106.20;;
15198;SDS011;7700;48.654;9.070;2023-07-22T12:34:59;150.30;;;136.05;;
15198;SDS011;7700;48.654;9.070;2023-07-22T12:37:25;152.38;;;139.63;;
15198;SDS011;7700;48.654;9.070;2023-07-22T12:39:51;242.15;;;222.48;;
15198;SDS011;7700;48.654;9.070;2023-07-22T12:42:17;144.02;;;130.50;;
15198;SDS011;7700;48.654;9.070;2023-07-22T12:44:43;116.35;;;107.47;;
15198;SDS011;7700;48.654;9.070;2023-07-22T12:47:10;92.28;;;85.28;;
15198;SDS011;7700;48.654;9.070;2023-07-22T12:49:36;132.18;;;120.50;;
15198;SDS011;7700;48.654;9.070;2023-07-22T12:52:02;106.38;;;96.80;;
15198;SDS011;7700;48.654;9.070;2023-07-22T12:54:32;95.22;;;88.10;;
15198;SDS011;7700;48.654;9.070;2023-07-22T12:56:58;123.15;;;112.22;;
15198;SDS011;7700;48.654;9.070;2023-07-22T12:59:24;101.90;;;92.78;;
15198;SDS011;7700;48.654;9.070;2023-07-22T13:01:50;161.02;;;144.23;;
15198;SDS011;7700;48.654;9.070;2023-07-22T13:04:16;99.03;;;91.15;;
15198;SDS011;7700;48.654;9.070;2023-07-22T13:06:42;72.25;;;65.55;;
15198;SDS011;7700;48.654;9.070;2023-07-22T13:09:08;185.18;;;166.50;;
15198;SDS011;7700;48.654;9.070;2023-07-22T13:11:34;142.55;;;123.07;;
15198;SDS011;7700;48.654;9.070;2023-07-22T13:14:01;239.98;;;214.38;;
15198;SDS011;7700;48.654;9.070;2023-07-22T13:16:27;169.88;;;151.52;;
15198;SDS011;7700;48.654;9.070;2023-07-22T13:18:53;123.68;;;113.80;;
15198;SDS011;7700;48.654;9.070;2023-07-22T13:21:19;151.05;;;138.95;;
15198;SDS011;7700;48.654;9.070;2023-07-22T13:23:45;156.77;;;143.38;;
15198;SDS011;7700;48.654;9.070;2023-07-22T13:26:10;141.13;;;129.23;;
15198;SDS011;7700;48.654;9.070;2023-07-22T13:28:36;129.70;;;119.88;;
15198;SDS011;7700;48.654;9.070;2023-07-22T13:31:02;283.17;;;259.30;;
15198;SDS011;7700;48.654;9.070;2023-07-22T13:33:28;129.43;;;117.72;;
15198;SDS011;7700;48.654;9.070;2023-07-22T13:35:54;163.98;;;150.10;;
15198;SDS011;7700;48.654;9.070;2023-07-22T13:38:20;250.48;;;226.50;;
15198;SDS011;7700;48.654;9.070;2023-07-22T13:40:46;226.85;;;209.00;;
15198;SDS011;7700;48.654;9.070;2023-07-22T13:43:12;148.52;;;134.85;;
15198;SDS011;7700;48.654;9.070;2023-07-22T13:45:38;210.80;;;192.77;;
15198;SDS011;7700;48.654;9.070;2023-07-22T13:48:04;282.75;;;257.15;;
15198;SDS011;7700;48.654;9.070;2023-07-22T13:50:30;179.90;;;161.43;;
15198;SDS011;7700;48.654;9.070;2023-07-22T13:52:56;167.43;;;151.43;;
15198;SDS011;7700;48.654;9.070;2023-07-22T13:55:22;127.80;;;116.32;;
15198;SDS011;7700;48.654;9.070;2023-07-22T13:57:48;197.20;;;176.48;;
15198;SDS011;7700;48.654;9.070;2023-07-22T14:00:14;101.68;;;90.72;;
15198;SDS011;7700;48.654;9.070;2023-07-22T14:02:40;130.38;;;117.88;;
15198;SDS011;7700;48.654;9.070;2023-07-22T14:05:06;87.45;;;79.25;;
15198;SDS011;7700;48.654;9.070;2023-07-22T14:07:35;153.70;;;134.70;;
15198;SDS011;7700;48.654;9.070;2023-07-22T14:10:02;96.43;;;86.70;;
15198;SDS011;7700;48.654;9.070;2023-07-22T14:12:29;122.38;;;109.80;;
15198;SDS011;7700;48.654;9.070;2023-07-22T14:14:55;127.65;;;116.57;;
15198;SDS011;7700;48.654;9.070;2023-07-22T14:17:21;79.13;;;72.28;;
15198;SDS011;7700;48.654;9.070;2023-07-22T14:19:47;83.93;;;77.20;;
15198;SDS011;7700;48.654;9.070;2023-07-22T14:22:13;95.70;;;86.70;;
15198;SDS011;7700;48.654;9.070;2023-07-22T14:24:39;113.35;;;102.65;;
15198;SDS011;7700;48.654;9.070;2023-07-22T14:27:06;120.22;;;109.88;;
15198;SDS011;7700;48.654;9.070;2023-07-22T14:29:32;119.15;;;109.32;;
15198;SDS011;7700;48.654;9.070;2023-07-22T14:31:58;154.70;;;140.00;;
15198;SDS011;7700;48.654;9.070;2023-07-22T14:34:24;118.60;;;106.30;;
15198;SDS011;7700;48.654;9.070;2023-07-22T14:36:50;131.18;;;116.85;;
15198;SDS011;7700;48.654;9.070;2023-07-22T14:39:16;123.30;;;111.43;;
15198;SDS011;7700;48.654;9.070;2023-07-22T14:41:42;64.95;;;58.53;;
15198;SDS011;7700;48.654;9.070;2023-07-22T14:44:08;129.85;;;110.45;;
15198;SDS011;7700;48.654;9.070;2023-07-22T14:46:34;99.93;;;91.60;;
15198;SDS011;7700;48.654;9.070;2023-07-22T14:49:00;91.57;;;81.78;;
15198;SDS011;7700;48.654;9.070;2023-07-22T14:51:27;99.93;;;83.35;;
15198;SDS011;7700;48.654;9.070;2023-07-22T14:53:53;109.03;;;98.22;;
15198;SDS011;7700;48.654;9.070;2023-07-22T14:56:19;97.53;;;87.53;;
15198;SDS011;7700;48.654;9.070;2023-07-22T14:58:45;100.63;;;91.85;;