sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5415;DHT22;2730;51.512;7.504;2022-12-07T00:09:03;5.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T00:11:30;5.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T00:14:00;5.30;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T00:16:29;5.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T00:18:57;5.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T00:21:26;5.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T00:23:54;5.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T00:26:23;5.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T00:28:52;5.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T00:31:23;5.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T00:33:50;5.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T00:36:19;5.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T00:38:47;5.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T06:01:04;4.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T06:03:33;3.90;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T06:06:00;4.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T06:08:27;4.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T06:10:54;4.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T06:13:35;4.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T06:16:04;4.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T06:18:31;4.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T06:20:58;4.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T06:23:24;4.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T06:25:51;4.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T06:28:18;4.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T06:30:45;4.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T06:33:13;4.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T06:35:39;4.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T06:38:06;4.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T06:40:33;4.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T06:43:00;4.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T06:45:27;4.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T06:47:53;4.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T06:50:21;4.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T06:52:48;4.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T06:55:15;4.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T06:57:42;4.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T07:00:10;4.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T07:02:37;4.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T07:05:04;4.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T07:07:32;3.90;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T07:09:59;3.80;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T07:12:25;3.80;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T07:14:52;3.80;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T07:17:19;3.70;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T07:19:46;3.80;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T07:22:12;3.80;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T07:24:40;3.80;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T07:27:07;3.80;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T07:29:34;3.80;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T07:32:01;3.80;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T07:34:28;3.80;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T07:36:54;3.80;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T07:39:21;3.80;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T07:41:49;3.80;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T07:44:16;3.70;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T07:46:43;3.70;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T07:49:10;3.60;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T07:51:36;3.70;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T07:54:03;3.70;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T07:56:30;3.60;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T07:58:58;3.50;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T08:01:25;3.50;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T08:03:52;3.50;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T08:06:19;3.40;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T08:08:45;3.40;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T08:11:12;3.50;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T08:13:39;3.60;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T08:16:09;3.70;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T08:18:36;3.70;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T08:21:04;3.80;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T08:23:32;3.90;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T08:26:00;3.90;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T08:28:28;4.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T08:30:59;4.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T08:33:28;4.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T08:35:54;4.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T08:38:21;4.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T08:40:53;4.30;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T08:43:21;4.40;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T08:45:49;4.50;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T08:48:20;4.70;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T08:50:51;4.90;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T08:53:18;4.80;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T08:55:45;5.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T08:58:13;4.80;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T09:00:39;4.80;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T09:03:07;4.80;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T09:05:34;4.90;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T09:08:02;5.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T09:10:29;4.90;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T09:12:56;5.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T09:15:26;5.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T09:17:53;5.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T09:20:20;5.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T09:22:47;5.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T09:25:16;5.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T09:27:42;5.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T09:30:10;5.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T09:32:37;5.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T09:35:04;5.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T09:37:31;5.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T09:40:00;5.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T09:42:36;5.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T09:45:06;5.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T09:47:34;5.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T09:50:05;5.40;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T09:52:32;5.50;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T09:54:59;5.60;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T09:57:31;5.60;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T10:00:02;5.70;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T10:02:36;5.70;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T10:05:05;5.70;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T10:07:33;5.60;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T10:10:02;5.80;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T10:12:55;6.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T10:15:22;7.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T10:17:51;7.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T10:20:22;7.30;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T10:23:00;7.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T10:25:30;7.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T10:28:11;6.90;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T10:30:56;6.80;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T10:33:34;6.70;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T10:36:16;6.60;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T10:38:46;6.30;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T10:41:13;6.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T10:43:52;6.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T10:52:50;6.50;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T10:55:25;6.30;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T10:58:07;6.40;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T11:00:46;6.40;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T11:03:35;6.30;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T11:06:11;6.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T11:08:47;6.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T11:11:22;6.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T11:13:56;6.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T11:16:37;6.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T11:19:20;6.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T11:21:55;6.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T11:24:25;6.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T11:27:07;6.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T11:29:47;6.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T11:32:22;6.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T11:35:02;6.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T11:37:34;6.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T11:40:03;6.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T11:42:37;6.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T11:45:13;6.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T11:47:46;5.90;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T11:50:25;5.90;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T11:52:56;5.90;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T11:55:28;5.80;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T11:58:03;5.80;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T12:00:30;5.90;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T12:03:03;6.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T12:05:30;5.90;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T12:08:03;5.90;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T12:10:45;5.80;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T12:13:50;5.80;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T12:16:36;5.90;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T12:19:23;5.90;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T12:21:56;5.90;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T12:24:26;6.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T12:26:59;6.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T12:29:31;6.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T12:32:13;6.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T12:34:59;6.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T12:37:40;6.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T12:40:39;6.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T12:46:51;6.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T12:49:44;6.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T12:52:48;6.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T12:55:26;6.30;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T13:04:17;6.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T13:06:46;6.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T13:09:21;6.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T13:11:50;6.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T13:17:59;6.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T13:20:48;6.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T13:23:20;6.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T13:25:54;6.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T13:28:22;6.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T13:33:44;6.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T13:36:21;6.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T13:38:52;6.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T13:41:20;6.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T13:43:51;6.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T13:46:20;6.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T13:48:50;6.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T13:51:19;6.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T13:53:47;6.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T13:56:16;6.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T13:58:43;6.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T14:01:10;6.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T14:03:39;6.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T14:06:19;6.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T14:08:47;6.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T14:11:18;6.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T14:13:55;6.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T14:16:25;6.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T14:18:53;6.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T14:21:23;5.90;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T14:24:10;5.90;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T14:26:39;5.80;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T14:29:27;5.80;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T14:31:57;5.70;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T14:34:24;5.70;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T14:36:51;5.60;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T14:39:18;5.60;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T14:41:46;5.50;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T14:44:21;5.40;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T14:46:48;5.40;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T14:49:16;5.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T14:51:45;5.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T14:54:16;5.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T14:56:45;5.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T14:59:15;4.80;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T15:01:42;4.90;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T15:04:09;4.70;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T15:06:35;4.60;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T15:09:03;4.60;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T15:11:30;4.50;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T15:13:58;4.40;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T15:16:36;4.30;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T15:19:02;4.30;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T15:21:29;4.30;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T15:23:56;4.40;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T15:26:23;4.40;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T15:28:52;4.30;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T15:31:20;4.30;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T15:33:47;4.30;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T15:36:19;4.30;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T15:38:46;4.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T15:41:13;4.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T15:43:40;4.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T15:46:30;4.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T15:48:57;4.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T15:51:24;4.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T15:53:51;4.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T15:56:18;4.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T15:58:45;4.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T16:01:13;4.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T16:03:41;4.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T16:06:08;4.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T16:08:35;4.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T16:11:05;4.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T16:13:33;4.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T16:16:03;4.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T16:18:30;4.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T16:20:58;4.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T16:23:26;4.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T16:25:53;4.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T16:28:20;4.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T16:30:46;4.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T16:33:13;4.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T16:35:40;4.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T16:38:08;4.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T16:40:35;4.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T16:43:02;4.30;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T16:45:29;4.30;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T16:47:56;4.40;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T16:50:22;4.40;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T16:52:49;4.40;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T16:55:18;4.30;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T16:57:44;4.30;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T17:00:12;4.40;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T17:02:38;4.40;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T17:05:06;4.50;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T17:07:33;4.50;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T17:10:00;4.50;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T17:12:28;4.50;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T17:14:55;4.40;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T17:17:39;4.40;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T17:20:07;4.30;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T17:22:34;4.40;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T17:25:00;4.40;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T17:27:29;4.40;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T17:29:56;4.30;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T17:32:23;4.30;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T17:34:50;4.40;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T17:37:16;4.40;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T17:39:43;4.50;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T17:42:10;4.40;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T17:45:07;4.50;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T17:47:35;4.50;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T17:50:02;4.50;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T17:52:29;4.50;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T17:55:13;4.60;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T17:57:40;4.50;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T18:00:09;4.60;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T18:02:36;4.60;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T18:05:04;4.60;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T18:07:31;4.70;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T18:09:58;4.60;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T18:12:24;4.70;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T18:14:51;4.60;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T18:17:20;4.60;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T18:19:47;4.50;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T18:22:14;4.60;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T18:24:41;4.60;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T18:27:07;4.60;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T18:29:34;4.50;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T18:32:01;4.50;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T18:34:30;4.50;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T18:36:57;4.40;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T18:39:24;4.30;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T18:41:51;4.30;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T18:44:18;4.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T18:46:45;4.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T18:49:12;4.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T18:51:41;4.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T18:54:08;4.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T18:56:35;4.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T18:59:03;4.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T19:01:49;4.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T19:04:16;4.30;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T19:06:46;4.30;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T19:09:14;4.30;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T19:11:41;4.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T19:14:22;4.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T19:16:51;4.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T19:19:20;4.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T19:21:49;4.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T19:24:16;4.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T19:26:43;4.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T19:29:09;4.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T19:31:37;4.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T19:34:07;4.30;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T19:36:34;4.40;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T19:39:03;4.40;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T19:41:29;4.50;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T19:44:00;4.50;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T19:46:27;4.50;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T19:48:54;4.40;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T19:51:21;4.40;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T19:53:47;4.50;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T19:56:17;4.50;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T19:58:44;4.50;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T20:01:12;4.40;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T20:03:39;4.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T20:06:07;4.30;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T20:08:35;4.30;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T20:11:01;4.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T20:13:51;4.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T20:16:17;4.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T20:18:44;4.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T20:21:11;4.30;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T20:23:38;4.30;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T20:26:09;4.30;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T20:28:36;4.30;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T20:31:05;4.30;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T20:33:31;4.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T20:35:59;4.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T20:38:26;4.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T20:40:57;4.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T20:43:24;4.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T20:45:51;4.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T20:48:19;4.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T20:50:46;4.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T20:53:13;4.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T20:55:40;4.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T20:58:07;4.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T21:00:34;4.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T21:03:01;4.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T21:05:29;4.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T21:07:56;4.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T21:10:23;4.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T21:12:50;4.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T21:15:17;4.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T21:17:44;4.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T21:20:10;4.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T21:22:39;4.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T21:25:06;4.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T21:27:33;4.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T21:30:00;4.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T21:32:27;4.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T21:34:54;4.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T21:37:21;4.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T21:39:49;4.00;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T21:42:16;4.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T21:44:43;4.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T21:47:10;4.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T21:49:36;4.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T21:52:04;4.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T21:54:31;4.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T21:57:00;4.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T21:59:27;4.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T22:01:53;4.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T22:04:22;4.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T22:06:49;4.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T22:09:17;4.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T22:11:45;4.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T22:14:13;4.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T22:16:58;4.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T22:19:25;4.20;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T22:21:51;4.10;99.90
5415;DHT22;2730;51.512;7.504;2022-12-07T22:24:18;4.10;99.90