sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21928;DHT22;11128;51.096;17.190;2023-04-06T00:04:08;-2.20;99.90
21928;DHT22;11128;51.096;17.190;2023-04-06T00:09:09;-2.30;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T00:14:11;-2.20;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T00:19:12;-2.30;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T00:24:13;-2.20;99.90
21928;DHT22;11128;51.096;17.190;2023-04-06T00:34:16;-2.00;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T00:39:17;-2.30;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T00:44:19;-2.30;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T00:49:21;-2.30;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T00:54:22;-2.30;11.80
21928;DHT22;11128;51.096;17.190;2023-04-06T00:59:23;-2.40;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T01:04:24;-2.70;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T01:09:28;-2.80;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T01:14:30;-2.70;99.90
21928;DHT22;11128;51.096;17.190;2023-04-06T01:19:32;-2.80;99.90
21928;DHT22;11128;51.096;17.190;2023-04-06T01:24:33;-3.00;99.90
21928;DHT22;11128;51.096;17.190;2023-04-06T01:29:35;-2.80;99.90
21928;DHT22;11128;51.096;17.190;2023-04-06T01:34:36;-2.80;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T01:39:38;-2.80;99.90
21928;DHT22;11128;51.096;17.190;2023-04-06T01:44:39;-2.90;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T01:54:43;-3.00;21.30
21928;DHT22;11128;51.096;17.190;2023-04-06T01:59:44;-3.20;44.50
21928;DHT22;11128;51.096;17.190;2023-04-06T02:04:46;-3.10;99.90
21928;DHT22;11128;51.096;17.190;2023-04-06T02:09:47;-3.20;99.90
21928;DHT22;11128;51.096;17.190;2023-04-06T02:14:49;-3.20;99.90
21928;DHT22;11128;51.096;17.190;2023-04-06T02:19:50;-3.30;99.90
21928;DHT22;11128;51.096;17.190;2023-04-06T02:24:52;-3.30;99.90
21928;DHT22;11128;51.096;17.190;2023-04-06T02:29:54;-3.30;99.90
21928;DHT22;11128;51.096;17.190;2023-04-06T02:34:55;-3.30;1.60
21928;DHT22;11128;51.096;17.190;2023-04-06T02:39:57;-3.40;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T02:44:58;-3.50;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T02:50:00;-3.50;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T02:55:02;-3.20;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T03:00:04;-3.70;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T03:05:06;-3.60;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T03:10:08;-3.70;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T03:15:10;-3.60;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T03:20:12;-3.60;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T03:25:14;-3.70;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T03:35:20;-3.90;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T03:40:22;-3.90;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T03:45:23;-3.90;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T03:50:25;-4.00;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T04:00:28;-4.00;99.90
21928;DHT22;11128;51.096;17.190;2023-04-06T04:05:30;-4.00;99.90
21928;DHT22;11128;51.096;17.190;2023-04-06T04:10:32;-4.00;99.90
21928;DHT22;11128;51.096;17.190;2023-04-06T04:20:34;-4.20;99.90
21928;DHT22;11128;51.096;17.190;2023-04-06T04:25:36;-4.20;99.90
21928;DHT22;11128;51.096;17.190;2023-04-06T04:30:37;-4.10;99.90
21928;DHT22;11128;51.096;17.190;2023-04-06T04:35:38;-4.30;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T04:40:40;-4.00;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T04:45:41;-4.10;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T04:55:44;-4.10;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T05:00:46;-3.70;98.20
21928;DHT22;11128;51.096;17.190;2023-04-06T05:05:47;-3.80;99.90
21928;DHT22;11128;51.096;17.190;2023-04-06T05:10:49;-3.50;98.10
21928;DHT22;11128;51.096;17.190;2023-04-06T05:20:52;-3.30;99.90
21928;DHT22;11128;51.096;17.190;2023-04-06T05:25:53;-3.30;99.90
21928;DHT22;11128;51.096;17.190;2023-04-06T05:30:55;-3.10;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T05:51:04;-2.20;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T05:56:07;-1.90;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T06:01:09;-1.60;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T06:06:10;-1.40;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T06:11:12;-1.30;99.90
21928;DHT22;11128;51.096;17.190;2023-04-06T06:16:13;-0.90;99.90
21928;DHT22;11128;51.096;17.190;2023-04-06T06:21:14;-0.70;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T06:26:18;-0.40;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T06:31:19;0.00;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T06:41:26;0.20;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T06:46:27;0.10;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T06:51:29;0.70;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T06:56:30;1.00;99.90
21928;DHT22;11128;51.096;17.190;2023-04-06T07:01:32;1.00;99.90
21928;DHT22;11128;51.096;17.190;2023-04-06T07:06:35;1.30;99.90
21928;DHT22;11128;51.096;17.190;2023-04-06T07:11:37;1.70;15.00
21928;DHT22;11128;51.096;17.190;2023-04-06T07:16:38;1.80;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T07:21:40;2.30;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T07:26:42;2.50;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T07:31:43;3.00;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T07:36:45;3.50;99.90
21928;DHT22;11128;51.096;17.190;2023-04-06T07:41:46;3.90;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T07:46:48;4.80;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T07:51:49;4.80;99.90
21928;DHT22;11128;51.096;17.190;2023-04-06T07:56:51;5.30;99.90
21928;DHT22;11128;51.096;17.190;2023-04-06T08:01:52;5.60;99.90
21928;DHT22;11128;51.096;17.190;2023-04-06T08:06:53;5.90;99.90
21928;DHT22;11128;51.096;17.190;2023-04-06T08:11:55;6.40;99.90
21928;DHT22;11128;51.096;17.190;2023-04-06T08:16:56;6.40;89.20
21928;DHT22;11128;51.096;17.190;2023-04-06T08:21:58;6.80;41.80
21928;DHT22;11128;51.096;17.190;2023-04-06T08:26:59;7.30;16.70
21928;DHT22;11128;51.096;17.190;2023-04-06T08:32:01;7.80;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T08:37:06;8.30;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T08:42:16;8.70;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T08:47:20;9.10;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T08:52:22;9.10;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T08:57:25;9.40;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T09:02:27;9.60;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T09:07:28;10.20;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T09:12:31;9.90;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T09:17:33;10.00;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T09:22:43;10.10;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T09:27:45;10.40;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T09:32:55;10.70;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T09:37:57;11.10;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T09:42:58;11.20;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T09:48:01;10.40;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T09:53:04;10.50;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T09:58:09;10.40;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T10:08:19;11.20;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T10:13:23;11.10;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T10:18:25;10.70;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T10:23:33;11.10;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T10:28:36;11.40;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T10:33:37;11.90;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T10:38:41;11.70;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T10:43:43;12.20;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T10:48:45;13.30;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T10:53:48;12.50;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T10:58:52;13.20;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T11:03:55;13.50;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T11:08:58;13.30;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T11:14:00;13.10;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T11:19:05;13.00;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T11:24:14;13.90;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T11:29:21;14.20;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T11:34:24;14.60;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T11:39:26;14.50;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T11:44:43;14.90;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T11:49:47;15.50;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T11:54:52;15.40;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T11:59:55;15.30;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T12:04:56;14.60;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T12:09:59;14.60;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T12:15:00;14.70;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T12:20:02;15.30;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T12:25:04;15.70;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T12:30:06;15.70;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T12:35:08;15.50;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T12:40:10;15.00;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T12:45:12;15.40;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T12:50:14;15.80;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T12:55:15;16.30;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T13:00:17;16.60;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T13:05:19;16.10;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T13:10:21;16.60;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T13:15:23;16.70;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T13:20:24;16.40;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T13:25:26;16.50;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T13:30:27;16.50;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T13:35:29;16.10;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T13:40:30;15.30;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T13:45:32;14.20;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T13:50:34;14.30;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T13:55:36;13.90;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T14:00:38;12.90;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T14:05:39;12.70;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T14:10:41;13.20;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T14:15:43;13.80;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T14:20:44;14.40;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T14:25:46;14.80;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T14:30:47;14.70;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T14:35:49;14.40;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T14:40:50;15.50;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T14:45:52;15.40;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T14:50:56;15.10;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T14:55:58;14.60;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T15:01:00;14.70;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T15:06:02;14.40;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T15:11:03;13.90;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T15:16:05;13.50;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T15:21:06;13.10;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T15:26:08;12.30;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T15:31:17;11.80;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T15:36:24;11.40;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T15:41:27;10.90;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T15:46:29;10.50;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T15:51:30;10.40;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T15:56:32;10.20;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T16:01:35;9.90;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T16:06:36;9.70;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T16:11:38;9.60;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T16:16:39;9.50;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T16:21:43;9.50;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T16:26:46;9.30;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T16:31:48;9.10;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T16:36:50;9.00;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T16:41:51;8.80;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T16:46:53;8.50;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T16:51:55;8.40;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T16:56:56;8.20;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T17:01:58;8.10;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T17:07:00;7.90;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T17:12:01;7.70;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T17:17:03;7.60;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T17:22:05;7.40;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T17:27:06;7.30;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T17:32:10;7.20;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T17:37:12;7.00;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T17:42:13;6.90;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T17:47:15;6.80;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T17:52:16;6.80;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T17:57:19;7.20;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T18:02:20;6.70;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T18:07:22;6.60;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T18:12:23;6.60;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T18:17:25;6.50;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T18:22:26;6.50;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T18:27:29;6.90;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T18:32:32;6.30;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T18:37:37;6.30;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T18:42:39;6.20;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T18:47:40;6.20;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T18:52:41;6.10;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T18:57:43;6.10;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T19:02:44;6.00;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T19:07:46;6.00;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T19:12:52;5.90;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T19:17:53;5.90;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T19:22:55;5.90;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T19:27:57;5.80;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T19:32:58;5.80;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T19:38:00;5.80;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T19:43:01;5.70;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T19:48:02;5.70;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T19:53:04;5.60;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T19:58:06;5.60;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T20:03:08;5.60;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T20:08:09;5.60;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T20:13:11;5.60;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T20:18:12;5.60;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T20:23:15;5.60;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T20:28:16;5.60;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T20:33:18;5.50;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T20:38:24;5.50;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T20:43:26;5.50;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T20:48:29;5.50;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T20:53:32;5.60;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T20:58:33;5.50;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T21:03:35;5.50;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T21:08:37;5.50;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T21:13:39;5.40;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T21:18:41;5.40;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T21:23:42;5.40;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T21:28:44;5.40;14.30
21928;DHT22;11128;51.096;17.190;2023-04-06T21:33:46;5.60;44.10
21928;DHT22;11128;51.096;17.190;2023-04-06T21:38:49;5.60;50.80
21928;DHT22;11128;51.096;17.190;2023-04-06T21:43:50;5.40;62.30
21928;DHT22;11128;51.096;17.190;2023-04-06T21:48:52;5.40;73.00
21928;DHT22;11128;51.096;17.190;2023-04-06T21:53:54;5.30;55.80
21928;DHT22;11128;51.096;17.190;2023-04-06T21:58:56;5.30;71.70
21928;DHT22;11128;51.096;17.190;2023-04-06T22:03:59;5.20;56.10
21928;DHT22;11128;51.096;17.190;2023-04-06T22:09:01;5.20;60.50
21928;DHT22;11128;51.096;17.190;2023-04-06T22:14:05;5.20;60.70
21928;DHT22;11128;51.096;17.190;2023-04-06T22:19:07;5.20;69.80
21928;DHT22;11128;51.096;17.190;2023-04-06T22:24:08;5.10;71.70
21928;DHT22;11128;51.096;17.190;2023-04-06T22:29:10;5.20;76.50
21928;DHT22;11128;51.096;17.190;2023-04-06T22:34:12;5.50;88.00
21928;DHT22;11128;51.096;17.190;2023-04-06T22:39:13;5.10;87.50
21928;DHT22;11128;51.096;17.190;2023-04-06T22:44:14;5.10;99.90
21928;DHT22;11128;51.096;17.190;2023-04-06T22:49:16;4.90;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T22:54:19;5.20;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T22:59:23;4.70;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T23:04:25;4.60;92.10
21928;DHT22;11128;51.096;17.190;2023-04-06T23:09:26;4.50;99.90
21928;DHT22;11128;51.096;17.190;2023-04-06T23:14:28;4.50;99.90
21928;DHT22;11128;51.096;17.190;2023-04-06T23:19:29;5.00;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T23:24:31;4.40;51.00
21928;DHT22;11128;51.096;17.190;2023-04-06T23:29:32;4.30;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T23:34:34;4.10;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T23:39:35;4.50;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T23:44:37;4.10;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T23:49:38;4.00;1.00
21928;DHT22;11128;51.096;17.190;2023-04-06T23:54:40;3.90;99.90
21928;DHT22;11128;51.096;17.190;2023-04-06T23:59:41;3.90;99.90
