sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17347;SDS011;8791;50.876;4.342;2023-05-20T00:01:36;15.87;;;3.60;;
17347;SDS011;8791;50.876;4.342;2023-05-20T00:04:03;11.40;;;3.33;;
17347;SDS011;8791;50.876;4.342;2023-05-20T00:06:31;5.67;;;4.07;;
17347;SDS011;8791;50.876;4.342;2023-05-20T00:08:59;9.50;;;3.93;;
17347;SDS011;8791;50.876;4.342;2023-05-20T00:11:26;6.87;;;3.60;;
17347;SDS011;8791;50.876;4.342;2023-05-20T00:13:52;7.53;;;3.37;;
17347;SDS011;8791;50.876;4.342;2023-05-20T00:16:19;6.30;;;3.87;;
17347;SDS011;8791;50.876;4.342;2023-05-20T00:18:46;12.83;;;3.23;;
17347;SDS011;8791;50.876;4.342;2023-05-20T00:21:13;12.73;;;3.30;;
17347;SDS011;8791;50.876;4.342;2023-05-20T00:23:42;10.87;;;3.37;;
17347;SDS011;8791;50.876;4.342;2023-05-20T00:26:11;6.33;;;3.40;;
17347;SDS011;8791;50.876;4.342;2023-05-20T00:28:38;10.03;;;3.77;;
17347;SDS011;8791;50.876;4.342;2023-05-20T00:31:05;6.90;;;3.47;;
17347;SDS011;8791;50.876;4.342;2023-05-20T00:33:32;8.87;;;3.63;;
17347;SDS011;8791;50.876;4.342;2023-05-20T00:36:00;8.67;;;3.77;;
17347;SDS011;8791;50.876;4.342;2023-05-20T00:38:27;5.70;;;3.50;;
17347;SDS011;8791;50.876;4.342;2023-05-20T00:40:55;9.77;;;3.97;;
17347;SDS011;8791;50.876;4.342;2023-05-20T00:43:22;10.83;;;4.07;;
17347;SDS011;8791;50.876;4.342;2023-05-20T00:45:50;6.20;;;3.80;;
17347;SDS011;8791;50.876;4.342;2023-05-20T00:48:18;9.77;;;4.13;;
17347;SDS011;8791;50.876;4.342;2023-05-20T00:50:47;9.23;;;3.83;;
17347;SDS011;8791;50.876;4.342;2023-05-20T00:53:15;8.57;;;3.70;;
17347;SDS011;8791;50.876;4.342;2023-05-20T00:55:43;10.03;;;4.03;;
17347;SDS011;8791;50.876;4.342;2023-05-20T00:58:12;7.10;;;3.97;;
17347;SDS011;8791;50.876;4.342;2023-05-20T01:00:39;9.40;;;4.37;;
17347;SDS011;8791;50.876;4.342;2023-05-20T01:03:06;6.67;;;3.80;;
17347;SDS011;8791;50.876;4.342;2023-05-20T01:05:33;10.77;;;4.70;;
17347;SDS011;8791;50.876;4.342;2023-05-20T01:08:00;6.50;;;4.07;;
17347;SDS011;8791;50.876;4.342;2023-05-20T01:10:27;11.67;;;3.90;;
17347;SDS011;8791;50.876;4.342;2023-05-20T01:12:57;11.70;;;5.00;;
17347;SDS011;8791;50.876;4.342;2023-05-20T01:15:28;7.50;;;3.73;;
17347;SDS011;8791;50.876;4.342;2023-05-20T01:17:57;9.97;;;4.67;;
17347;SDS011;8791;50.876;4.342;2023-05-20T01:20:27;12.20;;;4.50;;
17347;SDS011;8791;50.876;4.342;2023-05-20T01:22:58;9.70;;;4.43;;
17347;SDS011;8791;50.876;4.342;2023-05-20T01:25:25;7.23;;;4.43;;
17347;SDS011;8791;50.876;4.342;2023-05-20T01:27:53;9.43;;;4.00;;
17347;SDS011;8791;50.876;4.342;2023-05-20T01:30:21;8.73;;;4.33;;
17347;SDS011;8791;50.876;4.342;2023-05-20T01:32:53;7.50;;;3.90;;
17347;SDS011;8791;50.876;4.342;2023-05-20T01:35:25;10.23;;;4.13;;
17347;SDS011;8791;50.876;4.342;2023-05-20T01:37:52;8.83;;;4.57;;
17347;SDS011;8791;50.876;4.342;2023-05-20T01:40:22;7.20;;;4.00;;
17347;SDS011;8791;50.876;4.342;2023-05-20T01:42:51;10.67;;;4.13;;
17347;SDS011;8791;50.876;4.342;2023-05-20T01:45:20;7.67;;;4.60;;
17347;SDS011;8791;50.876;4.342;2023-05-20T01:47:49;9.07;;;4.20;;
17347;SDS011;8791;50.876;4.342;2023-05-20T01:50:16;8.43;;;3.90;;
17347;SDS011;8791;50.876;4.342;2023-05-20T01:52:52;7.73;;;3.87;;
17347;SDS011;8791;50.876;4.342;2023-05-20T01:55:20;7.57;;;4.17;;
17347;SDS011;8791;50.876;4.342;2023-05-20T01:57:48;16.60;;;4.73;;
17347;SDS011;8791;50.876;4.342;2023-05-20T02:00:15;8.67;;;3.97;;
17347;SDS011;8791;50.876;4.342;2023-05-20T02:02:42;6.97;;;3.97;;
17347;SDS011;8791;50.876;4.342;2023-05-20T02:05:09;4.97;;;3.80;;
17347;SDS011;8791;50.876;4.342;2023-05-20T02:07:36;4.50;;;3.10;;
17347;SDS011;8791;50.876;4.342;2023-05-20T02:10:03;9.37;;;4.03;;
17347;SDS011;8791;50.876;4.342;2023-05-20T02:12:31;9.43;;;3.87;;
17347;SDS011;8791;50.876;4.342;2023-05-20T02:15:00;5.80;;;3.80;;
17347;SDS011;8791;50.876;4.342;2023-05-20T02:17:27;7.70;;;3.73;;
17347;SDS011;8791;50.876;4.342;2023-05-20T02:19:54;6.63;;;3.63;;
17347;SDS011;8791;50.876;4.342;2023-05-20T02:22:21;8.90;;;3.63;;
17347;SDS011;8791;50.876;4.342;2023-05-20T02:24:48;6.90;;;3.70;;
17347;SDS011;8791;50.876;4.342;2023-05-20T02:27:14;5.63;;;3.43;;
17347;SDS011;8791;50.876;4.342;2023-05-20T02:29:41;7.20;;;3.80;;
17347;SDS011;8791;50.876;4.342;2023-05-20T02:32:10;10.93;;;3.70;;
17347;SDS011;8791;50.876;4.342;2023-05-20T02:34:37;11.63;;;3.53;;
17347;SDS011;8791;50.876;4.342;2023-05-20T02:37:04;7.70;;;3.90;;
17347;SDS011;8791;50.876;4.342;2023-05-20T02:39:31;9.13;;;3.47;;
17347;SDS011;8791;50.876;4.342;2023-05-20T02:41:58;10.23;;;4.27;;
17347;SDS011;8791;50.876;4.342;2023-05-20T02:44:25;4.93;;;3.50;;
17347;SDS011;8791;50.876;4.342;2023-05-20T02:46:52;8.37;;;4.30;;
17347;SDS011;8791;50.876;4.342;2023-05-20T02:49:21;9.60;;;3.60;;
17347;SDS011;8791;50.876;4.342;2023-05-20T02:51:48;6.40;;;3.27;;
17347;SDS011;8791;50.876;4.342;2023-05-20T02:54:15;12.10;;;3.67;;
17347;SDS011;8791;50.876;4.342;2023-05-20T02:56:42;7.03;;;3.77;;
17347;SDS011;8791;50.876;4.342;2023-05-20T02:59:09;9.17;;;3.60;;
17347;SDS011;8791;50.876;4.342;2023-05-20T03:01:36;9.63;;;3.80;;
17347;SDS011;8791;50.876;4.342;2023-05-20T03:04:04;10.67;;;4.13;;
17347;SDS011;8791;50.876;4.342;2023-05-20T03:06:32;7.20;;;3.40;;
17347;SDS011;8791;50.876;4.342;2023-05-20T03:08:59;8.50;;;4.40;;
17347;SDS011;8791;50.876;4.342;2023-05-20T03:11:26;4.00;;;3.47;;
17347;SDS011;8791;50.876;4.342;2023-05-20T03:13:53;7.13;;;3.40;;
17347;SDS011;8791;50.876;4.342;2023-05-20T03:16:20;5.80;;;3.33;;
17347;SDS011;8791;50.876;4.342;2023-05-20T03:18:49;10.00;;;3.70;;
17347;SDS011;8791;50.876;4.342;2023-05-20T03:21:18;6.47;;;3.67;;
17347;SDS011;8791;50.876;4.342;2023-05-20T03:23:49;8.87;;;3.77;;
17347;SDS011;8791;50.876;4.342;2023-05-20T03:26:16;6.97;;;3.77;;
17347;SDS011;8791;50.876;4.342;2023-05-20T03:28:43;8.40;;;3.80;;
17347;SDS011;8791;50.876;4.342;2023-05-20T03:31:11;8.57;;;4.17;;
17347;SDS011;8791;50.876;4.342;2023-05-20T03:33:38;13.17;;;3.50;;
17347;SDS011;8791;50.876;4.342;2023-05-20T03:36:05;9.00;;;3.53;;
17347;SDS011;8791;50.876;4.342;2023-05-20T03:38:32;11.00;;;4.33;;
17347;SDS011;8791;50.876;4.342;2023-05-20T03:41:00;8.77;;;3.90;;
17347;SDS011;8791;50.876;4.342;2023-05-20T03:43:27;10.03;;;3.77;;
17347;SDS011;8791;50.876;4.342;2023-05-20T03:45:54;8.47;;;3.93;;
17347;SDS011;8791;50.876;4.342;2023-05-20T03:48:21;6.50;;;4.07;;
17347;SDS011;8791;50.876;4.342;2023-05-20T03:50:48;16.13;;;4.23;;
17347;SDS011;8791;50.876;4.342;2023-05-20T03:53:15;9.43;;;3.83;;
17347;SDS011;8791;50.876;4.342;2023-05-20T03:55:44;6.90;;;4.10;;
17347;SDS011;8791;50.876;4.342;2023-05-20T03:58:12;10.87;;;4.60;;
17347;SDS011;8791;50.876;4.342;2023-05-20T04:00:40;12.43;;;4.53;;
17347;SDS011;8791;50.876;4.342;2023-05-20T04:03:07;9.03;;;4.03;;
17347;SDS011;8791;50.876;4.342;2023-05-20T04:05:34;7.63;;;4.37;;
17347;SDS011;8791;50.876;4.342;2023-05-20T04:08:01;11.07;;;4.40;;
17347;SDS011;8791;50.876;4.342;2023-05-20T04:10:29;8.30;;;4.67;;
17347;SDS011;8791;50.876;4.342;2023-05-20T04:12:57;9.33;;;3.80;;
17347;SDS011;8791;50.876;4.342;2023-05-20T04:15:25;9.43;;;4.20;;
17347;SDS011;8791;50.876;4.342;2023-05-20T04:17:53;7.77;;;4.43;;
17347;SDS011;8791;50.876;4.342;2023-05-20T04:20:20;7.53;;;4.03;;
17347;SDS011;8791;50.876;4.342;2023-05-20T04:22:48;12.70;;;4.10;;
17347;SDS011;8791;50.876;4.342;2023-05-20T04:25:16;9.63;;;4.20;;
17347;SDS011;8791;50.876;4.342;2023-05-20T04:27:43;8.63;;;4.20;;
17347;SDS011;8791;50.876;4.342;2023-05-20T04:30:10;8.93;;;4.30;;
17347;SDS011;8791;50.876;4.342;2023-05-20T04:32:39;7.40;;;4.30;;
17347;SDS011;8791;50.876;4.342;2023-05-20T04:35:06;12.33;;;4.23;;
17347;SDS011;8791;50.876;4.342;2023-05-20T04:37:35;15.00;;;3.83;;
17347;SDS011;8791;50.876;4.342;2023-05-20T04:40:03;10.37;;;4.20;;
17347;SDS011;8791;50.876;4.342;2023-05-20T04:42:33;11.53;;;4.00;;
17347;SDS011;8791;50.876;4.342;2023-05-20T04:45:00;11.07;;;3.97;;
17347;SDS011;8791;50.876;4.342;2023-05-20T04:47:29;9.80;;;3.80;;
17347;SDS011;8791;50.876;4.342;2023-05-20T04:50:04;10.23;;;3.80;;
17347;SDS011;8791;50.876;4.342;2023-05-20T04:52:32;11.27;;;3.63;;
17347;SDS011;8791;50.876;4.342;2023-05-20T04:55:00;11.40;;;4.10;;
17347;SDS011;8791;50.876;4.342;2023-05-20T04:57:27;7.03;;;3.70;;
17347;SDS011;8791;50.876;4.342;2023-05-20T04:59:54;12.13;;;4.10;;
17347;SDS011;8791;50.876;4.342;2023-05-20T05:02:22;9.73;;;4.40;;
17347;SDS011;8791;50.876;4.342;2023-05-20T05:04:49;9.63;;;3.90;;
17347;SDS011;8791;50.876;4.342;2023-05-20T05:07:18;10.73;;;3.80;;
17347;SDS011;8791;50.876;4.342;2023-05-20T05:09:45;4.57;;;3.50;;
17347;SDS011;8791;50.876;4.342;2023-05-20T05:12:12;12.10;;;4.10;;
17347;SDS011;8791;50.876;4.342;2023-05-20T05:14:39;6.97;;;3.23;;
17347;SDS011;8791;50.876;4.342;2023-05-20T05:17:06;8.18;;;4.15;;
17347;SDS011;8791;50.876;4.342;2023-05-20T05:19:33;6.10;;;4.00;;
17347;SDS011;8791;50.876;4.342;2023-05-20T05:22:00;9.40;;;3.30;;
17347;SDS011;8791;50.876;4.342;2023-05-20T05:24:29;11.27;;;4.00;;
17347;SDS011;8791;50.876;4.342;2023-05-20T05:26:57;11.43;;;4.33;;
17347;SDS011;8791;50.876;4.342;2023-05-20T05:29:25;11.43;;;4.50;;
17347;SDS011;8791;50.876;4.342;2023-05-20T05:31:52;5.63;;;3.83;;
17347;SDS011;8791;50.876;4.342;2023-05-20T05:34:19;9.07;;;4.47;;
17347;SDS011;8791;50.876;4.342;2023-05-20T05:36:46;7.13;;;4.40;;
17347;SDS011;8791;50.876;4.342;2023-05-20T05:39:15;6.07;;;4.37;;
17347;SDS011;8791;50.876;4.342;2023-05-20T05:41:44;10.87;;;4.23;;
17347;SDS011;8791;50.876;4.342;2023-05-20T05:44:11;10.50;;;4.07;;
17347;SDS011;8791;50.876;4.342;2023-05-20T05:46:39;6.97;;;4.40;;
17347;SDS011;8791;50.876;4.342;2023-05-20T05:49:06;15.63;;;4.50;;
17347;SDS011;8791;50.876;4.342;2023-05-20T05:51:33;8.00;;;4.40;;
17347;SDS011;8791;50.876;4.342;2023-05-20T05:54:00;7.60;;;3.93;;
17347;SDS011;8791;50.876;4.342;2023-05-20T05:56:27;9.07;;;5.10;;
17347;SDS011;8791;50.876;4.342;2023-05-20T05:58:55;10.17;;;4.70;;
17347;SDS011;8791;50.876;4.342;2023-05-20T06:01:23;12.80;;;4.57;;
17347;SDS011;8791;50.876;4.342;2023-05-20T06:03:50;12.13;;;4.67;;
17347;SDS011;8791;50.876;4.342;2023-05-20T06:06:17;9.33;;;4.50;;
17347;SDS011;8791;50.876;4.342;2023-05-20T06:08:44;8.90;;;4.13;;
17347;SDS011;8791;50.876;4.342;2023-05-20T06:11:11;8.17;;;4.47;;
17347;SDS011;8791;50.876;4.342;2023-05-20T06:13:38;16.23;;;5.53;;
17347;SDS011;8791;50.876;4.342;2023-05-20T06:16:06;10.37;;;4.57;;
17347;SDS011;8791;50.876;4.342;2023-05-20T06:18:34;7.13;;;4.27;;
17347;SDS011;8791;50.876;4.342;2023-05-20T06:21:01;5.97;;;4.03;;
17347;SDS011;8791;50.876;4.342;2023-05-20T06:23:30;10.23;;;4.60;;
17347;SDS011;8791;50.876;4.342;2023-05-20T06:25:57;7.23;;;4.40;;
17347;SDS011;8791;50.876;4.342;2023-05-20T06:28:24;9.03;;;4.63;;
17347;SDS011;8791;50.876;4.342;2023-05-20T06:30:52;7.70;;;4.10;;
17347;SDS011;8791;50.876;4.342;2023-05-20T06:33:21;5.07;;;4.27;;
17347;SDS011;8791;50.876;4.342;2023-05-20T06:35:50;8.47;;;4.20;;
17347;SDS011;8791;50.876;4.342;2023-05-20T06:38:17;9.57;;;4.70;;
17347;SDS011;8791;50.876;4.342;2023-05-20T06:40:44;14.10;;;4.50;;
17347;SDS011;8791;50.876;4.342;2023-05-20T06:43:11;8.17;;;4.10;;
17347;SDS011;8791;50.876;4.342;2023-05-20T06:45:38;6.40;;;4.33;;
17347;SDS011;8791;50.876;4.342;2023-05-20T06:48:05;4.93;;;3.83;;
17347;SDS011;8791;50.876;4.342;2023-05-20T06:50:34;7.20;;;4.57;;
17347;SDS011;8791;50.876;4.342;2023-05-20T06:53:01;7.30;;;4.47;;
17347;SDS011;8791;50.876;4.342;2023-05-20T06:55:28;8.93;;;4.30;;
17347;SDS011;8791;50.876;4.342;2023-05-20T06:57:55;6.20;;;4.30;;
17347;SDS011;8791;50.876;4.342;2023-05-20T07:00:22;5.23;;;4.23;;
17347;SDS011;8791;50.876;4.342;2023-05-20T07:02:50;9.90;;;4.47;;
17347;SDS011;8791;50.876;4.342;2023-05-20T07:05:17;7.00;;;3.83;;
17347;SDS011;8791;50.876;4.342;2023-05-20T07:07:45;5.37;;;4.20;;
17347;SDS011;8791;50.876;4.342;2023-05-20T07:10:12;6.47;;;4.07;;
17347;SDS011;8791;50.876;4.342;2023-05-20T07:12:39;8.67;;;3.90;;
17347;SDS011;8791;50.876;4.342;2023-05-20T07:15:07;8.47;;;3.87;;
17347;SDS011;8791;50.876;4.342;2023-05-20T07:17:34;6.97;;;4.13;;
17347;SDS011;8791;50.876;4.342;2023-05-20T07:20:02;5.47;;;4.47;;
17347;SDS011;8791;50.876;4.342;2023-05-20T07:22:29;7.90;;;4.30;;
17347;SDS011;8791;50.876;4.342;2023-05-20T07:24:57;5.17;;;3.30;;
17347;SDS011;8791;50.876;4.342;2023-05-20T07:27:25;6.73;;;3.73;;
17347;SDS011;8791;50.876;4.342;2023-05-20T07:29:52;6.30;;;3.77;;
17347;SDS011;8791;50.876;4.342;2023-05-20T07:32:19;7.60;;;4.70;;
17347;SDS011;8791;50.876;4.342;2023-05-20T07:34:46;4.13;;;3.73;;
17347;SDS011;8791;50.876;4.342;2023-05-20T07:37:13;4.70;;;3.70;;
17347;SDS011;8791;50.876;4.342;2023-05-20T07:39:40;11.53;;;3.80;;
17347;SDS011;8791;50.876;4.342;2023-05-20T07:42:09;5.30;;;3.47;;
17347;SDS011;8791;50.876;4.342;2023-05-20T07:44:36;5.00;;;4.00;;
17347;SDS011;8791;50.876;4.342;2023-05-20T07:47:04;6.15;;;3.65;;
17347;SDS011;8791;50.876;4.342;2023-05-20T07:49:31;6.77;;;3.80;;
17347;SDS011;8791;50.876;4.342;2023-05-20T07:51:58;4.77;;;3.50;;
17347;SDS011;8791;50.876;4.342;2023-05-20T07:54:26;7.73;;;3.83;;
17347;SDS011;8791;50.876;4.342;2023-05-20T07:56:53;8.60;;;3.30;;
17347;SDS011;8791;50.876;4.342;2023-05-20T07:59:21;5.33;;;3.23;;
17347;SDS011;8791;50.876;4.342;2023-05-20T08:01:49;10.03;;;3.30;;
17347;SDS011;8791;50.876;4.342;2023-05-20T08:04:16;8.65;;;3.88;;
17347;SDS011;8791;50.876;4.342;2023-05-20T08:06:43;6.25;;;3.30;;
17347;SDS011;8791;50.876;4.342;2023-05-20T08:09:10;9.03;;;3.50;;
17347;SDS011;8791;50.876;4.342;2023-05-20T08:11:37;5.37;;;3.27;;
17347;SDS011;8791;50.876;4.342;2023-05-20T08:14:04;4.60;;;3.85;;
17347;SDS011;8791;50.876;4.342;2023-05-20T08:16:34;7.65;;;3.65;;
17347;SDS011;8791;50.876;4.342;2023-05-20T08:19:02;8.17;;;3.23;;
17347;SDS011;8791;50.876;4.342;2023-05-20T08:21:29;6.85;;;3.50;;
17347;SDS011;8791;50.876;4.342;2023-05-20T08:23:56;3.13;;;2.58;;
17347;SDS011;8791;50.876;4.342;2023-05-20T08:26:23;5.60;;;3.03;;
17347;SDS011;8791;50.876;4.342;2023-05-20T08:28:50;9.18;;;3.88;;
17347;SDS011;8791;50.876;4.342;2023-05-20T08:31:18;3.33;;;3.03;;
17347;SDS011;8791;50.876;4.342;2023-05-20T08:33:46;8.65;;;2.65;;
17347;SDS011;8791;50.876;4.342;2023-05-20T08:36:13;8.73;;;3.03;;
17347;SDS011;8791;50.876;4.342;2023-05-20T08:38:40;4.93;;;2.60;;
17347;SDS011;8791;50.876;4.342;2023-05-20T08:41:07;3.70;;;3.00;;
17347;SDS011;8791;50.876;4.342;2023-05-20T08:43:34;4.82;;;3.10;;
17347;SDS011;8791;50.876;4.342;2023-05-20T08:46:02;3.80;;;2.63;;
17347;SDS011;8791;50.876;4.342;2023-05-20T08:48:30;9.93;;;2.88;;
17347;SDS011;8791;50.876;4.342;2023-05-20T08:51:02;6.22;;;2.53;;
17347;SDS011;8791;50.876;4.342;2023-05-20T08:53:30;3.45;;;3.13;;
17347;SDS011;8791;50.876;4.342;2023-05-20T08:55:59;4.30;;;3.10;;
17347;SDS011;8791;50.876;4.342;2023-05-20T08:58:27;3.95;;;2.70;;
17347;SDS011;8791;50.876;4.342;2023-05-20T09:00:54;5.43;;;3.08;;
17347;SDS011;8791;50.876;4.342;2023-05-20T09:03:22;8.30;;;2.55;;
17347;SDS011;8791;50.876;4.342;2023-05-20T09:05:49;5.38;;;2.70;;
17347;SDS011;8791;50.876;4.342;2023-05-20T09:08:18;5.63;;;2.88;;
17347;SDS011;8791;50.876;4.342;2023-05-20T09:10:50;3.55;;;3.20;;
17347;SDS011;8791;50.876;4.342;2023-05-20T09:13:19;4.43;;;3.28;;
17347;SDS011;8791;50.876;4.342;2023-05-20T09:15:46;7.55;;;2.90;;
17347;SDS011;8791;50.876;4.342;2023-05-20T09:18:13;6.90;;;3.03;;
17347;SDS011;8791;50.876;4.342;2023-05-20T09:20:40;4.25;;;3.13;;
17347;SDS011;8791;50.876;4.342;2023-05-20T09:23:08;3.78;;;2.60;;
17347;SDS011;8791;50.876;4.342;2023-05-20T09:25:38;6.60;;;2.90;;
17347;SDS011;8791;50.876;4.342;2023-05-20T09:28:05;9.00;;;2.78;;
17347;SDS011;8791;50.876;4.342;2023-05-20T09:30:33;5.53;;;2.50;;
17347;SDS011;8791;50.876;4.342;2023-05-20T09:33:02;2.70;;;2.20;;
17347;SDS011;8791;50.876;4.342;2023-05-20T09:35:33;4.25;;;2.33;;
17347;SDS011;8791;50.876;4.342;2023-05-20T09:38:02;5.60;;;2.60;;
17347;SDS011;8791;50.876;4.342;2023-05-20T09:40:31;7.47;;;2.67;;
17347;SDS011;8791;50.876;4.342;2023-05-20T09:43:03;6.78;;;2.83;;
17347;SDS011;8791;50.876;4.342;2023-05-20T09:45:31;4.88;;;2.40;;
17347;SDS011;8791;50.876;4.342;2023-05-20T09:47:58;6.85;;;2.40;;
17347;SDS011;8791;50.876;4.342;2023-05-20T09:50:27;8.25;;;2.88;;
17347;SDS011;8791;50.876;4.342;2023-05-20T09:52:56;8.65;;;3.22;;
17347;SDS011;8791;50.876;4.342;2023-05-20T09:55:28;7.03;;;3.50;;
17347;SDS011;8791;50.876;4.342;2023-05-20T09:57:56;9.80;;;2.95;;
17347;SDS011;8791;50.876;4.342;2023-05-20T10:00:29;4.45;;;3.15;;
17347;SDS011;8791;50.876;4.342;2023-05-20T10:02:57;9.25;;;2.35;;
17347;SDS011;8791;50.876;4.342;2023-05-20T10:05:26;3.13;;;2.35;;
17347;SDS011;8791;50.876;4.342;2023-05-20T10:08:05;6.10;;;2.58;;
17347;SDS011;8791;50.876;4.342;2023-05-20T10:10:49;8.43;;;2.20;;
17347;SDS011;8791;50.876;4.342;2023-05-20T10:13:24;3.65;;;2.33;;
17347;SDS011;8791;50.876;4.342;2023-05-20T10:16:07;6.68;;;3.13;;
17347;SDS011;8791;50.876;4.342;2023-05-20T10:18:51;6.35;;;2.53;;
17347;SDS011;8791;50.876;4.342;2023-05-20T10:21:24;3.28;;;2.65;;
17347;SDS011;8791;50.876;4.342;2023-05-20T10:23:51;9.05;;;2.50;;
17347;SDS011;8791;50.876;4.342;2023-05-20T10:26:18;4.65;;;2.63;;
17347;SDS011;8791;50.876;4.342;2023-05-20T10:28:47;10.45;;;2.65;;
17347;SDS011;8791;50.876;4.342;2023-05-20T10:31:17;4.03;;;2.55;;
17347;SDS011;8791;50.876;4.342;2023-05-20T10:33:47;4.45;;;2.40;;
17347;SDS011;8791;50.876;4.342;2023-05-20T10:36:24;3.10;;;2.20;;
17347;SDS011;8791;50.876;4.342;2023-05-20T10:38:55;2.50;;;2.20;;
17347;SDS011;8791;50.876;4.342;2023-05-20T10:41:24;5.25;;;2.80;;
17347;SDS011;8791;50.876;4.342;2023-05-20T10:43:58;5.75;;;2.47;;
17347;SDS011;8791;50.876;4.342;2023-05-20T10:46:28;6.80;;;2.63;;
17347;SDS011;8791;50.876;4.342;2023-05-20T10:48:56;6.25;;;2.92;;
17347;SDS011;8791;50.876;4.342;2023-05-20T10:51:23;2.38;;;2.17;;
17347;SDS011;8791;50.876;4.342;2023-05-20T10:53:55;3.70;;;2.30;;
17347;SDS011;8791;50.876;4.342;2023-05-20T10:56:24;10.00;;;2.25;;
17347;SDS011;8791;50.876;4.342;2023-05-20T10:58:52;6.85;;;2.83;;
17347;SDS011;8791;50.876;4.342;2023-05-20T11:01:22;6.30;;;2.30;;
17347;SDS011;8791;50.876;4.342;2023-05-20T11:03:51;4.72;;;2.60;;
17347;SDS011;8791;50.876;4.342;2023-05-20T11:06:24;4.88;;;2.83;;
17347;SDS011;8791;50.876;4.342;2023-05-20T11:08:52;6.47;;;3.33;;
17347;SDS011;8791;50.876;4.342;2023-05-20T11:11:20;6.88;;;3.15;;
17347;SDS011;8791;50.876;4.342;2023-05-20T11:13:49;4.35;;;2.80;;
17347;SDS011;8791;50.876;4.342;2023-05-20T11:16:17;7.68;;;2.90;;
17347;SDS011;8791;50.876;4.342;2023-05-20T11:18:47;4.43;;;3.20;;
17347;SDS011;8791;50.876;4.342;2023-05-20T11:21:16;5.13;;;2.97;;
17347;SDS011;8791;50.876;4.342;2023-05-20T11:23:44;13.35;;;2.67;;
17347;SDS011;8791;50.876;4.342;2023-05-20T11:26:11;5.05;;;3.17;;
17347;SDS011;8791;50.876;4.342;2023-05-20T11:28:38;3.28;;;2.53;;
17347;SDS011;8791;50.876;4.342;2023-05-20T11:31:06;4.97;;;2.55;;
17347;SDS011;8791;50.876;4.342;2023-05-20T11:33:33;4.47;;;2.78;;
17347;SDS011;8791;50.876;4.342;2023-05-20T11:36:08;5.45;;;2.38;;
17347;SDS011;8791;50.876;4.342;2023-05-20T11:38:40;4.38;;;2.72;;
17347;SDS011;8791;50.876;4.342;2023-05-20T11:41:07;5.35;;;2.53;;
17347;SDS011;8791;50.876;4.342;2023-05-20T11:43:34;4.07;;;2.47;;
17347;SDS011;8791;50.876;4.342;2023-05-20T11:46:01;6.15;;;2.50;;
17347;SDS011;8791;50.876;4.342;2023-05-20T11:48:31;5.75;;;3.00;;
17347;SDS011;8791;50.876;4.342;2023-05-20T11:50:58;16.27;;;2.90;;
17347;SDS011;8791;50.876;4.342;2023-05-20T11:53:25;12.85;;;2.67;;
17347;SDS011;8791;50.876;4.342;2023-05-20T11:55:54;4.10;;;2.55;;
17347;SDS011;8791;50.876;4.342;2023-05-20T11:58:22;4.20;;;2.30;;
17347;SDS011;8791;50.876;4.342;2023-05-20T12:00:50;3.92;;;2.33;;
17347;SDS011;8791;50.876;4.342;2023-05-20T12:03:17;2.83;;;2.30;;
17347;SDS011;8791;50.876;4.342;2023-05-20T12:05:45;5.82;;;2.80;;
17347;SDS011;8791;50.876;4.342;2023-05-20T12:08:14;5.15;;;2.45;;
17347;SDS011;8791;50.876;4.342;2023-05-20T12:10:42;4.18;;;2.65;;
17347;SDS011;8791;50.876;4.342;2023-05-20T12:13:11;3.83;;;2.75;;
17347;SDS011;8791;50.876;4.342;2023-05-20T12:15:39;4.95;;;2.78;;
17347;SDS011;8791;50.876;4.342;2023-05-20T12:18:09;7.63;;;2.70;;
17347;SDS011;8791;50.876;4.342;2023-05-20T12:20:36;2.80;;;2.47;;
17347;SDS011;8791;50.876;4.342;2023-05-20T12:23:03;4.88;;;2.40;;
17347;SDS011;8791;50.876;4.342;2023-05-20T12:25:30;7.35;;;2.78;;
17347;SDS011;8791;50.876;4.342;2023-05-20T12:27:57;3.65;;;3.17;;
17347;SDS011;8791;50.876;4.342;2023-05-20T12:30:29;5.18;;;2.80;;
17347;SDS011;8791;50.876;4.342;2023-05-20T12:32:58;14.23;;;2.67;;
17347;SDS011;8791;50.876;4.342;2023-05-20T12:35:35;6.22;;;2.65;;
17347;SDS011;8791;50.876;4.342;2023-05-20T12:38:02;4.68;;;2.45;;
17347;SDS011;8791;50.876;4.342;2023-05-20T12:40:31;3.92;;;2.35;;
17347;SDS011;8791;50.876;4.342;2023-05-20T12:42:59;7.65;;;2.20;;
17347;SDS011;8791;50.876;4.342;2023-05-20T12:45:26;6.22;;;2.80;;
17347;SDS011;8791;50.876;4.342;2023-05-20T12:47:55;5.85;;;2.53;;
17347;SDS011;8791;50.876;4.342;2023-05-20T12:50:22;6.07;;;3.13;;
17347;SDS011;8791;50.876;4.342;2023-05-20T12:52:50;2.90;;;2.60;;
17347;SDS011;8791;50.876;4.342;2023-05-20T12:55:17;10.50;;;2.20;;
17347;SDS011;8791;50.876;4.342;2023-05-20T12:57:45;4.28;;;2.65;;
17347;SDS011;8791;50.876;4.342;2023-05-20T13:00:13;3.75;;;2.22;;
17347;SDS011;8791;50.876;4.342;2023-05-20T13:02:42;7.00;;;2.45;;
17347;SDS011;8791;50.876;4.342;2023-05-20T13:05:09;4.32;;;2.30;;
17347;SDS011;8791;50.876;4.342;2023-05-20T13:07:36;5.43;;;2.63;;
17347;SDS011;8791;50.876;4.342;2023-05-20T13:10:04;4.18;;;2.70;;
17347;SDS011;8791;50.876;4.342;2023-05-20T13:12:32;2.88;;;2.50;;
17347;SDS011;8791;50.876;4.342;2023-05-20T13:15:00;4.32;;;2.30;;
17347;SDS011;8791;50.876;4.342;2023-05-20T13:17:27;2.22;;;2.03;;
17347;SDS011;8791;50.876;4.342;2023-05-20T13:19:56;5.53;;;2.35;;
17347;SDS011;8791;50.876;4.342;2023-05-20T13:22:24;3.80;;;2.80;;
17347;SDS011;8791;50.876;4.342;2023-05-20T13:24:51;3.13;;;2.20;;
17347;SDS011;8791;50.876;4.342;2023-05-20T13:27:20;4.68;;;2.53;;
17347;SDS011;8791;50.876;4.342;2023-05-20T13:29:47;4.07;;;2.42;;
17347;SDS011;8791;50.876;4.342;2023-05-20T13:32:14;6.00;;;3.25;;
17347;SDS011;8791;50.876;4.342;2023-05-20T13:34:41;4.38;;;3.20;;
17347;SDS011;8791;50.876;4.342;2023-05-20T13:37:10;4.30;;;2.90;;
17347;SDS011;8791;50.876;4.342;2023-05-20T13:39:37;5.47;;;3.03;;
17347;SDS011;8791;50.876;4.342;2023-05-20T13:42:03;6.03;;;2.47;;
17347;SDS011;8791;50.876;4.342;2023-05-20T13:44:31;4.90;;;2.80;;
17347;SDS011;8791;50.876;4.342;2023-05-20T13:46:58;2.75;;;2.10;;
17347;SDS011;8791;50.876;4.342;2023-05-20T13:49:25;2.50;;;2.30;;
17347;SDS011;8791;50.876;4.342;2023-05-20T13:51:51;4.00;;;1.83;;
17347;SDS011;8791;50.876;4.342;2023-05-20T13:54:20;4.40;;;2.17;;
17347;SDS011;8791;50.876;4.342;2023-05-20T13:56:47;4.03;;;1.95;;
17347;SDS011;8791;50.876;4.342;2023-05-20T13:59:14;2.92;;;2.10;;
17347;SDS011;8791;50.876;4.342;2023-05-20T14:01:41;2.22;;;2.08;;
17347;SDS011;8791;50.876;4.342;2023-05-20T14:04:09;6.75;;;2.83;;
17347;SDS011;8791;50.876;4.342;2023-05-20T14:06:37;3.53;;;2.50;;
17347;SDS011;8791;50.876;4.342;2023-05-20T14:09:05;2.80;;;2.28;;
17347;SDS011;8791;50.876;4.342;2023-05-20T14:11:35;3.90;;;2.42;;
17347;SDS011;8791;50.876;4.342;2023-05-20T14:14:02;4.07;;;2.38;;
17347;SDS011;8791;50.876;4.342;2023-05-20T14:16:29;3.95;;;2.90;;
17347;SDS011;8791;50.876;4.342;2023-05-20T14:18:57;7.43;;;3.03;;
17347;SDS011;8791;50.876;4.342;2023-05-20T14:21:24;3.25;;;2.85;;
17347;SDS011;8791;50.876;4.342;2023-05-20T14:23:51;8.30;;;2.83;;
17347;SDS011;8791;50.876;4.342;2023-05-20T14:26:18;4.18;;;2.22;;
17347;SDS011;8791;50.876;4.342;2023-05-20T14:28:46;2.58;;;2.22;;
17347;SDS011;8791;50.876;4.342;2023-05-20T14:31:13;3.72;;;3.22;;
17347;SDS011;8791;50.876;4.342;2023-05-20T14:33:40;4.75;;;2.38;;
17347;SDS011;8791;50.876;4.342;2023-05-20T14:36:07;4.28;;;2.47;;
17347;SDS011;8791;50.876;4.342;2023-05-20T14:38:35;6.30;;;2.60;;
17347;SDS011;8791;50.876;4.342;2023-05-20T14:41:02;2.47;;;2.28;;
17347;SDS011;8791;50.876;4.342;2023-05-20T14:43:29;8.10;;;2.95;;
17347;SDS011;8791;50.876;4.342;2023-05-20T14:45:58;5.60;;;3.17;;
17347;SDS011;8791;50.876;4.342;2023-05-20T14:48:25;4.28;;;2.90;;
17347;SDS011;8791;50.876;4.342;2023-05-20T14:50:52;2.92;;;2.20;;
17347;SDS011;8791;50.876;4.342;2023-05-20T14:53:19;6.45;;;2.88;;
17347;SDS011;8791;50.876;4.342;2023-05-20T14:55:46;3.50;;;2.20;;
17347;SDS011;8791;50.876;4.342;2023-05-20T14:58:13;3.92;;;2.13;;
17347;SDS011;8791;50.876;4.342;2023-05-20T15:00:40;3.40;;;2.75;;
17347;SDS011;8791;50.876;4.342;2023-05-20T15:03:08;6.60;;;2.53;;
17347;SDS011;8791;50.876;4.342;2023-05-20T15:05:35;2.60;;;2.40;;