sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53698;PMS7003;39591;53.952;27.612;2023-02-15T00:01:19;0.8;0.3;0.2
53698;PMS7003;39591;53.952;27.612;2023-02-15T00:06:37;0.7;0.1;0
53698;PMS7003;39591;53.952;27.612;2023-02-15T00:11:21;0.3;0.2;0
53698;PMS7003;39591;53.952;27.612;2023-02-15T00:16:31;0.5;0.1;0
53698;PMS7003;39591;53.952;27.612;2023-02-15T00:21:31;0.7;0;0
53698;PMS7003;39591;53.952;27.612;2023-02-15T00:26:19;0.5;0.1;0
53698;PMS7003;39591;53.952;27.612;2023-02-15T00:31:53;0.2;0.1;0
53698;PMS7003;39591;53.952;27.612;2023-02-15T00:36:51;0.5;0.1;0.1
53698;PMS7003;39591;53.952;27.612;2023-02-15T00:41:27;0.7;0.1;0.1
53698;PMS7003;39591;53.952;27.612;2023-02-15T00:46:53;0.2;0.1;0
53698;PMS7003;39591;53.952;27.612;2023-02-15T00:51:53;0.2;0.1;0.1
53698;PMS7003;39591;53.952;27.612;2023-02-15T00:56:31;0.4;0.2;0
53698;PMS7003;39591;53.952;27.612;2023-02-15T01:01:08;1;0.1;0.1
53698;PMS7003;39591;53.952;27.612;2023-02-15T01:06:53;0.4;0.1;0
53698;PMS7003;39591;53.952;27.612;2023-02-15T01:11:08;0.5;0.1;0
53698;PMS7003;39591;53.952;27.612;2023-02-15T01:16:39;0.6;0.3;0.2
53698;PMS7003;39591;53.952;27.612;2023-02-15T01:21:20;0.2;0;0
53698;PMS7003;39591;53.952;27.612;2023-02-15T01:26:41;0.8;0.1;0.1
53698;PMS7003;39591;53.952;27.612;2023-02-15T01:31:43;0.3;0.1;0.1
53698;PMS7003;39591;53.952;27.612;2023-02-15T01:36:37;0.9;0;0
53698;PMS7003;39591;53.952;27.612;2023-02-15T01:41:53;1;0.3;0.1
53698;PMS7003;39591;53.952;27.612;2023-02-15T01:46:07;0.3;0.3;0
53698;PMS7003;39591;53.952;27.612;2023-02-15T01:51:16;0.2;0.2;0.2
53698;PMS7003;39591;53.952;27.612;2023-02-15T01:56:08;1.1;0.3;0.2
53698;PMS7003;39591;53.952;27.612;2023-02-15T02:01:43;1;0.1;0.1
53698;PMS7003;39591;53.952;27.612;2023-02-15T02:06:07;0.8;0.1;0.1
53698;PMS7003;39591;53.952;27.612;2023-02-15T02:11:09;0.6;0.5;0.3
53698;PMS7003;39591;53.952;27.612;2023-02-15T02:16:43;2;0.7;0.5
53698;PMS7003;39591;53.952;27.612;2023-02-15T02:21:48;1.1;0.8;0.6
53698;PMS7003;39591;53.952;27.612;2023-02-15T02:31:31;1.7;0.8;0.4
53698;PMS7003;39591;53.952;27.612;2023-02-15T02:36:55;2.9;1.9;1.4
53698;PMS7003;39591;53.952;27.612;2023-02-15T02:41:27;3.2;2.5;1.8
53698;PMS7003;39591;53.952;27.612;2023-02-15T02:46:46;2.2;1.3;0.9
53698;PMS7003;39591;53.952;27.612;2023-02-15T02:51:07;2.8;0.7;0.5
53698;PMS7003;39591;53.952;27.612;2023-02-15T02:56:46;0.8;0.8;0.5
53698;PMS7003;39591;53.952;27.612;2023-02-15T03:01:22;0.9;0.3;0.2
53698;PMS7003;39591;53.952;27.612;2023-02-15T03:06:33;1;0.2;0.1
53698;PMS7003;39591;53.952;27.612;2023-02-15T03:11:40;0.8;0.2;0.1
53698;PMS7003;39591;53.952;27.612;2023-02-15T03:16:07;2.1;1.8;1.4
53698;PMS7003;39591;53.952;27.612;2023-02-15T03:21:56;5;2.6;1.8
53698;PMS7003;39591;53.952;27.612;2023-02-15T03:26:29;1;0.8;0.6
53698;PMS7003;39591;53.952;27.612;2023-02-15T03:31:54;1.8;1.2;1
53698;PMS7003;39591;53.952;27.612;2023-02-15T03:36:35;1.3;0.9;0.6
53698;PMS7003;39591;53.952;27.612;2023-02-15T03:41:39;2.5;1.1;0.9
53698;PMS7003;39591;53.952;27.612;2023-02-15T03:46:09;1.8;0.7;0.5
53698;PMS7003;39591;53.952;27.612;2023-02-15T03:51:44;0.8;0.5;0.4
53698;PMS7003;39591;53.952;27.612;2023-02-15T03:56:19;0.7;0.3;0.1
53698;PMS7003;39591;53.952;27.612;2023-02-15T04:01:38;2.7;1.9;1.5
53698;PMS7003;39591;53.952;27.612;2023-02-15T04:06:37;2.6;1.6;1.1
53698;PMS7003;39591;53.952;27.612;2023-02-15T04:11:51;4.1;2.4;1.6
53698;PMS7003;39591;53.952;27.612;2023-02-15T04:16:53;2.3;1.5;1.1
53698;PMS7003;39591;53.952;27.612;2023-02-15T04:21:39;2.3;1.2;0.8
53698;PMS7003;39591;53.952;27.612;2023-02-15T04:26:51;2.5;1.3;0.9
53698;PMS7003;39591;53.952;27.612;2023-02-15T04:31:07;1.5;0.9;0.7
53698;PMS7003;39591;53.952;27.612;2023-02-15T04:36:19;1.9;1.1;1
53698;PMS7003;39591;53.952;27.612;2023-02-15T04:41:43;1.6;1.1;0.8
53698;PMS7003;39591;53.952;27.612;2023-02-15T04:46:45;2.2;1.1;1
53698;PMS7003;39591;53.952;27.612;2023-02-15T04:51:33;1.4;1;0.8
53698;PMS7003;39591;53.952;27.612;2023-02-15T04:56:53;3;1.8;1.2
53698;PMS7003;39591;53.952;27.612;2023-02-15T05:01:31;2.6;1.2;0.9
53698;PMS7003;39591;53.952;27.612;2023-02-15T05:06:53;2.2;1.7;1.2
53698;PMS7003;39591;53.952;27.612;2023-02-15T05:11:41;2.8;2.2;1.7
53698;PMS7003;39591;53.952;27.612;2023-02-15T05:16:31;6.1;5;3.4
53698;PMS7003;39591;53.952;27.612;2023-02-15T05:21:31;8.9;6.2;5
53698;PMS7003;39591;53.952;27.612;2023-02-15T05:26:08;3.7;2.4;1.9
53698;PMS7003;39591;53.952;27.612;2023-02-15T05:31:19;3.5;2.9;2.2
53698;PMS7003;39591;53.952;27.612;2023-02-15T05:36:19;4.7;3.5;2.9
53698;PMS7003;39591;53.952;27.612;2023-02-15T05:41:37;4.5;3.1;2.3
53698;PMS7003;39591;53.952;27.612;2023-02-15T05:46:33;6.6;4.4;3.6
53698;PMS7003;39591;53.952;27.612;2023-02-15T05:51:51;6.1;5.1;4
53698;PMS7003;39591;53.952;27.612;2023-02-15T05:56:19;5.6;4.5;3.5
53698;PMS7003;39591;53.952;27.612;2023-02-15T06:01:39;7.8;6;4.3
53698;PMS7003;39591;53.952;27.612;2023-02-15T06:06:45;7.6;5.6;4.2
53698;PMS7003;39591;53.952;27.612;2023-02-15T06:11:19;7.4;5.8;4.4
53698;PMS7003;39591;53.952;27.612;2023-02-15T06:16:31;6.9;5.4;3.9
53698;PMS7003;39591;53.952;27.612;2023-02-15T06:21:33;10.3;8;5.9
53698;PMS7003;39591;53.952;27.612;2023-02-15T06:26:55;10.1;7.9;5.7
53698;PMS7003;39591;53.952;27.612;2023-02-15T06:31:23;11.1;9.2;6.8
53698;PMS7003;39591;53.952;27.612;2023-02-15T06:36:25;10.7;8.8;6.8
53698;PMS7003;39591;53.952;27.612;2023-02-15T06:41:07;11.5;8.7;6.6
53698;PMS7003;39591;53.952;27.612;2023-02-15T06:46:55;11.8;9.3;7.4
53698;PMS7003;39591;53.952;27.612;2023-02-15T06:51:31;9.5;8.1;6.3
53698;PMS7003;39591;53.952;27.612;2023-02-15T06:56:39;10;7.9;6.3
53698;PMS7003;39591;53.952;27.612;2023-02-15T07:01:31;11.9;9;6.9
53698;PMS7003;39591;53.952;27.612;2023-02-15T07:06:07;11;8.7;7.2
53698;PMS7003;39591;53.952;27.612;2023-02-15T07:11:31;7.5;5.2;4.2
53698;PMS7003;39591;53.952;27.612;2023-02-15T07:16:07;6.3;5.2;4.5
53698;PMS7003;39591;53.952;27.612;2023-02-15T07:21:51;5;4;3.1
53698;PMS7003;39591;53.952;27.612;2023-02-15T07:26:47;6.2;4.8;3.9
53698;PMS7003;39591;53.952;27.612;2023-02-15T07:31:27;6.1;4.8;4.1
53698;PMS7003;39591;53.952;27.612;2023-02-15T07:36:53;9.8;6.8;5.3
53698;PMS7003;39591;53.952;27.612;2023-02-15T07:41:51;8.7;6.8;5.3
53698;PMS7003;39591;53.952;27.612;2023-02-15T07:46:31;10;7.8;6.2
53698;PMS7003;39591;53.952;27.612;2023-02-15T07:51:15;11.8;9.8;7.8
53698;PMS7003;39591;53.952;27.612;2023-02-15T07:56:45;10.2;8;5.9
53698;PMS7003;39591;53.952;27.612;2023-02-15T08:01:08;10.9;8.5;6.2
53698;PMS7003;39591;53.952;27.612;2023-02-15T08:06:17;7.9;6.7;5.4
53698;PMS7003;39591;53.952;27.612;2023-02-15T08:11:32;9.7;7.7;6
53698;PMS7003;39591;53.952;27.612;2023-02-15T08:16:40;9.4;6.9;5.3
53698;PMS7003;39591;53.952;27.612;2023-02-15T08:21:44;7.8;6.4;4.7
53698;PMS7003;39591;53.952;27.612;2023-02-15T08:26:42;6.4;5.7;4.8
53698;PMS7003;39591;53.952;27.612;2023-02-15T08:31:50;6.5;5.4;4.1
53698;PMS7003;39591;53.952;27.612;2023-02-15T08:36:20;5.3;4.3;3.3
53698;PMS7003;39591;53.952;27.612;2023-02-15T08:41:44;7.4;5.4;4.3
53698;PMS7003;39591;53.952;27.612;2023-02-15T08:46:42;6.7;5.5;4.5
53698;PMS7003;39591;53.952;27.612;2023-02-15T08:51:46;7.1;5.8;4.6
53698;PMS7003;39591;53.952;27.612;2023-02-15T08:56:16;8.7;7.1;5.7
53698;PMS7003;39591;53.952;27.612;2023-02-15T09:01:30;10.6;7.3;5.8
53698;PMS7003;39591;53.952;27.612;2023-02-15T09:06:27;7.8;5.9;4.7
53698;PMS7003;39591;53.952;27.612;2023-02-15T09:11:30;4.8;3.5;2.7
53698;PMS7003;39591;53.952;27.612;2023-02-15T09:16:53;5.1;4.3;3
53698;PMS7003;39591;53.952;27.612;2023-02-15T09:21:08;4.2;3.3;2.7
53698;PMS7003;39591;53.952;27.612;2023-02-15T09:26:51;4.7;3.5;2.5
53698;PMS7003;39591;53.952;27.612;2023-02-15T09:31:20;6.7;3.7;2.9
53698;PMS7003;39591;53.952;27.612;2023-02-15T09:36:41;4.8;3.6;2.6
53698;PMS7003;39591;53.952;27.612;2023-02-15T09:41:12;4.3;2.9;2.4
53698;PMS7003;39591;53.952;27.612;2023-02-15T09:46:50;4.5;2.6;2.2
53698;PMS7003;39591;53.952;27.612;2023-02-15T09:51:23;4.3;2.5;2.1
53698;PMS7003;39591;53.952;27.612;2023-02-15T09:56:09;3.3;2.3;1.8
53698;PMS7003;39591;53.952;27.612;2023-02-15T10:01:44;3.6;2.2;1.8
53698;PMS7003;39591;53.952;27.612;2023-02-15T10:06:49;3.5;2.3;1.8
53698;PMS7003;39591;53.952;27.612;2023-02-15T10:11:59;3.3;2.5;2.1
53698;PMS7003;39591;53.952;27.612;2023-02-15T10:16:42;3;2.3;1.9
53698;PMS7003;39591;53.952;27.612;2023-02-15T10:21:58;3.2;2.1;1.6
53698;PMS7003;39591;53.952;27.612;2023-02-15T10:26:09;4.7;3.2;2.6
53698;PMS7003;39591;53.952;27.612;2023-02-15T10:31:41;3.6;2.5;1.9
53698;PMS7003;39591;53.952;27.612;2023-02-15T10:36:11;5.9;3.7;2.7
53698;PMS7003;39591;53.952;27.612;2023-02-15T10:41:46;4.6;3;2.5
53698;PMS7003;39591;53.952;27.612;2023-02-15T10:46:26;5.7;4.1;3.1
53698;PMS7003;39591;53.952;27.612;2023-02-15T10:51:34;6;3.8;3
53698;PMS7003;39591;53.952;27.612;2023-02-15T10:56:45;6.5;4.7;3.5
53698;PMS7003;39591;53.952;27.612;2023-02-15T11:01:57;5.5;4.1;3
53698;PMS7003;39591;53.952;27.612;2023-02-15T11:06:56;6.5;4.9;3.6
53698;PMS7003;39591;53.952;27.612;2023-02-15T11:11:42;5.9;4.3;3.3
53698;PMS7003;39591;53.952;27.612;2023-02-15T11:16:57;3.5;1.8;1.5
53698;PMS7003;39591;53.952;27.612;2023-02-15T11:21:20;3.5;1.9;1.6
53698;PMS7003;39591;53.952;27.612;2023-02-15T11:26:42;3;1.9;1.5
53698;PMS7003;39591;53.952;27.612;2023-02-15T11:31:34;1.6;1.3;1
53698;PMS7003;39591;53.952;27.612;2023-02-15T11:36:43;2.8;1.6;1.3
53698;PMS7003;39591;53.952;27.612;2023-02-15T11:41:34;2.2;1.6;1.1
53698;PMS7003;39591;53.952;27.612;2023-02-15T11:46:55;5.4;4.1;3
53698;PMS7003;39591;53.952;27.612;2023-02-15T11:51:31;3.4;2.5;2
53698;PMS7003;39591;53.952;27.612;2023-02-15T11:56:59;5.4;3.5;2.6
53698;PMS7003;39591;53.952;27.612;2023-02-15T12:01:40;3.9;2.5;2
53698;PMS7003;39591;53.952;27.612;2023-02-15T12:06:33;4.1;2.9;2.4
53698;PMS7003;39591;53.952;27.612;2023-02-15T12:11:19;3.9;2.4;1.8
53698;PMS7003;39591;53.952;27.612;2023-02-15T12:16:09;3.7;2.4;1.8
53698;PMS7003;39591;53.952;27.612;2023-02-15T12:21:38;2.8;1.8;1.4
53698;PMS7003;39591;53.952;27.612;2023-02-15T12:26:23;2.4;1.8;1.4
53698;PMS7003;39591;53.952;27.612;2023-02-15T12:31:28;2.9;1.8;1.5
53698;PMS7003;39591;53.952;27.612;2023-02-15T12:36:40;3;2;1.5
53698;PMS7003;39591;53.952;27.612;2023-02-15T12:41:57;2.6;1.9;1.4
53698;PMS7003;39591;53.952;27.612;2023-02-15T12:46:32;3;2.1;1.7
53698;PMS7003;39591;53.952;27.612;2023-02-15T12:51:42;3.1;2.2;1.8
53698;PMS7003;39591;53.952;27.612;2023-02-15T12:56:25;4.5;2.5;2
53698;PMS7003;39591;53.952;27.612;2023-02-15T13:01:10;3.8;2.7;2.3
53698;PMS7003;39591;53.952;27.612;2023-02-15T13:06:16;4.3;3.5;2.5
53698;PMS7003;39591;53.952;27.612;2023-02-15T13:11:08;4.6;3;2.5
53698;PMS7003;39591;53.952;27.612;2023-02-15T13:16:58;5;3.3;2.7
53698;PMS7003;39591;53.952;27.612;2023-02-15T13:21:57;5.6;3.9;2.9
53698;PMS7003;39591;53.952;27.612;2023-02-15T13:26:11;5.1;3.9;2.8
53698;PMS7003;39591;53.952;27.612;2023-02-15T13:31:57;4.7;3.4;2.6
53698;PMS7003;39591;53.952;27.612;2023-02-15T13:36:57;4.9;3.3;2.4
53698;PMS7003;39591;53.952;27.612;2023-02-15T13:41:34;4.5;3.4;2.7
53698;PMS7003;39591;53.952;27.612;2023-02-15T13:46:39;5.5;3.1;2.3
53698;PMS7003;39591;53.952;27.612;2023-02-15T13:51:45;15;11.1;8.4
53698;PMS7003;39591;53.952;27.612;2023-02-15T13:56:20;7.6;6.3;5
53698;PMS7003;39591;53.952;27.612;2023-02-15T14:01:18;8.7;6.9;5.2
53698;PMS7003;39591;53.952;27.612;2023-02-15T14:06:26;5.7;3.9;3.1
53698;PMS7003;39591;53.952;27.612;2023-02-15T14:11:48;6.2;3.9;2.9
53698;PMS7003;39591;53.952;27.612;2023-02-15T14:16:49;4.9;3.5;2.7
53698;PMS7003;39591;53.952;27.612;2023-02-15T14:21:30;6.6;5.1;3.8
53698;PMS7003;39591;53.952;27.612;2023-02-15T14:26:59;6.4;5.3;4.1
53698;PMS7003;39591;53.952;27.612;2023-02-15T14:31:30;5.6;4.5;3.1
53698;PMS7003;39591;53.952;27.612;2023-02-15T14:36:45;5.8;4.7;3.8
53698;PMS7003;39591;53.952;27.612;2023-02-15T14:41:39;9;7.3;5.6
53698;PMS7003;39591;53.952;27.612;2023-02-15T14:46:58;6.7;5.1;4.3
53698;PMS7003;39591;53.952;27.612;2023-02-15T14:51:54;6.3;4.8;3.8
53698;PMS7003;39591;53.952;27.612;2023-02-15T14:56:23;4.5;3.6;2.7
53698;PMS7003;39591;53.952;27.612;2023-02-15T15:01:34;7.4;4.5;3.9
53698;PMS7003;39591;53.952;27.612;2023-02-15T15:06:42;7.2;4.7;3.8
53698;PMS7003;39591;53.952;27.612;2023-02-15T15:11:51;7.2;5.2;4.1
53698;PMS7003;39591;53.952;27.612;2023-02-15T15:22:02;15.6;11.8;8.8
53698;PMS7003;39591;53.952;27.612;2023-02-15T15:26:32;18.7;16.1;12
53698;PMS7003;39591;53.952;27.612;2023-02-15T15:31:47;11.9;9.3;7.2
53698;PMS7003;39591;53.952;27.612;2023-02-15T15:36:14;12.4;9.2;7.1
53698;PMS7003;39591;53.952;27.612;2023-02-15T15:41:46;12.7;11;8.7
53698;PMS7003;39591;53.952;27.612;2023-02-15T15:46:34;15.1;11.1;8.6
53698;PMS7003;39591;53.952;27.612;2023-02-15T15:51:18;9;6.6;4.8
53698;PMS7003;39591;53.952;27.612;2023-02-15T15:56:47;10.6;8.2;5.9
53698;PMS7003;39591;53.952;27.612;2023-02-15T16:01:44;8.8;7;5.6
53698;PMS7003;39591;53.952;27.612;2023-02-15T16:06:58;8.8;7.1;5.8
53698;PMS7003;39591;53.952;27.612;2023-02-15T16:11:31;11.2;8.3;6.3
53698;PMS7003;39591;53.952;27.612;2023-02-15T16:16:56;8.9;7.7;6
53698;PMS7003;39591;53.952;27.612;2023-02-15T16:21:27;8.9;7.6;5.3
53698;PMS7003;39591;53.952;27.612;2023-02-15T16:26:46;9.8;6.7;4.8
53698;PMS7003;39591;53.952;27.612;2023-02-15T16:31:33;9.3;7.4;5.5
53698;PMS7003;39591;53.952;27.612;2023-02-15T16:36:45;14.4;10.6;8
53698;PMS7003;39591;53.952;27.612;2023-02-15T16:41:22;15.9;13.2;9
53698;PMS7003;39591;53.952;27.612;2023-02-15T16:46:44;11.9;9.8;7.6
53698;PMS7003;39591;53.952;27.612;2023-02-15T16:51:53;12.4;9.7;7.6
53698;PMS7003;39591;53.952;27.612;2023-02-15T16:56:57;11.8;9.5;7.3
53698;PMS7003;39591;53.952;27.612;2023-02-15T17:01:57;10.5;8.3;6.4
53698;PMS7003;39591;53.952;27.612;2023-02-15T17:06:47;9.8;8;6.2
53698;PMS7003;39591;53.952;27.612;2023-02-15T17:11:55;13.1;9.6;7.6
53698;PMS7003;39591;53.952;27.612;2023-02-15T17:16:46;9.8;6.9;5.5
53698;PMS7003;39591;53.952;27.612;2023-02-15T17:21:35;9.7;6.6;5.2
53698;PMS7003;39591;53.952;27.612;2023-02-15T17:26:30;11.4;8.7;6.9
53698;PMS7003;39591;53.952;27.612;2023-02-15T17:31:45;12.3;9.5;7.1
53698;PMS7003;39591;53.952;27.612;2023-02-15T17:36:35;10.6;8.3;6.7
53698;PMS7003;39591;53.952;27.612;2023-02-15T17:41:57;10.1;7.9;6
53698;PMS7003;39591;53.952;27.612;2023-02-15T17:46:19;8.6;6.8;5.5
53698;PMS7003;39591;53.952;27.612;2023-02-15T17:51:59;11.1;9.4;7.2
53698;PMS7003;39591;53.952;27.612;2023-02-15T17:56:41;9.7;7.2;5.8
53698;PMS7003;39591;53.952;27.612;2023-02-15T18:01:10;13.8;10.6;7.8
53698;PMS7003;39591;53.952;27.612;2023-02-15T18:06:08;12.5;9.6;7
53698;PMS7003;39591;53.952;27.612;2023-02-15T18:11:21;12.9;9.8;7.4
53698;PMS7003;39591;53.952;27.612;2023-02-15T18:16:34;13.1;10.3;7.9
53698;PMS7003;39591;53.952;27.612;2023-02-15T18:21:45;13.4;10.5;8
53698;PMS7003;39591;53.952;27.612;2023-02-15T18:26:08;15.3;11.5;8.6
53698;PMS7003;39591;53.952;27.612;2023-02-15T18:31:33;14.6;11.4;8
53698;PMS7003;39591;53.952;27.612;2023-02-15T18:36:58;14.1;10.8;8.1
53698;PMS7003;39591;53.952;27.612;2023-02-15T18:41:08;16.8;13;9.2
53698;PMS7003;39591;53.952;27.612;2023-02-15T18:46:43;15.4;12.8;9.4
53698;PMS7003;39591;53.952;27.612;2023-02-15T18:51:33;15.4;12.5;9.5
53698;PMS7003;39591;53.952;27.612;2023-02-15T18:56:23;15.7;12.2;9
53698;PMS7003;39591;53.952;27.612;2023-02-15T19:01:18;13.8;11.3;8.9
53698;PMS7003;39591;53.952;27.612;2023-02-15T19:06:20;15;12.2;9.8
53698;PMS7003;39591;53.952;27.612;2023-02-15T19:11:41;15;12.7;9.6
53698;PMS7003;39591;53.952;27.612;2023-02-15T19:16:26;14.5;12.2;8.6
53698;PMS7003;39591;53.952;27.612;2023-02-15T19:21:30;15.7;13.3;10
53698;PMS7003;39591;53.952;27.612;2023-02-15T19:26:36;16.3;12.4;9.5
53698;PMS7003;39591;53.952;27.612;2023-02-15T19:31:57;15.5;10.4;8.2
53698;PMS7003;39591;53.952;27.612;2023-02-15T19:36:33;13.4;11.1;8.6
53698;PMS7003;39591;53.952;27.612;2023-02-15T19:41:43;14.6;11.2;8.7
53698;PMS7003;39591;53.952;27.612;2023-02-15T19:46:35;13.7;11.3;9.1
53698;PMS7003;39591;53.952;27.612;2023-02-15T19:51:07;20.9;17.6;13.1
53698;PMS7003;39591;53.952;27.612;2023-02-15T19:56:31;21.8;17.4;13.1
53698;PMS7003;39591;53.952;27.612;2023-02-15T20:01:17;24.6;20.7;15.1
53698;PMS7003;39591;53.952;27.612;2023-02-15T20:06:58;23.4;19.7;14.4
53698;PMS7003;39591;53.952;27.612;2023-02-15T20:12:00;22.9;19.4;14
53698;PMS7003;39591;53.952;27.612;2023-02-15T20:16:33;20.6;16.8;13
53698;PMS7003;39591;53.952;27.612;2023-02-15T20:21:57;23.3;20.4;15.1
53698;PMS7003;39591;53.952;27.612;2023-02-15T20:26:59;24.2;18.5;13.1
53698;PMS7003;39591;53.952;27.612;2023-02-15T20:31:17;21.1;17.8;13.4
53698;PMS7003;39591;53.952;27.612;2023-02-15T20:36:09;20.1;16.2;11.7
53698;PMS7003;39591;53.952;27.612;2023-02-15T20:41:55;19;14.8;11.1
53698;PMS7003;39591;53.952;27.612;2023-02-15T20:46:07;19.2;15.3;11.3
53698;PMS7003;39591;53.952;27.612;2023-02-15T20:51:35;17.8;14.1;10.7
53698;PMS7003;39591;53.952;27.612;2023-02-15T20:56:46;16.6;14;10.3
53698;PMS7003;39591;53.952;27.612;2023-02-15T21:01:41;19;15;11.2
53698;PMS7003;39591;53.952;27.612;2023-02-15T21:06:55;19.1;15.7;11.9
53698;PMS7003;39591;53.952;27.612;2023-02-15T21:11:33;16.9;13;10.2
53698;PMS7003;39591;53.952;27.612;2023-02-15T21:16:59;16.1;13.3;9.9
53698;PMS7003;39591;53.952;27.612;2023-02-15T21:21:21;20.7;17.7;13.4
53698;PMS7003;39591;53.952;27.612;2023-02-15T21:26:31;26.5;22.2;15.7
53698;PMS7003;39591;53.952;27.612;2023-02-15T21:31:30;24.1;18.5;13
53698;PMS7003;39591;53.952;27.612;2023-02-15T21:36:33;19;15.6;11.1
53698;PMS7003;39591;53.952;27.612;2023-02-15T21:41:09;19;15.9;11.3
53698;PMS7003;39591;53.952;27.612;2023-02-15T21:46:33;19.8;15.8;12.1
53698;PMS7003;39591;53.952;27.612;2023-02-15T21:51:41;18.7;14.9;11
53698;PMS7003;39591;53.952;27.612;2023-02-15T21:56:46;18.3;14.7;10.4
53698;PMS7003;39591;53.952;27.612;2023-02-15T22:01:43;18.4;14.7;11.1
53698;PMS7003;39591;53.952;27.612;2023-02-15T22:06:08;19;15;10.9
53698;PMS7003;39591;53.952;27.612;2023-02-15T22:11:55;17.8;14.4;10.2
53698;PMS7003;39591;53.952;27.612;2023-02-15T22:16:10;18.6;15.4;11.1
53698;PMS7003;39591;53.952;27.612;2023-02-15T22:21:43;17.4;14.9;11.1
53698;PMS7003;39591;53.952;27.612;2023-02-15T22:26:47;18.3;14.7;10.5
53698;PMS7003;39591;53.952;27.612;2023-02-15T22:31:45;19;14.6;9.9
53698;PMS7003;39591;53.952;27.612;2023-02-15T22:36:43;17.6;13.6;9.5
53698;PMS7003;39591;53.952;27.612;2023-02-15T22:41:43;16.6;14.2;10.4
53698;PMS7003;39591;53.952;27.612;2023-02-15T22:46:20;17.5;13.2;10.1
53698;PMS7003;39591;53.952;27.612;2023-02-15T22:51:59;18.3;14.8;10.9
53698;PMS7003;39591;53.952;27.612;2023-02-15T22:56:59;17;13.5;10
53698;PMS7003;39591;53.952;27.612;2023-02-15T23:01:21;15.4;12.8;9.7
53698;PMS7003;39591;53.952;27.612;2023-02-15T23:06:55;16.8;12;9.2
53698;PMS7003;39591;53.952;27.612;2023-02-15T23:11:08;14.9;12.1;8
53698;PMS7003;39591;53.952;27.612;2023-02-15T23:16:43;16.2;12.5;9.1
53698;PMS7003;39591;53.952;27.612;2023-02-15T23:21:22;16.7;12.7;8.8
53698;PMS7003;39591;53.952;27.612;2023-02-15T23:26:46;16.9;13.6;10.1
53698;PMS7003;39591;53.952;27.612;2023-02-15T23:31:33;14.8;11.7;7.6
53698;PMS7003;39591;53.952;27.612;2023-02-15T23:36:57;14.9;12.2;8.9
53698;PMS7003;39591;53.952;27.612;2023-02-15T23:41:21;14.1;12.4;8.9
53698;PMS7003;39591;53.952;27.612;2023-02-15T23:46:57;14.3;11.3;8.2
53698;PMS7003;39591;53.952;27.612;2023-02-15T23:51:46;16.6;13.5;10.2
53698;PMS7003;39591;53.952;27.612;2023-02-15T23:56:09;17.4;12.9;10
