sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56558;BME280;43358;50.356;12.456;2022-11-20T00:03:33;95048;;;-7.3;93.8
56558;BME280;43358;50.356;12.456;2022-11-20T00:07:32;95050;;;-7.2;93.7
56558;BME280;43358;50.356;12.456;2022-11-20T00:08:32;95053;;;-7.2;93.5
56558;BME280;43358;50.356;12.456;2022-11-20T00:09:32;95056;;;-7.2;93.6
56558;BME280;43358;50.356;12.456;2022-11-20T00:12:35;95054;;;-7.1;93.7
56558;BME280;43358;50.356;12.456;2022-11-20T00:17:05;95059;;;-7.1;93.8
56558;BME280;43358;50.356;12.456;2022-11-20T00:18:07;95060;;;-7;93.6
56558;BME280;43358;50.356;12.456;2022-11-20T00:19:09;95060;;;-7;93.7
56558;BME280;43358;50.356;12.456;2022-11-20T00:20:11;95060;;;-7;93.7
56558;BME280;43358;50.356;12.456;2022-11-20T00:21:14;95059;;;-7;93.7
56558;BME280;43358;50.356;12.456;2022-11-20T00:22:15;95055;;;-7;93.4
56558;BME280;43358;50.356;12.456;2022-11-20T00:23:17;95059;;;-7;93.6
56558;BME280;43358;50.356;12.456;2022-11-20T00:24:19;95055;;;-6.9;93.6
56558;BME280;43358;50.356;12.456;2022-11-20T00:25:21;95057;;;-6.9;93.6
56558;BME280;43358;50.356;12.456;2022-11-20T00:26:24;95059;;;-6.9;93.7
56558;BME280;43358;50.356;12.456;2022-11-20T00:27:25;95057;;;-6.8;94
56558;BME280;43358;50.356;12.456;2022-11-20T00:28:27;95055;;;-6.8;94
56558;BME280;43358;50.356;12.456;2022-11-20T00:29:29;95055;;;-6.8;93.1
56558;BME280;43358;50.356;12.456;2022-11-20T00:31:45;95053;;;-6.8;93.1
56558;BME280;43358;50.356;12.456;2022-11-20T00:34:03;95041;;;-6.7;93.5
56558;BME280;43358;50.356;12.456;2022-11-20T00:43:41;95048;;;-6.4;93.1
56558;BME280;43358;50.356;12.456;2022-11-20T00:45:32;95047;;;-6.4;93.2
56558;BME280;43358;50.356;12.456;2022-11-20T00:46:32;95050;;;-6.4;93
56558;BME280;43358;50.356;12.456;2022-11-20T00:47:32;95047;;;-6.4;93.2
56558;BME280;43358;50.356;12.456;2022-11-20T00:48:32;95047;;;-6.3;93.3
56558;BME280;43358;50.356;12.456;2022-11-20T00:49:32;95051;;;-6.3;93.4
56558;BME280;43358;50.356;12.456;2022-11-20T00:50:32;95054;;;-6.3;93.7
56558;BME280;43358;50.356;12.456;2022-11-20T00:51:32;95050;;;-6.3;93.7
56558;BME280;43358;50.356;12.456;2022-11-20T00:52:32;95053;;;-6.3;93.7
56558;BME280;43358;50.356;12.456;2022-11-20T00:53:32;95054;;;-6.3;93.9
56558;BME280;43358;50.356;12.456;2022-11-20T00:54:32;95054;;;-6.3;94
56558;BME280;43358;50.356;12.456;2022-11-20T00:55:32;95051;;;-6.3;94
56558;BME280;43358;50.356;12.456;2022-11-20T00:56:36;95050;;;-6.3;94.2
56558;BME280;43358;50.356;12.456;2022-11-20T01:02:32;95045;;;-6.2;95
56558;BME280;43358;50.356;12.456;2022-11-20T01:04:42;95047;;;-6.2;95.2
56558;BME280;43358;50.356;12.456;2022-11-20T01:05:44;95048;;;-6.2;95.2
56558;BME280;43358;50.356;12.456;2022-11-20T01:06:46;95046;;;-6.1;95.1
56558;BME280;43358;50.356;12.456;2022-11-20T01:07:48;95046;;;-6.1;94.8
56558;BME280;43358;50.356;12.456;2022-11-20T01:08:52;95044;;;-6;94.7
56558;BME280;43358;50.356;12.456;2022-11-20T01:09:52;95041;;;-6;94.6
56558;BME280;43358;50.356;12.456;2022-11-20T01:10:58;95045;;;-6;94.5
56558;BME280;43358;50.356;12.456;2022-11-20T01:11:56;95045;;;-6;94.4
56558;BME280;43358;50.356;12.456;2022-11-20T01:12:58;95047;;;-6;94.5
56558;BME280;43358;50.356;12.456;2022-11-20T01:14:01;95049;;;-6;94.6
56558;BME280;43358;50.356;12.456;2022-11-20T01:15:23;95044;;;-6;94.5
56558;BME280;43358;50.356;12.456;2022-11-20T01:24:22;95051;;;-5.9;93.7
56558;BME280;43358;50.356;12.456;2022-11-20T01:26:27;95048;;;-5.9;94.1
56558;BME280;43358;50.356;12.456;2022-11-20T01:33:51;95046;;;-5.8;93.8
56558;BME280;43358;50.356;12.456;2022-11-20T01:36:33;95042;;;-5.8;94.2
56558;BME280;43358;50.356;12.456;2022-11-20T01:37:32;95042;;;-5.8;94.4
56558;BME280;43358;50.356;12.456;2022-11-20T01:38:32;95037;;;-5.8;94.7
56558;BME280;43358;50.356;12.456;2022-11-20T01:39:38;95042;;;-5.7;94.9
56558;BME280;43358;50.356;12.456;2022-11-20T01:41:43;95036;;;-5.7;94.7
56558;BME280;43358;50.356;12.456;2022-11-20T01:44:45;95030;;;-5.6;94.5
56558;BME280;43358;50.356;12.456;2022-11-20T01:46:05;95029;;;-5.6;94.4
56558;BME280;43358;50.356;12.456;2022-11-20T01:46:54;95029;;;-5.6;94.4
56558;BME280;43358;50.356;12.456;2022-11-20T01:47:57;95025;;;-5.6;94.4
56558;BME280;43358;50.356;12.456;2022-11-20T01:50:58;95024;;;-5.5;94.5
56558;BME280;43358;50.356;12.456;2022-11-20T01:51:38;95025;;;-5.5;94.6
56558;BME280;43358;50.356;12.456;2022-11-20T01:53:37;95021;;;-5.4;94.8
56558;BME280;43358;50.356;12.456;2022-11-20T01:58:24;95020;;;-5.4;95.1
56558;BME280;43358;50.356;12.456;2022-11-20T02:07:33;95015;;;-5.3;95.6
56558;BME280;43358;50.356;12.456;2022-11-20T02:08:35;95017;;;-5.2;95.5
56558;BME280;43358;50.356;12.456;2022-11-20T02:09:37;95015;;;-5.2;95.6
56558;BME280;43358;50.356;12.456;2022-11-20T02:10:39;95019;;;-5.2;95.9
56558;BME280;43358;50.356;12.456;2022-11-20T02:11:41;95017;;;-5.2;96
56558;BME280;43358;50.356;12.456;2022-11-20T02:12:43;95018;;;-5.2;96
56558;BME280;43358;50.356;12.456;2022-11-20T02:13:45;95015;;;-5.1;95.9
56558;BME280;43358;50.356;12.456;2022-11-20T02:14:47;95011;;;-5.1;95.8
56558;BME280;43358;50.356;12.456;2022-11-20T02:15:52;95011;;;-5.1;95.7
56558;BME280;43358;50.356;12.456;2022-11-20T02:16:51;95010;;;-5.1;95.8
56558;BME280;43358;50.356;12.456;2022-11-20T02:17:54;95010;;;-5.1;96
56558;BME280;43358;50.356;12.456;2022-11-20T02:18:59;95012;;;-5.1;96.3
56558;BME280;43358;50.356;12.456;2022-11-20T02:19:58;95010;;;-5.1;96.5
56558;BME280;43358;50.356;12.456;2022-11-20T02:21:01;95011;;;-5.1;96.8
56558;BME280;43358;50.356;12.456;2022-11-20T02:22:04;95012;;;-5.1;96.8
56558;BME280;43358;50.356;12.456;2022-11-20T02:23:05;95011;;;-5.1;96.7
56558;BME280;43358;50.356;12.456;2022-11-20T02:24:36;95008;;;-5.1;96.7
56558;BME280;43358;50.356;12.456;2022-11-20T02:25:36;95011;;;-5.1;96.8
56558;BME280;43358;50.356;12.456;2022-11-20T02:26:39;95011;;;-5.1;97
56558;BME280;43358;50.356;12.456;2022-11-20T02:27:36;95013;;;-5.1;97.2
56558;BME280;43358;50.356;12.456;2022-11-20T02:28:36;95011;;;-5;97.4
56558;BME280;43358;50.356;12.456;2022-11-20T02:29:37;95016;;;-5;97.5
56558;BME280;43358;50.356;12.456;2022-11-20T02:30:36;95017;;;-5;97.4
56558;BME280;43358;50.356;12.456;2022-11-20T02:32:36;95019;;;-5;97.4
56558;BME280;43358;50.356;12.456;2022-11-20T02:33:36;95019;;;-4.9;97.5
56558;BME280;43358;50.356;12.456;2022-11-20T02:34:36;95020;;;-4.9;97.5
56558;BME280;43358;50.356;12.456;2022-11-20T02:35:40;95020;;;-4.9;97.4
56558;BME280;43358;50.356;12.456;2022-11-20T02:36:36;95018;;;-4.9;97.4
56558;BME280;43358;50.356;12.456;2022-11-20T02:37:37;95018;;;-5;97.5
56558;BME280;43358;50.356;12.456;2022-11-20T02:38:37;95020;;;-4.9;97.6
56558;BME280;43358;50.356;12.456;2022-11-20T02:39:39;95020;;;-4.9;97.5
56558;BME280;43358;50.356;12.456;2022-11-20T02:40:41;95016;;;-4.9;97.5
56558;BME280;43358;50.356;12.456;2022-11-20T02:41:43;95018;;;-4.9;97.6
56558;BME280;43358;50.356;12.456;2022-11-20T02:42:45;95023;;;-4.9;97.6
56558;BME280;43358;50.356;12.456;2022-11-20T02:43:47;95021;;;-4.9;97.7
56558;BME280;43358;50.356;12.456;2022-11-20T02:44:50;95021;;;-4.9;97.5
56558;BME280;43358;50.356;12.456;2022-11-20T02:45:52;95020;;;-4.9;97.6
56558;BME280;43358;50.356;12.456;2022-11-20T02:47:01;95023;;;-4.9;97.8
56558;BME280;43358;50.356;12.456;2022-11-20T02:48:00;95021;;;-4.8;97.8
56558;BME280;43358;50.356;12.456;2022-11-20T02:49:02;95018;;;-4.9;97.8
56558;BME280;43358;50.356;12.456;2022-11-20T02:50:05;95019;;;-4.9;97.9
56558;BME280;43358;50.356;12.456;2022-11-20T02:51:06;95016;;;-4.9;98
56558;BME280;43358;50.356;12.456;2022-11-20T02:52:08;95016;;;-4.8;98
56558;BME280;43358;50.356;12.456;2022-11-20T02:53:10;95017;;;-4.8;98.2
56558;BME280;43358;50.356;12.456;2022-11-20T02:54:12;95014;;;-4.8;98.2
56558;BME280;43358;50.356;12.456;2022-11-20T02:55:14;95015;;;-4.7;98.2
56558;BME280;43358;50.356;12.456;2022-11-20T02:56:16;95010;;;-4.7;98
56558;BME280;43358;50.356;12.456;2022-11-20T02:57:18;95012;;;-4.7;97.7
56558;BME280;43358;50.356;12.456;2022-11-20T02:58:20;95007;;;-4.7;97.6
56558;BME280;43358;50.356;12.456;2022-11-20T02:59:22;95005;;;-4.6;97.6
56558;BME280;43358;50.356;12.456;2022-11-20T03:00:24;95007;;;-4.6;97.6
56558;BME280;43358;50.356;12.456;2022-11-20T03:01:26;95006;;;-4.6;97.5
56558;BME280;43358;50.356;12.456;2022-11-20T03:02:29;95007;;;-4.6;97.5
56558;BME280;43358;50.356;12.456;2022-11-20T03:03:30;95004;;;-4.6;97.3
56558;BME280;43358;50.356;12.456;2022-11-20T03:04:32;95000;;;-4.6;97.3
56558;BME280;43358;50.356;12.456;2022-11-20T03:05:34;95001;;;-4.6;97.5
56558;BME280;43358;50.356;12.456;2022-11-20T03:06:36;94998;;;-4.6;97.4
56558;BME280;43358;50.356;12.456;2022-11-20T03:07:38;94996;;;-4.5;97.6
56558;BME280;43358;50.356;12.456;2022-11-20T03:08:40;94994;;;-4.5;97.5
56558;BME280;43358;50.356;12.456;2022-11-20T03:09:42;94994;;;-4.5;97.5
56558;BME280;43358;50.356;12.456;2022-11-20T03:10:44;94990;;;-4.5;97.5
56558;BME280;43358;50.356;12.456;2022-11-20T03:11:47;94986;;;-4.6;97.4
56558;BME280;43358;50.356;12.456;2022-11-20T03:12:52;94982;;;-4.6;97.5
56558;BME280;43358;50.356;12.456;2022-11-20T03:13:51;94978;;;-4.6;97.7
56558;BME280;43358;50.356;12.456;2022-11-20T03:14:53;94976;;;-4.6;97.8
56558;BME280;43358;50.356;12.456;2022-11-20T03:15:56;94974;;;-4.6;97.9
56558;BME280;43358;50.356;12.456;2022-11-20T03:16:58;94973;;;-4.6;98
56558;BME280;43358;50.356;12.456;2022-11-20T03:18:00;94972;;;-4.6;98.2
56558;BME280;43358;50.356;12.456;2022-11-20T03:19:02;94973;;;-4.6;98.1
56558;BME280;43358;50.356;12.456;2022-11-20T03:20:05;94968;;;-4.6;98.2
56558;BME280;43358;50.356;12.456;2022-11-20T03:21:07;94967;;;-4.6;98.1
56558;BME280;43358;50.356;12.456;2022-11-20T03:22:09;94964;;;-4.6;98.2
56558;BME280;43358;50.356;12.456;2022-11-20T03:23:11;94960;;;-4.5;98.2
56558;BME280;43358;50.356;12.456;2022-11-20T03:24:13;94960;;;-4.5;98.1
56558;BME280;43358;50.356;12.456;2022-11-20T03:25:15;94964;;;-4.5;98
56558;BME280;43358;50.356;12.456;2022-11-20T03:26:18;94961;;;-4.5;97.9
56558;BME280;43358;50.356;12.456;2022-11-20T03:27:19;94962;;;-4.5;97.9
56558;BME280;43358;50.356;12.456;2022-11-20T03:28:21;94964;;;-4.5;97.8
56558;BME280;43358;50.356;12.456;2022-11-20T03:29:23;94961;;;-4.4;97.7
56558;BME280;43358;50.356;12.456;2022-11-20T03:30:25;94957;;;-4.4;97.6
56558;BME280;43358;50.356;12.456;2022-11-20T03:31:28;94960;;;-4.5;97.3
56558;BME280;43358;50.356;12.456;2022-11-20T03:32:29;94962;;;-4.5;97.4
56558;BME280;43358;50.356;12.456;2022-11-20T03:33:31;94959;;;-4.5;97.5
56558;BME280;43358;50.356;12.456;2022-11-20T03:34:33;94959;;;-4.5;97.6
56558;BME280;43358;50.356;12.456;2022-11-20T03:35:35;94959;;;-4.5;97.7
56558;BME280;43358;50.356;12.456;2022-11-20T03:36:37;94956;;;-4.6;97.9
56558;BME280;43358;50.356;12.456;2022-11-20T03:37:39;94958;;;-4.6;98
56558;BME280;43358;50.356;12.456;2022-11-20T03:38:41;94956;;;-4.5;98
56558;BME280;43358;50.356;12.456;2022-11-20T03:39:43;94959;;;-4.5;97.9
56558;BME280;43358;50.356;12.456;2022-11-20T03:40:45;94958;;;-4.6;97.9
56558;BME280;43358;50.356;12.456;2022-11-20T03:41:47;94958;;;-4.6;98
56558;BME280;43358;50.356;12.456;2022-11-20T03:42:50;94958;;;-4.6;98.1
56558;BME280;43358;50.356;12.456;2022-11-20T03:43:52;94962;;;-4.6;98.1
56558;BME280;43358;50.356;12.456;2022-11-20T03:44:54;94958;;;-4.6;98.2
56558;BME280;43358;50.356;12.456;2022-11-20T03:45:58;94962;;;-4.5;98.1
56558;BME280;43358;50.356;12.456;2022-11-20T03:47:01;94962;;;-4.5;98
56558;BME280;43358;50.356;12.456;2022-11-20T03:48:04;94959;;;-4.5;97.9
56558;BME280;43358;50.356;12.456;2022-11-20T03:49:06;94959;;;-4.5;97.9
56558;BME280;43358;50.356;12.456;2022-11-20T03:50:08;94963;;;-4.5;97.9
56558;BME280;43358;50.356;12.456;2022-11-20T03:51:10;94957;;;-4.5;98.1
56558;BME280;43358;50.356;12.456;2022-11-20T03:52:12;94959;;;-4.5;98.3
56558;BME280;43358;50.356;12.456;2022-11-20T03:53:14;94961;;;-4.6;98.4
56558;BME280;43358;50.356;12.456;2022-11-20T03:54:16;94964;;;-4.6;98.6
56558;BME280;43358;50.356;12.456;2022-11-20T03:55:18;94961;;;-4.5;98.6
56558;BME280;43358;50.356;12.456;2022-11-20T03:56:21;94962;;;-4.5;98.6
56558;BME280;43358;50.356;12.456;2022-11-20T03:57:22;94962;;;-4.5;98.4
56558;BME280;43358;50.356;12.456;2022-11-20T03:58:24;94960;;;-4.5;98.3
56558;BME280;43358;50.356;12.456;2022-11-20T03:59:26;94963;;;-4.5;98.3
56558;BME280;43358;50.356;12.456;2022-11-20T04:00:28;94964;;;-4.5;98.3
56558;BME280;43358;50.356;12.456;2022-11-20T04:01:30;94962;;;-4.5;98.4
56558;BME280;43358;50.356;12.456;2022-11-20T04:02:32;94964;;;-4.4;98.5
56558;BME280;43358;50.356;12.456;2022-11-20T04:03:34;94964;;;-4.4;98.4
56558;BME280;43358;50.356;12.456;2022-11-20T04:04:36;94966;;;-4.4;98.4
56558;BME280;43358;50.356;12.456;2022-11-20T04:05:38;94967;;;-4.4;98.1
56558;BME280;43358;50.356;12.456;2022-11-20T04:06:40;94965;;;-4.4;98.1
56558;BME280;43358;50.356;12.456;2022-11-20T04:07:43;94967;;;-4.4;98.2
56558;BME280;43358;50.356;12.456;2022-11-20T04:08:44;94968;;;-4.4;98.3
56558;BME280;43358;50.356;12.456;2022-11-20T04:09:46;94971;;;-4.4;98.3
56558;BME280;43358;50.356;12.456;2022-11-20T04:10:48;94967;;;-4.3;98.1
56558;BME280;43358;50.356;12.456;2022-11-20T04:11:51;94968;;;-4.3;97.9
56558;BME280;43358;50.356;12.456;2022-11-20T04:12:53;94966;;;-4.3;97.8
56558;BME280;43358;50.356;12.456;2022-11-20T04:13:56;94964;;;-4.3;97.8
56558;BME280;43358;50.356;12.456;2022-11-20T04:15:00;94964;;;-4.2;97.6
56558;BME280;43358;50.356;12.456;2022-11-20T04:16:02;94960;;;-4.3;97.7
56558;BME280;43358;50.356;12.456;2022-11-20T04:17:04;94961;;;-4.3;97.7
56558;BME280;43358;50.356;12.456;2022-11-20T04:18:06;94959;;;-4.3;97.7
56558;BME280;43358;50.356;12.456;2022-11-20T04:19:09;94961;;;-4.3;97.8
56558;BME280;43358;50.356;12.456;2022-11-20T04:20:10;94965;;;-4.3;97.8
56558;BME280;43358;50.356;12.456;2022-11-20T04:21:12;94966;;;-4.3;97.9
56558;BME280;43358;50.356;12.456;2022-11-20T04:22:14;94962;;;-4.3;98
56558;BME280;43358;50.356;12.456;2022-11-20T04:23:16;94963;;;-4.3;97.9
56558;BME280;43358;50.356;12.456;2022-11-20T04:24:18;94966;;;-4.3;97.9
56558;BME280;43358;50.356;12.456;2022-11-20T04:25:20;94962;;;-4.3;97.8
56558;BME280;43358;50.356;12.456;2022-11-20T04:26:22;94962;;;-4.3;97.9
56558;BME280;43358;50.356;12.456;2022-11-20T04:27:24;94960;;;-4.3;98
56558;BME280;43358;50.356;12.456;2022-11-20T04:28:26;94957;;;-4.3;98
56558;BME280;43358;50.356;12.456;2022-11-20T04:29:28;94957;;;-4.3;97.9
56558;BME280;43358;50.356;12.456;2022-11-20T04:30:30;94954;;;-4.4;97.9
56558;BME280;43358;50.356;12.456;2022-11-20T04:31:32;94955;;;-4.4;97.9
56558;BME280;43358;50.356;12.456;2022-11-20T04:32:34;94955;;;-4.4;97.8
56558;BME280;43358;50.356;12.456;2022-11-20T04:33:36;94953;;;-4.4;97.7
56558;BME280;43358;50.356;12.456;2022-11-20T04:34:38;94948;;;-4.4;97.6
56558;BME280;43358;50.356;12.456;2022-11-20T04:35:40;94949;;;-4.4;97.6
56558;BME280;43358;50.356;12.456;2022-11-20T04:36:42;94951;;;-4.4;97.7
56558;BME280;43358;50.356;12.456;2022-11-20T04:37:45;94948;;;-4.4;97.6
56558;BME280;43358;50.356;12.456;2022-11-20T04:38:49;94949;;;-4.4;97.7
56558;BME280;43358;50.356;12.456;2022-11-20T04:39:49;94949;;;-4.4;97.7
56558;BME280;43358;50.356;12.456;2022-11-20T04:40:51;94951;;;-4.4;97.8
56558;BME280;43358;50.356;12.456;2022-11-20T04:41:53;94944;;;-4.4;98.1
56558;BME280;43358;50.356;12.456;2022-11-20T04:42:56;94946;;;-4.4;98.2
56558;BME280;43358;50.356;12.456;2022-11-20T04:44:00;94946;;;-4.4;98.3
56558;BME280;43358;50.356;12.456;2022-11-20T04:45:02;94946;;;-4.4;98.4
56558;BME280;43358;50.356;12.456;2022-11-20T04:46:04;94952;;;-4.4;98.5
56558;BME280;43358;50.356;12.456;2022-11-20T04:47:06;94949;;;-4.4;98.7
56558;BME280;43358;50.356;12.456;2022-11-20T04:48:08;94953;;;-4.4;98.7
56558;BME280;43358;50.356;12.456;2022-11-20T04:49:10;94955;;;-4.3;98.4
56558;BME280;43358;50.356;12.456;2022-11-20T04:50:12;94955;;;-4.4;98.4
56558;BME280;43358;50.356;12.456;2022-11-20T04:51:14;94955;;;-4.4;98.5
56558;BME280;43358;50.356;12.456;2022-11-20T04:52:16;94951;;;-4.4;98.5
56558;BME280;43358;50.356;12.456;2022-11-20T04:53:19;94951;;;-4.4;98.6
56558;BME280;43358;50.356;12.456;2022-11-20T04:54:21;94954;;;-4.4;98.6
56558;BME280;43358;50.356;12.456;2022-11-20T04:55:23;94955;;;-4.4;98.7
56558;BME280;43358;50.356;12.456;2022-11-20T04:56:25;94951;;;-4.4;98.8
56558;BME280;43358;50.356;12.456;2022-11-20T04:57:27;94953;;;-4.4;98.8
56558;BME280;43358;50.356;12.456;2022-11-20T04:58:29;94956;;;-4.4;98.8
56558;BME280;43358;50.356;12.456;2022-11-20T04:59:31;94952;;;-4.4;98.8
56558;BME280;43358;50.356;12.456;2022-11-20T05:00:33;94954;;;-4.4;98.8
56558;BME280;43358;50.356;12.456;2022-11-20T05:01:35;94955;;;-4.4;98.8
56558;BME280;43358;50.356;12.456;2022-11-20T05:02:37;94956;;;-4.4;98.8
56558;BME280;43358;50.356;12.456;2022-11-20T05:03:39;94953;;;-4.4;98.8
56558;BME280;43358;50.356;12.456;2022-11-20T05:04:41;94952;;;-4.4;98.8
56558;BME280;43358;50.356;12.456;2022-11-20T05:05:44;94953;;;-4.3;98.8
56558;BME280;43358;50.356;12.456;2022-11-20T05:06:46;94955;;;-4.3;98.8
56558;BME280;43358;50.356;12.456;2022-11-20T05:07:48;94950;;;-4.2;98.6
56558;BME280;43358;50.356;12.456;2022-11-20T05:08:50;94949;;;-4.2;98.4
56558;BME280;43358;50.356;12.456;2022-11-20T05:09:52;94948;;;-4.2;98.4
56558;BME280;43358;50.356;12.456;2022-11-20T05:10:54;94949;;;-4.2;98.4
56558;BME280;43358;50.356;12.456;2022-11-20T05:11:56;94947;;;-4.2;98.3
56558;BME280;43358;50.356;12.456;2022-11-20T05:12:59;94946;;;-4.2;98.3
56558;BME280;43358;50.356;12.456;2022-11-20T05:14:01;94945;;;-4.2;98.1
56558;BME280;43358;50.356;12.456;2022-11-20T05:15:03;94944;;;-4.2;98.3
56558;BME280;43358;50.356;12.456;2022-11-20T05:16:06;94945;;;-4.2;98.3
56558;BME280;43358;50.356;12.456;2022-11-20T05:17:09;94941;;;-4.2;98.4
56558;BME280;43358;50.356;12.456;2022-11-20T05:18:09;94939;;;-4.1;98.5
56558;BME280;43358;50.356;12.456;2022-11-20T05:19:11;94937;;;-4.1;98.4
56558;BME280;43358;50.356;12.456;2022-11-20T05:20:13;94940;;;-4.2;98.3
56558;BME280;43358;50.356;12.456;2022-11-20T05:21:15;94939;;;-4.2;98.1
56558;BME280;43358;50.356;12.456;2022-11-20T05:22:17;94944;;;-4.1;98.3
56558;BME280;43358;50.356;12.456;2022-11-20T05:23:19;94943;;;-4.1;98.3
56558;BME280;43358;50.356;12.456;2022-11-20T05:24:21;94942;;;-4.1;98.3
56558;BME280;43358;50.356;12.456;2022-11-20T05:25:24;94943;;;-4.1;98.3
56558;BME280;43358;50.356;12.456;2022-11-20T05:26:26;94944;;;-4.2;98.3
56558;BME280;43358;50.356;12.456;2022-11-20T05:27:28;94943;;;-4.2;98.4
56558;BME280;43358;50.356;12.456;2022-11-20T05:28:30;94940;;;-4.2;98.5
56558;BME280;43358;50.356;12.456;2022-11-20T05:29:32;94934;;;-4.2;98.6
56558;BME280;43358;50.356;12.456;2022-11-20T05:30:34;94931;;;-4.2;98.6
56558;BME280;43358;50.356;12.456;2022-11-20T05:31:36;94936;;;-4.2;98.7
56558;BME280;43358;50.356;12.456;2022-11-20T05:32:38;94934;;;-4.2;98.6
56558;BME280;43358;50.356;12.456;2022-11-20T05:33:40;94934;;;-4.2;98.7
56558;BME280;43358;50.356;12.456;2022-11-20T05:34:42;94935;;;-4.2;98.7
56558;BME280;43358;50.356;12.456;2022-11-20T05:35:45;94934;;;-4.2;98.8
56558;BME280;43358;50.356;12.456;2022-11-20T05:36:46;94928;;;-4.2;98.8
56558;BME280;43358;50.356;12.456;2022-11-20T05:37:48;94928;;;-4.1;98.8
56558;BME280;43358;50.356;12.456;2022-11-20T05:38:50;94928;;;-4.1;98.8
56558;BME280;43358;50.356;12.456;2022-11-20T05:39:52;94926;;;-4.1;98.6
56558;BME280;43358;50.356;12.456;2022-11-20T05:40:54;94921;;;-4.1;98.4
56558;BME280;43358;50.356;12.456;2022-11-20T05:41:56;94919;;;-4.1;98.4
56558;BME280;43358;50.356;12.456;2022-11-20T05:43:00;94924;;;-4.1;98.4
56558;BME280;43358;50.356;12.456;2022-11-20T05:44:02;94921;;;-4.1;98.4
56558;BME280;43358;50.356;12.456;2022-11-20T05:45:04;94926;;;-4.1;98.3
56558;BME280;43358;50.356;12.456;2022-11-20T05:46:07;94925;;;-4.1;98.4
56558;BME280;43358;50.356;12.456;2022-11-20T05:47:08;94921;;;-4.1;98.3
56558;BME280;43358;50.356;12.456;2022-11-20T05:48:10;94922;;;-4.1;98.3
56558;BME280;43358;50.356;12.456;2022-11-20T05:49:12;94923;;;-4.1;98.3
56558;BME280;43358;50.356;12.456;2022-11-20T05:50:14;94926;;;-4.1;98.5
56558;BME280;43358;50.356;12.456;2022-11-20T05:51:17;94928;;;-4.1;98.7
56558;BME280;43358;50.356;12.456;2022-11-20T05:52:18;94931;;;-4.1;98.8
56558;BME280;43358;50.356;12.456;2022-11-20T05:53:20;94931;;;-4.1;98.8
56558;BME280;43358;50.356;12.456;2022-11-20T05:54:22;94931;;;-4.1;98.8
56558;BME280;43358;50.356;12.456;2022-11-20T05:55:24;94933;;;-4.1;98.8
56558;BME280;43358;50.356;12.456;2022-11-20T05:56:26;94929;;;-4.1;98.8
56558;BME280;43358;50.356;12.456;2022-11-20T05:57:28;94932;;;-4.2;98.8
56558;BME280;43358;50.356;12.456;2022-11-20T05:58:30;94936;;;-4.1;98.8
56558;BME280;43358;50.356;12.456;2022-11-20T05:59:32;94935;;;-4.1;98.8
56558;BME280;43358;50.356;12.456;2022-11-20T06:00:34;94935;;;-4.1;98.8
56558;BME280;43358;50.356;12.456;2022-11-20T06:01:36;94935;;;-4.1;98.8
56558;BME280;43358;50.356;12.456;2022-11-20T06:02:38;94931;;;-4.1;98.5
56558;BME280;43358;50.356;12.456;2022-11-20T06:03:40;94924;;;-4.1;98.5
56558;BME280;43358;50.356;12.456;2022-11-20T06:04:42;94924;;;-4.1;98.6
56558;BME280;43358;50.356;12.456;2022-11-20T06:05:44;94925;;;-4.1;98.8
56558;BME280;43358;50.356;12.456;2022-11-20T06:06:46;94924;;;-4;98.8
56558;BME280;43358;50.356;12.456;2022-11-20T06:07:48;94926;;;-4.1;98.8
56558;BME280;43358;50.356;12.456;2022-11-20T06:08:50;94929;;;-4;98.8
56558;BME280;43358;50.356;12.456;2022-11-20T06:09:52;94926;;;-4;98.8
56558;BME280;43358;50.356;12.456;2022-11-20T06:10:54;94925;;;-4;98.8
56558;BME280;43358;50.356;12.456;2022-11-20T06:11:56;94923;;;-4;98.8
56558;BME280;43358;50.356;12.456;2022-11-20T06:13:00;94923;;;-4;98.8
56558;BME280;43358;50.356;12.456;2022-11-20T06:14:03;94918;;;-4;98.8
56558;BME280;43358;50.356;12.456;2022-11-20T06:15:05;94917;;;-4;98.8
56558;BME280;43358;50.356;12.456;2022-11-20T06:16:07;94919;;;-3.9;98.8
56558;BME280;43358;50.356;12.456;2022-11-20T06:17:09;94922;;;-3.9;98.8
56558;BME280;43358;50.356;12.456;2022-11-20T06:18:12;94921;;;-3.9;98.8
56558;BME280;43358;50.356;12.456;2022-11-20T06:19:15;94923;;;-3.8;98.8
56558;BME280;43358;50.356;12.456;2022-11-20T06:20:17;94924;;;-3.8;98.6
56558;BME280;43358;50.356;12.456;2022-11-20T06:21:20;94922;;;-3.8;98.6
56558;BME280;43358;50.356;12.456;2022-11-20T06:22:21;94920;;;-3.7;98.3
56558;BME280;43358;50.356;12.456;2022-11-20T06:23:23;94922;;;-3.8;98.1
56558;BME280;43358;50.356;12.456;2022-11-20T06:24:25;94921;;;-3.8;98.1
56558;BME280;43358;50.356;12.456;2022-11-20T06:25:27;94921;;;-3.8;98.1
56558;BME280;43358;50.356;12.456;2022-11-20T06:26:30;94921;;;-3.8;98.2
56558;BME280;43358;50.356;12.456;2022-11-20T06:27:31;94921;;;-3.8;98.2
56558;BME280;43358;50.356;12.456;2022-11-20T06:28:33;94921;;;-3.8;98.4
56558;BME280;43358;50.356;12.456;2022-11-20T06:29:35;94919;;;-3.8;98.5
56558;BME280;43358;50.356;12.456;2022-11-20T06:30:37;94920;;;-3.7;98.2
56558;BME280;43358;50.356;12.456;2022-11-20T06:31:39;94916;;;-3.7;97.8
56558;BME280;43358;50.356;12.456;2022-11-20T06:32:41;94916;;;-3.7;97.8
56558;BME280;43358;50.356;12.456;2022-11-20T06:33:43;94914;;;-3.7;97.8
56558;BME280;43358;50.356;12.456;2022-11-20T06:34:45;94917;;;-3.7;97.8
56558;BME280;43358;50.356;12.456;2022-11-20T06:35:48;94919;;;-3.7;98
56558;BME280;43358;50.356;12.456;2022-11-20T06:36:50;94925;;;-3.7;97.8
56558;BME280;43358;50.356;12.456;2022-11-20T06:37:52;94926;;;-3.7;98.1
56558;BME280;43358;50.356;12.456;2022-11-20T06:38:54;94926;;;-3.6;98.1
56558;BME280;43358;50.356;12.456;2022-11-20T06:39:56;94927;;;-3.6;98
56558;BME280;43358;50.356;12.456;2022-11-20T06:41:00;94925;;;-3.6;98
56558;BME280;43358;50.356;12.456;2022-11-20T06:42:02;94927;;;-3.6;98
56558;BME280;43358;50.356;12.456;2022-11-20T06:43:04;94926;;;-3.6;97.7
56558;BME280;43358;50.356;12.456;2022-11-20T06:44:06;94923;;;-3.6;97.7
56558;BME280;43358;50.356;12.456;2022-11-20T06:45:08;94920;;;-3.6;97.8
56558;BME280;43358;50.356;12.456;2022-11-20T06:46:10;94923;;;-3.7;98.1
56558;BME280;43358;50.356;12.456;2022-11-20T06:47:12;94926;;;-3.7;98.3
56558;BME280;43358;50.356;12.456;2022-11-20T06:48:14;94924;;;-3.7;98.3
56558;BME280;43358;50.356;12.456;2022-11-20T06:49:16;94924;;;-3.7;98.2
56558;BME280;43358;50.356;12.456;2022-11-20T06:50:19;94923;;;-3.7;98.2
56558;BME280;43358;50.356;12.456;2022-11-20T06:51:21;94929;;;-3.7;98.3
56558;BME280;43358;50.356;12.456;2022-11-20T06:52:23;94929;;;-3.7;98.3
56558;BME280;43358;50.356;12.456;2022-11-20T06:53:25;94932;;;-3.7;98.5
56558;BME280;43358;50.356;12.456;2022-11-20T06:54:27;94932;;;-3.7;98.5