sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37241;SDS011;23135;51.078;12.108;2023-06-14T00:01:19;3.03;;;1.35;;
37241;SDS011;23135;51.078;12.108;2023-06-14T00:03:46;3.05;;;1.83;;
37241;SDS011;23135;51.078;12.108;2023-06-14T00:06:13;4.93;;;1.88;;
37241;SDS011;23135;51.078;12.108;2023-06-14T00:08:39;5.82;;;1.33;;
37241;SDS011;23135;51.078;12.108;2023-06-14T00:11:05;5.00;;;1.10;;
37241;SDS011;23135;51.078;12.108;2023-06-14T00:13:31;6.68;;;1.30;;
37241;SDS011;23135;51.078;12.108;2023-06-14T00:15:56;6.55;;;1.38;;
37241;SDS011;23135;51.078;12.108;2023-06-14T00:18:22;7.82;;;1.73;;
37241;SDS011;23135;51.078;12.108;2023-06-14T00:20:54;5.25;;;1.50;;
37241;SDS011;23135;51.078;12.108;2023-06-14T00:23:20;8.98;;;1.50;;
37241;SDS011;23135;51.078;12.108;2023-06-14T00:25:46;9.35;;;0.70;;
37241;SDS011;23135;51.078;12.108;2023-06-14T00:28:12;9.20;;;1.17;;
37241;SDS011;23135;51.078;12.108;2023-06-14T00:30:37;7.35;;;2.22;;
37241;SDS011;23135;51.078;12.108;2023-06-14T00:33:03;3.80;;;1.42;;
37241;SDS011;23135;51.078;12.108;2023-06-14T00:35:29;2.70;;;1.17;;
37241;SDS011;23135;51.078;12.108;2023-06-14T00:37:55;3.50;;;1.08;;
37241;SDS011;23135;51.078;12.108;2023-06-14T00:40:20;3.78;;;0.52;;
37241;SDS011;23135;51.078;12.108;2023-06-14T00:42:46;7.63;;;0.80;;
37241;SDS011;23135;51.078;12.108;2023-06-14T00:45:12;6.70;;;0.70;;
37241;SDS011;23135;51.078;12.108;2023-06-14T00:47:38;4.22;;;0.70;;
37241;SDS011;23135;51.078;12.108;2023-06-14T00:50:06;6.65;;;0.90;;
37241;SDS011;23135;51.078;12.108;2023-06-14T00:52:32;3.25;;;1.52;;
37241;SDS011;23135;51.078;12.108;2023-06-14T00:54:59;4.00;;;2.00;;
37241;SDS011;23135;51.078;12.108;2023-06-14T00:57:25;5.05;;;0.98;;
37241;SDS011;23135;51.078;12.108;2023-06-14T00:59:51;9.02;;;2.25;;
37241;SDS011;23135;51.078;12.108;2023-06-14T01:02:17;5.95;;;0.95;;
37241;SDS011;23135;51.078;12.108;2023-06-14T01:04:45;8.38;;;1.23;;
37241;SDS011;23135;51.078;12.108;2023-06-14T01:07:29;5.25;;;1.63;;
37241;SDS011;23135;51.078;12.108;2023-06-14T01:10:20;4.97;;;1.20;;
37241;SDS011;23135;51.078;12.108;2023-06-14T01:15:37;5.53;;;0.70;;
37241;SDS011;23135;51.078;12.108;2023-06-14T01:18:04;9.20;;;0.73;;
37241;SDS011;23135;51.078;12.108;2023-06-14T01:20:32;6.60;;;2.10;;
37241;SDS011;23135;51.078;12.108;2023-06-14T01:23:01;2.00;;;0.82;;
37241;SDS011;23135;51.078;12.108;2023-06-14T01:25:27;1.77;;;1.05;;
37241;SDS011;23135;51.078;12.108;2023-06-14T01:27:53;3.65;;;1.65;;
37241;SDS011;23135;51.078;12.108;2023-06-14T01:30:23;8.80;;;0.90;;
37241;SDS011;23135;51.078;12.108;2023-06-14T01:32:53;14.02;;;1.13;;
37241;SDS011;23135;51.078;12.108;2023-06-14T01:35:20;3.63;;;0.55;;
37241;SDS011;23135;51.078;12.108;2023-06-14T01:37:47;4.60;;;1.17;;
37241;SDS011;23135;51.078;12.108;2023-06-14T01:40:14;11.27;;;1.27;;
37241;SDS011;23135;51.078;12.108;2023-06-14T01:42:41;5.05;;;0.98;;
37241;SDS011;23135;51.078;12.108;2023-06-14T01:45:08;3.67;;;1.10;;
37241;SDS011;23135;51.078;12.108;2023-06-14T01:47:35;3.20;;;1.63;;
37241;SDS011;23135;51.078;12.108;2023-06-14T01:50:02;6.03;;;0.77;;
37241;SDS011;23135;51.078;12.108;2023-06-14T01:52:28;5.65;;;1.02;;
37241;SDS011;23135;51.078;12.108;2023-06-14T01:54:54;2.97;;;0.73;;
37241;SDS011;23135;51.078;12.108;2023-06-14T01:57:20;6.97;;;0.68;;
37241;SDS011;23135;51.078;12.108;2023-06-14T01:59:47;0.95;;;0.60;;
37241;SDS011;23135;51.078;12.108;2023-06-14T02:02:13;8.38;;;0.85;;
37241;SDS011;23135;51.078;12.108;2023-06-14T02:04:40;1.75;;;0.63;;
37241;SDS011;23135;51.078;12.108;2023-06-14T02:07:05;6.50;;;0.85;;
37241;SDS011;23135;51.078;12.108;2023-06-14T02:09:31;8.77;;;1.10;;
37241;SDS011;23135;51.078;12.108;2023-06-14T02:11:57;5.53;;;0.55;;
37241;SDS011;23135;51.078;12.108;2023-06-14T02:14:23;5.82;;;1.00;;
37241;SDS011;23135;51.078;12.108;2023-06-14T02:16:49;2.28;;;0.98;;
37241;SDS011;23135;51.078;12.108;2023-06-14T02:19:15;2.53;;;0.70;;
37241;SDS011;23135;51.078;12.108;2023-06-14T02:21:42;4.03;;;0.80;;
37241;SDS011;23135;51.078;12.108;2023-06-14T02:24:08;3.22;;;0.57;;
37241;SDS011;23135;51.078;12.108;2023-06-14T02:26:33;2.53;;;1.23;;
37241;SDS011;23135;51.078;12.108;2023-06-14T02:28:59;4.03;;;1.05;;
37241;SDS011;23135;51.078;12.108;2023-06-14T02:31:25;9.73;;;1.33;;
37241;SDS011;23135;51.078;12.108;2023-06-14T02:33:51;5.40;;;1.20;;
37241;SDS011;23135;51.078;12.108;2023-06-14T02:36:16;3.13;;;1.08;;
37241;SDS011;23135;51.078;12.108;2023-06-14T02:38:42;2.65;;;1.17;;
37241;SDS011;23135;51.078;12.108;2023-06-14T02:41:07;4.60;;;0.82;;
37241;SDS011;23135;51.078;12.108;2023-06-14T02:43:33;6.43;;;1.23;;
37241;SDS011;23135;51.078;12.108;2023-06-14T02:45:59;3.75;;;0.88;;
37241;SDS011;23135;51.078;12.108;2023-06-14T02:48:24;8.18;;;1.50;;
37241;SDS011;23135;51.078;12.108;2023-06-14T02:50:50;5.70;;;1.10;;
37241;SDS011;23135;51.078;12.108;2023-06-14T02:53:16;8.65;;;1.15;;
37241;SDS011;23135;51.078;12.108;2023-06-14T02:55:42;8.15;;;1.85;;
37241;SDS011;23135;51.078;12.108;2023-06-14T02:58:07;2.30;;;1.20;;
37241;SDS011;23135;51.078;12.108;2023-06-14T03:00:33;5.93;;;0.82;;
37241;SDS011;23135;51.078;12.108;2023-06-14T03:03:00;11.35;;;1.63;;
37241;SDS011;23135;51.078;12.108;2023-06-14T03:05:26;3.88;;;1.10;;
37241;SDS011;23135;51.078;12.108;2023-06-14T03:07:53;5.00;;;1.77;;
37241;SDS011;23135;51.078;12.108;2023-06-14T03:10:19;4.75;;;1.00;;
37241;SDS011;23135;51.078;12.108;2023-06-14T03:12:45;2.78;;;0.93;;
37241;SDS011;23135;51.078;12.108;2023-06-14T03:15:12;3.75;;;0.70;;
37241;SDS011;23135;51.078;12.108;2023-06-14T03:17:42;4.53;;;1.08;;
37241;SDS011;23135;51.078;12.108;2023-06-14T03:20:10;1.45;;;1.33;;
37241;SDS011;23135;51.078;12.108;2023-06-14T03:22:36;3.33;;;0.95;;
37241;SDS011;23135;51.078;12.108;2023-06-14T03:25:02;1.65;;;0.90;;
37241;SDS011;23135;51.078;12.108;2023-06-14T03:27:29;2.35;;;1.30;;
37241;SDS011;23135;51.078;12.108;2023-06-14T03:29:54;5.20;;;1.27;;
37241;SDS011;23135;51.078;12.108;2023-06-14T03:32:20;3.78;;;1.50;;
37241;SDS011;23135;51.078;12.108;2023-06-14T03:34:45;8.80;;;1.80;;
37241;SDS011;23135;51.078;12.108;2023-06-14T03:37:11;8.30;;;1.45;;
37241;SDS011;23135;51.078;12.108;2023-06-14T03:39:37;7.32;;;1.40;;
37241;SDS011;23135;51.078;12.108;2023-06-14T03:42:03;6.07;;;1.38;;
37241;SDS011;23135;51.078;12.108;2023-06-14T03:44:29;2.95;;;1.80;;
37241;SDS011;23135;51.078;12.108;2023-06-14T03:46:55;6.18;;;1.20;;
37241;SDS011;23135;51.078;12.108;2023-06-14T03:49:20;1.52;;;1.23;;
37241;SDS011;23135;51.078;12.108;2023-06-14T03:51:46;5.55;;;2.25;;
37241;SDS011;23135;51.078;12.108;2023-06-14T03:54:15;7.82;;;1.70;;
37241;SDS011;23135;51.078;12.108;2023-06-14T03:56:41;7.53;;;2.92;;
37241;SDS011;23135;51.078;12.108;2023-06-14T03:59:07;1.95;;;1.42;;
37241;SDS011;23135;51.078;12.108;2023-06-14T04:01:32;2.38;;;1.45;;
37241;SDS011;23135;51.078;12.108;2023-06-14T04:03:58;6.20;;;1.27;;
37241;SDS011;23135;51.078;12.108;2023-06-14T04:06:24;2.63;;;2.10;;
37241;SDS011;23135;51.078;12.108;2023-06-14T04:08:57;3.10;;;1.50;;
37241;SDS011;23135;51.078;12.108;2023-06-14T04:11:26;4.88;;;1.92;;
37241;SDS011;23135;51.078;12.108;2023-06-14T04:13:52;4.22;;;1.83;;
37241;SDS011;23135;51.078;12.108;2023-06-14T04:16:18;2.22;;;1.70;;
37241;SDS011;23135;51.078;12.108;2023-06-14T04:18:44;6.38;;;2.05;;
37241;SDS011;23135;51.078;12.108;2023-06-14T04:21:11;4.60;;;1.98;;
37241;SDS011;23135;51.078;12.108;2023-06-14T04:23:37;3.55;;;1.52;;
37241;SDS011;23135;51.078;12.108;2023-06-14T04:26:03;3.75;;;2.13;;
37241;SDS011;23135;51.078;12.108;2023-06-14T04:28:29;3.70;;;1.70;;
37241;SDS011;23135;51.078;12.108;2023-06-14T04:30:55;2.67;;;1.75;;
37241;SDS011;23135;51.078;12.108;2023-06-14T04:33:21;3.55;;;1.90;;
37241;SDS011;23135;51.078;12.108;2023-06-14T04:35:50;3.40;;;1.75;;
37241;SDS011;23135;51.078;12.108;2023-06-14T04:38:18;3.60;;;1.85;;
37241;SDS011;23135;51.078;12.108;2023-06-14T04:40:49;3.92;;;1.40;;
37241;SDS011;23135;51.078;12.108;2023-06-14T04:43:17;7.78;;;1.40;;
37241;SDS011;23135;51.078;12.108;2023-06-14T04:45:43;3.08;;;1.92;;
37241;SDS011;23135;51.078;12.108;2023-06-14T04:48:11;2.83;;;1.88;;
37241;SDS011;23135;51.078;12.108;2023-06-14T04:50:37;5.57;;;1.77;;
37241;SDS011;23135;51.078;12.108;2023-06-14T04:53:02;4.38;;;1.98;;
37241;SDS011;23135;51.078;12.108;2023-06-14T04:55:28;5.18;;;1.48;;
37241;SDS011;23135;51.078;12.108;2023-06-14T04:57:53;2.15;;;1.92;;
37241;SDS011;23135;51.078;12.108;2023-06-14T05:00:20;4.05;;;2.20;;
37241;SDS011;23135;51.078;12.108;2023-06-14T05:02:46;4.20;;;1.83;;
37241;SDS011;23135;51.078;12.108;2023-06-14T05:05:12;3.88;;;1.92;;
37241;SDS011;23135;51.078;12.108;2023-06-14T05:07:38;4.10;;;1.70;;
37241;SDS011;23135;51.078;12.108;2023-06-14T05:10:03;3.08;;;2.15;;
37241;SDS011;23135;51.078;12.108;2023-06-14T05:12:30;1.75;;;1.65;;
37241;SDS011;23135;51.078;12.108;2023-06-14T05:14:55;6.45;;;2.25;;
37241;SDS011;23135;51.078;12.108;2023-06-14T05:17:23;1.92;;;1.63;;
37241;SDS011;23135;51.078;12.108;2023-06-14T05:19:49;3.15;;;1.90;;
37241;SDS011;23135;51.078;12.108;2023-06-14T05:22:14;3.03;;;1.60;;
37241;SDS011;23135;51.078;12.108;2023-06-14T05:24:40;5.47;;;2.10;;
37241;SDS011;23135;51.078;12.108;2023-06-14T05:27:07;7.35;;;2.28;;
37241;SDS011;23135;51.078;12.108;2023-06-14T05:29:33;5.65;;;2.05;;
37241;SDS011;23135;51.078;12.108;2023-06-14T05:31:58;5.05;;;1.58;;
37241;SDS011;23135;51.078;12.108;2023-06-14T05:34:24;9.88;;;2.13;;
37241;SDS011;23135;51.078;12.108;2023-06-14T05:36:50;4.25;;;2.42;;
37241;SDS011;23135;51.078;12.108;2023-06-14T05:39:16;2.58;;;1.75;;
37241;SDS011;23135;51.078;12.108;2023-06-14T05:41:42;1.95;;;1.50;;
37241;SDS011;23135;51.078;12.108;2023-06-14T05:44:07;5.10;;;2.03;;
37241;SDS011;23135;51.078;12.108;2023-06-14T05:46:33;2.53;;;1.95;;
37241;SDS011;23135;51.078;12.108;2023-06-14T05:48:59;2.97;;;2.70;;
37241;SDS011;23135;51.078;12.108;2023-06-14T05:51:25;7.63;;;1.55;;
37241;SDS011;23135;51.078;12.108;2023-06-14T05:53:51;5.38;;;2.08;;
37241;SDS011;23135;51.078;12.108;2023-06-14T05:56:17;2.80;;;1.73;;
37241;SDS011;23135;51.078;12.108;2023-06-14T05:58:43;7.32;;;1.52;;
37241;SDS011;23135;51.078;12.108;2023-06-14T06:01:09;2.78;;;1.95;;
37241;SDS011;23135;51.078;12.108;2023-06-14T06:03:35;6.05;;;2.17;;
37241;SDS011;23135;51.078;12.108;2023-06-14T06:06:01;2.17;;;1.27;;
37241;SDS011;23135;51.078;12.108;2023-06-14T06:08:28;0.98;;;0.98;;
37241;SDS011;23135;51.078;12.108;2023-06-14T06:10:53;5.53;;;1.20;;
37241;SDS011;23135;51.078;12.108;2023-06-14T06:13:19;3.08;;;1.75;;
37241;SDS011;23135;51.078;12.108;2023-06-14T06:15:44;5.57;;;1.98;;
37241;SDS011;23135;51.078;12.108;2023-06-14T06:18:10;4.32;;;2.15;;
37241;SDS011;23135;51.078;12.108;2023-06-14T06:20:36;2.47;;;1.95;;
37241;SDS011;23135;51.078;12.108;2023-06-14T06:23:02;1.85;;;1.38;;
37241;SDS011;23135;51.078;12.108;2023-06-14T06:25:28;2.17;;;1.67;;
37241;SDS011;23135;51.078;12.108;2023-06-14T06:27:54;3.92;;;1.80;;
37241;SDS011;23135;51.078;12.108;2023-06-14T06:30:21;9.52;;;2.08;;
37241;SDS011;23135;51.078;12.108;2023-06-14T06:32:47;2.50;;;1.98;;
37241;SDS011;23135;51.078;12.108;2023-06-14T06:35:13;1.88;;;1.25;;
37241;SDS011;23135;51.078;12.108;2023-06-14T06:37:39;4.97;;;1.67;;
37241;SDS011;23135;51.078;12.108;2023-06-14T06:40:06;2.00;;;1.90;;
37241;SDS011;23135;51.078;12.108;2023-06-14T06:42:32;3.05;;;2.00;;
37241;SDS011;23135;51.078;12.108;2023-06-14T06:44:58;11.00;;;1.90;;
37241;SDS011;23135;51.078;12.108;2023-06-14T06:47:23;2.97;;;1.95;;
37241;SDS011;23135;51.078;12.108;2023-06-14T06:49:50;5.97;;;1.98;;
37241;SDS011;23135;51.078;12.108;2023-06-14T06:52:15;6.68;;;2.42;;
37241;SDS011;23135;51.078;12.108;2023-06-14T06:54:41;5.18;;;1.70;;
37241;SDS011;23135;51.078;12.108;2023-06-14T06:57:07;5.70;;;2.63;;
37241;SDS011;23135;51.078;12.108;2023-06-14T06:59:32;6.47;;;2.13;;
37241;SDS011;23135;51.078;12.108;2023-06-14T07:01:58;3.03;;;1.70;;
37241;SDS011;23135;51.078;12.108;2023-06-14T07:04:24;3.80;;;1.73;;
37241;SDS011;23135;51.078;12.108;2023-06-14T07:06:50;6.90;;;2.10;;
37241;SDS011;23135;51.078;12.108;2023-06-14T07:09:15;7.32;;;2.78;;
37241;SDS011;23135;51.078;12.108;2023-06-14T07:11:42;6.07;;;2.33;;
37241;SDS011;23135;51.078;12.108;2023-06-14T07:14:08;12.68;;;1.88;;
37241;SDS011;23135;51.078;12.108;2023-06-14T07:16:33;3.75;;;1.60;;
37241;SDS011;23135;51.078;12.108;2023-06-14T07:18:59;6.32;;;1.73;;
37241;SDS011;23135;51.078;12.108;2023-06-14T07:21:25;6.38;;;1.92;;
37241;SDS011;23135;51.078;12.108;2023-06-14T07:23:52;7.60;;;2.20;;
37241;SDS011;23135;51.078;12.108;2023-06-14T07:26:18;5.68;;;1.90;;
37241;SDS011;23135;51.078;12.108;2023-06-14T07:28:43;7.00;;;2.33;;
37241;SDS011;23135;51.078;12.108;2023-06-14T07:31:13;3.60;;;1.77;;
37241;SDS011;23135;51.078;12.108;2023-06-14T07:33:40;6.50;;;1.40;;
37241;SDS011;23135;51.078;12.108;2023-06-14T07:36:06;3.08;;;1.80;;
37241;SDS011;23135;51.078;12.108;2023-06-14T07:38:32;2.85;;;1.95;;
37241;SDS011;23135;51.078;12.108;2023-06-14T07:40:57;6.43;;;2.35;;
37241;SDS011;23135;51.078;12.108;2023-06-14T07:43:23;2.58;;;1.67;;
37241;SDS011;23135;51.078;12.108;2023-06-14T07:45:48;5.00;;;1.95;;
37241;SDS011;23135;51.078;12.108;2023-06-14T07:48:14;3.00;;;1.73;;
37241;SDS011;23135;51.078;12.108;2023-06-14T07:50:40;5.13;;;1.48;;
37241;SDS011;23135;51.078;12.108;2023-06-14T07:53:06;2.83;;;1.63;;
37241;SDS011;23135;51.078;12.108;2023-06-14T07:55:31;2.85;;;1.55;;
37241;SDS011;23135;51.078;12.108;2023-06-14T07:57:58;6.15;;;2.13;;
37241;SDS011;23135;51.078;12.108;2023-06-14T08:00:24;5.45;;;1.35;;
37241;SDS011;23135;51.078;12.108;2023-06-14T08:02:49;7.53;;;1.52;;
37241;SDS011;23135;51.078;12.108;2023-06-14T08:05:17;1.92;;;1.52;;
37241;SDS011;23135;51.078;12.108;2023-06-14T08:07:42;2.15;;;1.45;;
37241;SDS011;23135;51.078;12.108;2023-06-14T08:10:08;8.50;;;1.30;;
37241;SDS011;23135;51.078;12.108;2023-06-14T08:12:34;9.10;;;1.30;;
37241;SDS011;23135;51.078;12.108;2023-06-14T08:15:00;6.43;;;1.73;;
37241;SDS011;23135;51.078;12.108;2023-06-14T08:17:25;2.50;;;1.27;;
37241;SDS011;23135;51.078;12.108;2023-06-14T08:19:51;5.05;;;1.63;;
37241;SDS011;23135;51.078;12.108;2023-06-14T08:22:19;2.28;;;0.98;;
37241;SDS011;23135;51.078;12.108;2023-06-14T08:24:46;3.63;;;1.05;;
37241;SDS011;23135;51.078;12.108;2023-06-14T08:27:12;2.33;;;1.45;;
37241;SDS011;23135;51.078;12.108;2023-06-14T08:29:38;4.10;;;1.27;;
37241;SDS011;23135;51.078;12.108;2023-06-14T08:32:05;3.25;;;1.50;;
37241;SDS011;23135;51.078;12.108;2023-06-14T08:34:31;7.00;;;1.27;;
37241;SDS011;23135;51.078;12.108;2023-06-14T08:36:57;4.28;;;1.35;;
37241;SDS011;23135;51.078;12.108;2023-06-14T08:39:22;1.17;;;0.95;;
37241;SDS011;23135;51.078;12.108;2023-06-14T08:41:48;2.40;;;0.88;;
37241;SDS011;23135;51.078;12.108;2023-06-14T08:44:16;2.88;;;0.95;;
37241;SDS011;23135;51.078;12.108;2023-06-14T08:46:41;3.47;;;0.98;;
37241;SDS011;23135;51.078;12.108;2023-06-14T08:49:08;2.50;;;1.08;;
37241;SDS011;23135;51.078;12.108;2023-06-14T08:51:36;7.93;;;1.60;;
37241;SDS011;23135;51.078;12.108;2023-06-14T08:54:03;2.90;;;0.52;;
37241;SDS011;23135;51.078;12.108;2023-06-14T08:56:30;1.38;;;0.98;;
37241;SDS011;23135;51.078;12.108;2023-06-14T08:58:56;6.32;;;0.90;;
37241;SDS011;23135;51.078;12.108;2023-06-14T09:01:26;7.15;;;1.90;;
37241;SDS011;23135;51.078;12.108;2023-06-14T09:03:52;4.88;;;0.77;;
37241;SDS011;23135;51.078;12.108;2023-06-14T09:06:19;5.75;;;1.30;;
37241;SDS011;23135;51.078;12.108;2023-06-14T09:08:48;3.95;;;0.98;;
37241;SDS011;23135;51.078;12.108;2023-06-14T09:11:14;0.45;;;0.40;;
37241;SDS011;23135;51.078;12.108;2023-06-14T09:13:41;8.90;;;0.93;;
37241;SDS011;23135;51.078;12.108;2023-06-14T09:16:07;1.58;;;0.47;;
37241;SDS011;23135;51.078;12.108;2023-06-14T09:18:37;2.95;;;1.33;;
37241;SDS011;23135;51.078;12.108;2023-06-14T09:21:06;5.85;;;0.82;;
37241;SDS011;23135;51.078;12.108;2023-06-14T09:23:42;2.90;;;0.47;;
37241;SDS011;23135;51.078;12.108;2023-06-14T09:26:15;5.28;;;0.82;;
37241;SDS011;23135;51.078;12.108;2023-06-14T09:28:48;3.88;;;1.05;;
37241;SDS011;23135;51.078;12.108;2023-06-14T09:31:16;1.88;;;0.70;;
37241;SDS011;23135;51.078;12.108;2023-06-14T09:33:49;5.68;;;1.20;;
37241;SDS011;23135;51.078;12.108;2023-06-14T09:36:16;2.85;;;1.08;;
37241;SDS011;23135;51.078;12.108;2023-06-14T09:38:59;2.45;;;0.80;;
37241;SDS011;23135;51.078;12.108;2023-06-14T09:43:59;2.50;;;1.10;;
37241;SDS011;23135;51.078;12.108;2023-06-14T09:46:26;4.07;;;0.63;;
37241;SDS011;23135;51.078;12.108;2023-06-14T09:48:52;1.23;;;0.80;;
37241;SDS011;23135;51.078;12.108;2023-06-14T09:51:18;2.80;;;1.02;;
37241;SDS011;23135;51.078;12.108;2023-06-14T09:53:45;1.85;;;1.20;;
37241;SDS011;23135;51.078;12.108;2023-06-14T09:56:13;3.03;;;1.42;;
37241;SDS011;23135;51.078;12.108;2023-06-14T09:59:00;5.00;;;1.45;;
37241;SDS011;23135;51.078;12.108;2023-06-14T10:01:30;3.60;;;0.95;;
37241;SDS011;23135;51.078;12.108;2023-06-14T10:04:00;5.13;;;0.73;;
37241;SDS011;23135;51.078;12.108;2023-06-14T10:06:30;10.25;;;1.05;;
37241;SDS011;23135;51.078;12.108;2023-06-14T10:08:58;3.40;;;1.13;;
37241;SDS011;23135;51.078;12.108;2023-06-14T10:11:28;1.73;;;0.75;;
37241;SDS011;23135;51.078;12.108;2023-06-14T10:13:54;4.13;;;1.17;;
37241;SDS011;23135;51.078;12.108;2023-06-14T10:24:07;1.98;;;0.98;;
37241;SDS011;23135;51.078;12.108;2023-06-14T10:26:35;3.20;;;0.50;;
37241;SDS011;23135;51.078;12.108;2023-06-14T10:29:15;1.05;;;0.70;;
37241;SDS011;23135;51.078;12.108;2023-06-14T10:31:45;3.33;;;1.08;;
37241;SDS011;23135;51.078;12.108;2023-06-14T10:34:24;2.03;;;0.70;;
37241;SDS011;23135;51.078;12.108;2023-06-14T10:37:00;2.92;;;0.93;;
37241;SDS011;23135;51.078;12.108;2023-06-14T10:39:27;0.60;;;0.60;;
37241;SDS011;23135;51.078;12.108;2023-06-14T10:41:54;1.63;;;1.02;;
37241;SDS011;23135;51.078;12.108;2023-06-14T10:46:46;8.65;;;1.40;;
37241;SDS011;23135;51.078;12.108;2023-06-14T10:49:12;1.05;;;0.93;;
37241;SDS011;23135;51.078;12.108;2023-06-14T10:51:42;5.10;;;1.10;;
37241;SDS011;23135;51.078;12.108;2023-06-14T10:54:13;4.50;;;1.83;;
37241;SDS011;23135;51.078;12.108;2023-06-14T10:56:46;0.85;;;0.85;;
37241;SDS011;23135;51.078;12.108;2023-06-14T10:59:13;1.83;;;0.70;;
37241;SDS011;23135;51.078;12.108;2023-06-14T11:04:16;2.20;;;1.13;;
37241;SDS011;23135;51.078;12.108;2023-06-14T11:06:46;6.03;;;1.25;;
37241;SDS011;23135;51.078;12.108;2023-06-14T11:09:31;1.40;;;0.80;;
37241;SDS011;23135;51.078;12.108;2023-06-14T11:12:13;1.25;;;0.75;;
37241;SDS011;23135;51.078;12.108;2023-06-14T11:14:40;5.07;;;0.98;;
37241;SDS011;23135;51.078;12.108;2023-06-14T11:17:06;2.25;;;0.52;;
37241;SDS011;23135;51.078;12.108;2023-06-14T11:19:31;3.67;;;0.63;;
37241;SDS011;23135;51.078;12.108;2023-06-14T11:21:57;1.55;;;0.95;;
37241;SDS011;23135;51.078;12.108;2023-06-14T11:24:23;2.30;;;0.57;;
37241;SDS011;23135;51.078;12.108;2023-06-14T11:26:49;6.32;;;1.08;;
37241;SDS011;23135;51.078;12.108;2023-06-14T11:29:15;4.35;;;0.60;;
37241;SDS011;23135;51.078;12.108;2023-06-14T11:31:44;0.80;;;0.73;;
37241;SDS011;23135;51.078;12.108;2023-06-14T11:34:11;4.38;;;0.63;;
37241;SDS011;23135;51.078;12.108;2023-06-14T11:36:38;2.17;;;0.32;;
37241;SDS011;23135;51.078;12.108;2023-06-14T11:39:05;3.97;;;0.32;;
37241;SDS011;23135;51.078;12.108;2023-06-14T11:41:38;0.45;;;0.40;;
37241;SDS011;23135;51.078;12.108;2023-06-14T11:44:05;3.72;;;0.63;;
37241;SDS011;23135;51.078;12.108;2023-06-14T11:46:32;3.22;;;0.68;;
37241;SDS011;23135;51.078;12.108;2023-06-14T11:48:58;6.28;;;0.85;;
37241;SDS011;23135;51.078;12.108;2023-06-14T11:51:23;0.28;;;0.28;;
37241;SDS011;23135;51.078;12.108;2023-06-14T11:53:49;0.63;;;0.43;;
37241;SDS011;23135;51.078;12.108;2023-06-14T11:56:15;1.58;;;0.28;;
37241;SDS011;23135;51.078;12.108;2023-06-14T11:58:44;1.38;;;0.40;;
37241;SDS011;23135;51.078;12.108;2023-06-14T12:01:14;0.75;;;0.20;;
37241;SDS011;23135;51.078;12.108;2023-06-14T12:03:47;3.53;;;0.20;;
37241;SDS011;23135;51.078;12.108;2023-06-14T12:06:15;1.95;;;0.20;;
37241;SDS011;23135;51.078;12.108;2023-06-14T12:08:50;2.40;;;0.20;;
37241;SDS011;23135;51.078;12.108;2023-06-14T12:11:15;2.25;;;0.30;;
37241;SDS011;23135;51.078;12.108;2023-06-14T12:13:42;0.95;;;0.20;;
37241;SDS011;23135;51.078;12.108;2023-06-14T12:16:08;0.68;;;0.10;;
37241;SDS011;23135;51.078;12.108;2023-06-14T12:18:35;0.55;;;0.08;;
37241;SDS011;23135;51.078;12.108;2023-06-14T12:21:05;1.05;;;0.05;;
37241;SDS011;23135;51.078;12.108;2023-06-14T12:24:05;5.13;;;0.22;;
37241;SDS011;23135;51.078;12.108;2023-06-14T12:26:24;1.65;;;0.20;;
37241;SDS011;23135;51.078;12.108;2023-06-14T12:28:52;1.92;;;0.10;;
37241;SDS011;23135;51.078;12.108;2023-06-14T12:31:18;1.45;;;0.47;;
37241;SDS011;23135;51.078;12.108;2023-06-14T12:33:43;4.68;;;0.32;;
37241;SDS011;23135;51.078;12.108;2023-06-14T12:36:10;2.30;;;0.30;;
37241;SDS011;23135;51.078;12.108;2023-06-14T12:38:36;0.32;;;0.13;;
37241;SDS011;23135;51.078;12.108;2023-06-14T12:41:02;1.58;;;0.25;;
37241;SDS011;23135;51.078;12.108;2023-06-14T12:43:29;5.00;;;0.50;;
37241;SDS011;23135;51.078;12.108;2023-06-14T12:45:54;1.10;;;0.15;;
37241;SDS011;23135;51.078;12.108;2023-06-14T12:48:20;2.55;;;0.70;;
37241;SDS011;23135;51.078;12.108;2023-06-14T12:50:46;0.80;;;0.30;;
37241;SDS011;23135;51.078;12.108;2023-06-14T12:53:12;1.05;;;0.10;;
37241;SDS011;23135;51.078;12.108;2023-06-14T12:55:38;0.32;;;0.10;;
37241;SDS011;23135;51.078;12.108;2023-06-14T12:58:04;1.15;;;0.30;;
37241;SDS011;23135;51.078;12.108;2023-06-14T13:00:29;0.95;;;0.20;;
37241;SDS011;23135;51.078;12.108;2023-06-14T13:02:55;0.50;;;0.30;;
37241;SDS011;23135;51.078;12.108;2023-06-14T13:05:23;3.03;;;0.35;;
37241;SDS011;23135;51.078;12.108;2023-06-14T13:07:49;1.55;;;0.20;;
37241;SDS011;23135;51.078;12.108;2023-06-14T13:10:15;1.48;;;0.30;;
37241;SDS011;23135;51.078;12.108;2023-06-14T13:12:42;2.30;;;0.10;;
37241;SDS011;23135;51.078;12.108;2023-06-14T13:15:07;4.15;;;0.60;;
37241;SDS011;23135;51.078;12.108;2023-06-14T13:17:33;1.98;;;0.52;;
37241;SDS011;23135;51.078;12.108;2023-06-14T13:20:04;3.00;;;0.10;;
37241;SDS011;23135;51.078;12.108;2023-06-14T13:22:33;2.17;;;0.15;;
37241;SDS011;23135;51.078;12.108;2023-06-14T13:24:59;2.15;;;0.25;;
37241;SDS011;23135;51.078;12.108;2023-06-14T13:27:26;0.80;;;0.10;;
37241;SDS011;23135;51.078;12.108;2023-06-14T13:29:52;0.10;;;0.10;;
37241;SDS011;23135;51.078;12.108;2023-06-14T13:32:20;0.20;;;0.20;;
37241;SDS011;23135;51.078;12.108;2023-06-14T13:34:47;1.77;;;0.10;;
37241;SDS011;23135;51.078;12.108;2023-06-14T13:37:12;1.30;;;0.00;;
37241;SDS011;23135;51.078;12.108;2023-06-14T13:39:38;1.65;;;0.22;;
37241;SDS011;23135;51.078;12.108;2023-06-14T13:42:04;0.32;;;0.00;;
37241;SDS011;23135;51.078;12.108;2023-06-14T13:44:30;2.45;;;0.47;;
37241;SDS011;23135;51.078;12.108;2023-06-14T13:46:55;3.53;;;0.10;;
37241;SDS011;23135;51.078;12.108;2023-06-14T13:49:21;2.90;;;0.38;;
37241;SDS011;23135;51.078;12.108;2023-06-14T13:51:47;2.33;;;0.55;;
37241;SDS011;23135;51.078;12.108;2023-06-14T13:54:13;1.90;;;0.35;;
37241;SDS011;23135;51.078;12.108;2023-06-14T13:56:41;3.10;;;0.20;;
37241;SDS011;23135;51.078;12.108;2023-06-14T13:59:07;0.43;;;0.10;;
37241;SDS011;23135;51.078;12.108;2023-06-14T14:01:33;2.65;;;0.10;;
37241;SDS011;23135;51.078;12.108;2023-06-14T14:03:58;0.20;;;0.20;;
37241;SDS011;23135;51.078;12.108;2023-06-14T14:06:25;1.48;;;0.10;;
37241;SDS011;23135;51.078;12.108;2023-06-14T14:08:51;2.08;;;0.10;;
37241;SDS011;23135;51.078;12.108;2023-06-14T14:11:17;2.28;;;0.10;;
37241;SDS011;23135;51.078;12.108;2023-06-14T14:13:43;4.22;;;1.00;;
37241;SDS011;23135;51.078;12.108;2023-06-14T14:16:09;5.57;;;0.40;;
37241;SDS011;23135;51.078;12.108;2023-06-14T14:18:35;1.40;;;0.60;;
37241;SDS011;23135;51.078;12.108;2023-06-14T14:21:02;1.65;;;0.55;;
37241;SDS011;23135;51.078;12.108;2023-06-14T14:23:28;0.70;;;0.70;;
37241;SDS011;23135;51.078;12.108;2023-06-14T14:25:53;1.48;;;0.93;;
37241;SDS011;23135;51.078;12.108;2023-06-14T14:28:19;0.70;;;0.50;;
37241;SDS011;23135;51.078;12.108;2023-06-14T14:30:45;0.68;;;0.68;;
37241;SDS011;23135;51.078;12.108;2023-06-14T14:33:12;1.42;;;0.85;;
37241;SDS011;23135;51.078;12.108;2023-06-14T14:35:41;2.67;;;0.85;;
37241;SDS011;23135;51.078;12.108;2023-06-14T14:38:13;0.88;;;0.88;;
37241;SDS011;23135;51.078;12.108;2023-06-14T14:40:41;2.20;;;1.50;;
37241;SDS011;23135;51.078;12.108;2023-06-14T14:43:07;1.40;;;0.85;;
37241;SDS011;23135;51.078;12.108;2023-06-14T14:45:33;3.63;;;1.10;;
37241;SDS011;23135;51.078;12.108;2023-06-14T14:48:00;3.13;;;1.35;;
37241;SDS011;23135;51.078;12.108;2023-06-14T14:50:25;1.02;;;1.02;;