sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48363;SDS011;34170;54.364;18.582;2023-04-01T00:01:50;16.02;;;5.75;;
48363;SDS011;34170;54.364;18.582;2023-04-01T00:04:17;9.25;;;4.97;;
48363;SDS011;34170;54.364;18.582;2023-04-01T00:06:45;23.92;;;6.53;;
48363;SDS011;34170;54.364;18.582;2023-04-01T00:09:14;9.32;;;5.18;;
48363;SDS011;34170;54.364;18.582;2023-04-01T00:11:42;8.65;;;4.88;;
48363;SDS011;34170;54.364;18.582;2023-04-01T00:14:09;22.52;;;5.18;;
48363;SDS011;34170;54.364;18.582;2023-04-01T00:16:37;40.78;;;5.72;;
48363;SDS011;34170;54.364;18.582;2023-04-01T00:19:05;47.72;;;5.53;;
48363;SDS011;34170;54.364;18.582;2023-04-01T00:21:32;46.25;;;6.85;;
48363;SDS011;34170;54.364;18.582;2023-04-01T00:24:00;18.80;;;3.85;;
48363;SDS011;34170;54.364;18.582;2023-04-01T00:26:27;71.05;;;8.30;;
48363;SDS011;34170;54.364;18.582;2023-04-01T00:28:55;16.02;;;5.32;;
48363;SDS011;34170;54.364;18.582;2023-04-01T00:31:23;7.35;;;3.45;;
48363;SDS011;34170;54.364;18.582;2023-04-01T00:33:50;8.15;;;3.92;;
48363;SDS011;34170;54.364;18.582;2023-04-01T00:36:19;7.75;;;3.92;;
48363;SDS011;34170;54.364;18.582;2023-04-01T00:38:51;9.25;;;3.75;;
48363;SDS011;34170;54.364;18.582;2023-04-01T00:41:19;18.05;;;4.88;;
48363;SDS011;34170;54.364;18.582;2023-04-01T00:43:49;8.05;;;4.10;;
48363;SDS011;34170;54.364;18.582;2023-04-01T00:46:18;9.40;;;4.63;;
48363;SDS011;34170;54.364;18.582;2023-04-01T00:48:47;19.98;;;4.82;;
48363;SDS011;34170;54.364;18.582;2023-04-01T00:51:27;14.93;;;8.93;;
48363;SDS011;34170;54.364;18.582;2023-04-01T00:53:57;8.88;;;5.25;;
48363;SDS011;34170;54.364;18.582;2023-04-01T00:56:32;9.13;;;5.63;;
48363;SDS011;34170;54.364;18.582;2023-04-01T00:59:04;7.70;;;5.07;;
48363;SDS011;34170;54.364;18.582;2023-04-01T01:01:40;9.63;;;5.90;;
48363;SDS011;34170;54.364;18.582;2023-04-01T01:04:20;9.32;;;6.15;;
48363;SDS011;34170;54.364;18.582;2023-04-01T01:15:25;16.13;;;10.07;;
48363;SDS011;34170;54.364;18.582;2023-04-01T01:20:42;11.45;;;7.70;;
48363;SDS011;34170;54.364;18.582;2023-04-01T01:29:26;14.65;;;8.98;;
48363;SDS011;34170;54.364;18.582;2023-04-01T01:31:59;13.43;;;8.77;;
48363;SDS011;34170;54.364;18.582;2023-04-01T01:37:12;15.35;;;9.57;;
48363;SDS011;34170;54.364;18.582;2023-04-01T01:39:44;14.57;;;7.85;;
48363;SDS011;34170;54.364;18.582;2023-04-01T01:42:16;12.27;;;8.00;;
48363;SDS011;34170;54.364;18.582;2023-04-01T01:44:47;11.70;;;7.55;;
48363;SDS011;34170;54.364;18.582;2023-04-01T01:47:17;11.13;;;7.43;;
48363;SDS011;34170;54.364;18.582;2023-04-01T01:49:47;11.98;;;7.90;;
48363;SDS011;34170;54.364;18.582;2023-04-01T01:52:17;21.05;;;8.13;;
48363;SDS011;34170;54.364;18.582;2023-04-01T01:54:47;17.13;;;10.52;;
48363;SDS011;34170;54.364;18.582;2023-04-01T01:57:15;10.88;;;6.82;;
48363;SDS011;34170;54.364;18.582;2023-04-01T01:59:48;9.93;;;6.72;;
48363;SDS011;34170;54.364;18.582;2023-04-01T02:02:23;9.27;;;6.28;;
48363;SDS011;34170;54.364;18.582;2023-04-01T02:04:53;10.52;;;7.10;;
48363;SDS011;34170;54.364;18.582;2023-04-01T02:07:23;10.80;;;7.20;;
48363;SDS011;34170;54.364;18.582;2023-04-01T02:09:55;10.55;;;7.10;;
48363;SDS011;34170;54.364;18.582;2023-04-01T02:12:23;9.15;;;6.18;;
48363;SDS011;34170;54.364;18.582;2023-04-01T02:14:52;8.95;;;6.57;;
48363;SDS011;34170;54.364;18.582;2023-04-01T02:17:35;7.50;;;5.22;;
48363;SDS011;34170;54.364;18.582;2023-04-01T02:20:15;7.63;;;4.65;;
48363;SDS011;34170;54.364;18.582;2023-04-01T02:22:47;5.63;;;4.20;;
48363;SDS011;34170;54.364;18.582;2023-04-01T02:25:20;7.40;;;4.85;;
48363;SDS011;34170;54.364;18.582;2023-04-01T02:27:51;5.55;;;4.03;;
48363;SDS011;34170;54.364;18.582;2023-04-01T02:30:20;4.90;;;3.70;;
48363;SDS011;34170;54.364;18.582;2023-04-01T02:32:47;6.53;;;4.50;;
48363;SDS011;34170;54.364;18.582;2023-04-01T02:35:16;6.30;;;4.32;;
48363;SDS011;34170;54.364;18.582;2023-04-01T02:37:45;5.88;;;3.72;;
48363;SDS011;34170;54.364;18.582;2023-04-01T02:40:16;3.92;;;3.03;;
48363;SDS011;34170;54.364;18.582;2023-04-01T02:42:44;4.93;;;3.30;;
48363;SDS011;34170;54.364;18.582;2023-04-01T02:45:13;4.60;;;3.38;;
48363;SDS011;34170;54.364;18.582;2023-04-01T02:47:41;4.03;;;3.10;;
48363;SDS011;34170;54.364;18.582;2023-04-01T02:50:09;3.90;;;2.95;;
48363;SDS011;34170;54.364;18.582;2023-04-01T02:52:36;4.53;;;3.03;;
48363;SDS011;34170;54.364;18.582;2023-04-01T02:55:06;4.35;;;2.75;;
48363;SDS011;34170;54.364;18.582;2023-04-01T02:57:34;4.60;;;3.00;;
48363;SDS011;34170;54.364;18.582;2023-04-01T03:00:02;3.65;;;2.90;;
48363;SDS011;34170;54.364;18.582;2023-04-01T03:02:30;3.47;;;2.80;;
48363;SDS011;34170;54.364;18.582;2023-04-01T03:04:57;5.05;;;3.00;;
48363;SDS011;34170;54.364;18.582;2023-04-01T03:07:25;3.83;;;2.67;;
48363;SDS011;34170;54.364;18.582;2023-04-01T03:09:52;5.20;;;3.15;;
48363;SDS011;34170;54.364;18.582;2023-04-01T03:12:20;5.70;;;3.30;;
48363;SDS011;34170;54.364;18.582;2023-04-01T03:14:50;5.82;;;3.25;;
48363;SDS011;34170;54.364;18.582;2023-04-01T03:17:17;4.95;;;3.20;;
48363;SDS011;34170;54.364;18.582;2023-04-01T03:19:45;4.45;;;3.45;;
48363;SDS011;34170;54.364;18.582;2023-04-01T03:22:13;4.82;;;3.50;;
48363;SDS011;34170;54.364;18.582;2023-04-01T03:24:41;6.78;;;3.95;;
48363;SDS011;34170;54.364;18.582;2023-04-01T03:27:08;4.63;;;3.53;;
48363;SDS011;34170;54.364;18.582;2023-04-01T03:29:36;4.20;;;3.28;;
48363;SDS011;34170;54.364;18.582;2023-04-01T03:32:03;4.53;;;3.30;;
48363;SDS011;34170;54.364;18.582;2023-04-01T03:34:31;4.95;;;3.40;;
48363;SDS011;34170;54.364;18.582;2023-04-01T03:36:58;4.53;;;3.53;;
48363;SDS011;34170;54.364;18.582;2023-04-01T03:39:26;5.90;;;3.55;;
48363;SDS011;34170;54.364;18.582;2023-04-01T03:41:54;4.50;;;3.47;;
48363;SDS011;34170;54.364;18.582;2023-04-01T03:44:21;5.93;;;3.75;;
48363;SDS011;34170;54.364;18.582;2023-04-01T03:46:52;6.00;;;3.90;;
48363;SDS011;34170;54.364;18.582;2023-04-01T03:49:19;5.38;;;3.80;;
48363;SDS011;34170;54.364;18.582;2023-04-01T03:51:46;6.80;;;4.30;;
48363;SDS011;34170;54.364;18.582;2023-04-01T03:54:14;5.57;;;4.00;;
48363;SDS011;34170;54.364;18.582;2023-04-01T03:56:42;4.97;;;3.17;;
48363;SDS011;34170;54.364;18.582;2023-04-01T03:59:12;5.68;;;3.97;;
48363;SDS011;34170;54.364;18.582;2023-04-01T04:01:39;6.97;;;4.68;;
48363;SDS011;34170;54.364;18.582;2023-04-01T04:04:07;6.38;;;4.43;;
48363;SDS011;34170;54.364;18.582;2023-04-01T04:06:40;6.78;;;4.40;;
48363;SDS011;34170;54.364;18.582;2023-04-01T04:09:07;8.55;;;4.97;;
48363;SDS011;34170;54.364;18.582;2023-04-01T04:11:35;7.82;;;5.20;;
48363;SDS011;34170;54.364;18.582;2023-04-01T04:14:02;9.18;;;6.20;;
48363;SDS011;34170;54.364;18.582;2023-04-01T04:16:30;10.45;;;5.82;;
48363;SDS011;34170;54.364;18.582;2023-04-01T04:19:01;9.70;;;6.07;;
48363;SDS011;34170;54.364;18.582;2023-04-01T04:21:28;10.48;;;6.72;;
48363;SDS011;34170;54.364;18.582;2023-04-01T04:23:56;10.52;;;6.40;;
48363;SDS011;34170;54.364;18.582;2023-04-01T04:26:26;11.02;;;6.22;;
48363;SDS011;34170;54.364;18.582;2023-04-01T04:28:59;14.18;;;7.07;;
48363;SDS011;34170;54.364;18.582;2023-04-01T04:31:27;11.77;;;6.68;;
48363;SDS011;34170;54.364;18.582;2023-04-01T04:33:58;9.45;;;6.60;;
48363;SDS011;34170;54.364;18.582;2023-04-01T04:36:30;11.07;;;7.07;;
48363;SDS011;34170;54.364;18.582;2023-04-01T04:38:57;15.88;;;6.57;;
48363;SDS011;34170;54.364;18.582;2023-04-01T04:41:30;9.57;;;6.30;;
48363;SDS011;34170;54.364;18.582;2023-04-01T04:43:57;9.10;;;6.30;;
48363;SDS011;34170;54.364;18.582;2023-04-01T04:46:25;9.35;;;5.50;;
48363;SDS011;34170;54.364;18.582;2023-04-01T04:48:59;11.32;;;5.85;;
48363;SDS011;34170;54.364;18.582;2023-04-01T04:51:26;9.68;;;5.07;;
48363;SDS011;34170;54.364;18.582;2023-04-01T04:53:54;7.57;;;4.68;;
48363;SDS011;34170;54.364;18.582;2023-04-01T04:56:32;9.95;;;4.43;;
48363;SDS011;34170;54.364;18.582;2023-04-01T04:59:05;7.20;;;4.35;;
48363;SDS011;34170;54.364;18.582;2023-04-01T05:01:51;9.32;;;4.28;;
48363;SDS011;34170;54.364;18.582;2023-04-01T05:04:19;7.78;;;4.57;;
48363;SDS011;34170;54.364;18.582;2023-04-01T05:06:47;10.15;;;4.55;;
48363;SDS011;34170;54.364;18.582;2023-04-01T05:09:16;10.32;;;4.32;;
48363;SDS011;34170;54.364;18.582;2023-04-01T05:11:44;9.70;;;4.22;;
48363;SDS011;34170;54.364;18.582;2023-04-01T05:14:12;21.13;;;5.07;;
48363;SDS011;34170;54.364;18.582;2023-04-01T05:16:52;9.02;;;4.03;;
48363;SDS011;34170;54.364;18.582;2023-04-01T05:19:21;54.92;;;9.38;;
48363;SDS011;34170;54.364;18.582;2023-04-01T05:21:48;15.25;;;4.80;;
48363;SDS011;34170;54.364;18.582;2023-04-01T05:24:17;13.75;;;4.50;;
48363;SDS011;34170;54.364;18.582;2023-04-01T05:26:44;72.63;;;8.98;;
48363;SDS011;34170;54.364;18.582;2023-04-01T05:29:13;16.77;;;4.78;;
48363;SDS011;34170;54.364;18.582;2023-04-01T05:31:42;36.72;;;5.70;;
48363;SDS011;34170;54.364;18.582;2023-04-01T05:34:10;29.00;;;5.70;;
48363;SDS011;34170;54.364;18.582;2023-04-01T05:36:37;11.82;;;3.97;;
48363;SDS011;34170;54.364;18.582;2023-04-01T05:39:05;58.28;;;7.30;;
48363;SDS011;34170;54.364;18.582;2023-04-01T05:41:34;8.00;;;3.80;;
48363;SDS011;34170;54.364;18.582;2023-04-01T05:44:05;37.17;;;5.80;;
48363;SDS011;34170;54.364;18.582;2023-04-01T05:46:39;43.97;;;7.30;;
48363;SDS011;34170;54.364;18.582;2023-04-01T05:49:21;16.63;;;4.55;;
48363;SDS011;34170;54.364;18.582;2023-04-01T05:51:49;86.20;;;9.15;;
48363;SDS011;34170;54.364;18.582;2023-04-01T05:54:18;49.45;;;5.45;;
48363;SDS011;34170;54.364;18.582;2023-04-01T05:56:46;79.75;;;9.68;;
48363;SDS011;34170;54.364;18.582;2023-04-01T05:59:15;66.07;;;7.68;;
48363;SDS011;34170;54.364;18.582;2023-04-01T06:01:42;27.65;;;5.03;;
48363;SDS011;34170;54.364;18.582;2023-04-01T06:04:14;134.93;;;12.73;;
48363;SDS011;34170;54.364;18.582;2023-04-01T06:06:44;186.68;;;16.40;;
48363;SDS011;34170;54.364;18.582;2023-04-01T06:09:16;33.28;;;5.28;;
48363;SDS011;34170;54.364;18.582;2023-04-01T06:20:38;251.80;;;19.98;;
48363;SDS011;34170;54.364;18.582;2023-04-01T06:25:58;28.90;;;4.60;;
48363;SDS011;34170;54.364;18.582;2023-04-01T06:31:16;47.45;;;5.80;;
48363;SDS011;34170;54.364;18.582;2023-04-01T06:42:58;3.53;;;1.75;;
48363;SDS011;34170;54.364;18.582;2023-04-01T06:58:22;2.45;;;0.90;;
48363;SDS011;34170;54.364;18.582;2023-04-01T07:00:54;4.22;;;1.10;;
48363;SDS011;34170;54.364;18.582;2023-04-01T07:05:57;4.18;;;1.05;;
48363;SDS011;34170;54.364;18.582;2023-04-01T07:08:31;2.50;;;0.73;;
48363;SDS011;34170;54.364;18.582;2023-04-01T07:11:04;7.30;;;1.95;;
48363;SDS011;34170;54.364;18.582;2023-04-01T07:13:58;10.18;;;2.05;;
48363;SDS011;34170;54.364;18.582;2023-04-01T07:16:30;3.75;;;1.52;;
48363;SDS011;34170;54.364;18.582;2023-04-01T07:19:03;5.80;;;1.45;;
48363;SDS011;34170;54.364;18.582;2023-04-01T07:21:54;2.90;;;1.20;;
48363;SDS011;34170;54.364;18.582;2023-04-01T07:24:43;2.78;;;1.25;;
48363;SDS011;34170;54.364;18.582;2023-04-01T07:27:13;8.02;;;1.50;;
48363;SDS011;34170;54.364;18.582;2023-04-01T07:29:43;4.90;;;2.15;;
48363;SDS011;34170;54.364;18.582;2023-04-01T07:35:22;3.42;;;1.45;;
48363;SDS011;34170;54.364;18.582;2023-04-01T07:40:59;1.50;;;0.90;;
48363;SDS011;34170;54.364;18.582;2023-04-01T07:49:14;2.22;;;1.15;;
48363;SDS011;34170;54.364;18.582;2023-04-01T07:51:49;2.58;;;1.30;;
48363;SDS011;34170;54.364;18.582;2023-04-01T07:57:14;3.83;;;1.60;;
48363;SDS011;34170;54.364;18.582;2023-04-01T07:59:58;4.45;;;1.60;;
48363;SDS011;34170;54.364;18.582;2023-04-01T08:05:25;4.22;;;1.45;;
48363;SDS011;34170;54.364;18.582;2023-04-01T08:14:28;2.55;;;1.75;;
48363;SDS011;34170;54.364;18.582;2023-04-01T08:17:35;2.05;;;1.42;;
48363;SDS011;34170;54.364;18.582;2023-04-01T08:22:48;3.25;;;1.88;;
48363;SDS011;34170;54.364;18.582;2023-04-01T08:25:29;3.83;;;1.52;;
48363;SDS011;34170;54.364;18.582;2023-04-01T08:28:11;3.58;;;1.50;;
48363;SDS011;34170;54.364;18.582;2023-04-01T08:33:23;4.63;;;1.75;;
48363;SDS011;34170;54.364;18.582;2023-04-01T08:39:06;15.88;;;6.25;;
48363;SDS011;34170;54.364;18.582;2023-04-01T08:44:46;11.57;;;4.20;;
48363;SDS011;34170;54.364;18.582;2023-04-01T09:01:44;3.38;;;1.50;;
48363;SDS011;34170;54.364;18.582;2023-04-01T09:19:11;2.28;;;0.80;;
48363;SDS011;34170;54.364;18.582;2023-04-01T09:30:32;4.93;;;0.60;;
48363;SDS011;34170;54.364;18.582;2023-04-01T09:38:57;1.75;;;0.60;;
48363;SDS011;34170;54.364;18.582;2023-04-01T09:41:31;4.38;;;0.82;;
48363;SDS011;34170;54.364;18.582;2023-04-01T10:32:48;2.17;;;0.50;;
48363;SDS011;34170;54.364;18.582;2023-04-01T10:41:40;3.92;;;0.95;;
48363;SDS011;34170;54.364;18.582;2023-04-01T10:53:38;3.72;;;1.20;;
48363;SDS011;34170;54.364;18.582;2023-04-01T11:11:33;2.08;;;0.70;;
48363;SDS011;34170;54.364;18.582;2023-04-01T11:31:29;1.63;;;0.60;;
48363;SDS011;34170;54.364;18.582;2023-04-01T11:37:07;2.30;;;0.40;;
48363;SDS011;34170;54.364;18.582;2023-04-01T11:40:19;2.15;;;0.40;;
48363;SDS011;34170;54.364;18.582;2023-04-01T12:06:14;2.45;;;0.40;;
48363;SDS011;34170;54.364;18.582;2023-04-01T12:09:04;5.13;;;0.70;;
48363;SDS011;34170;54.364;18.582;2023-04-01T12:17:04;5.50;;;0.82;;
48363;SDS011;34170;54.364;18.582;2023-04-01T12:28:14;1.45;;;0.50;;
48363;SDS011;34170;54.364;18.582;2023-04-01T12:36:08;2.45;;;0.60;;
48363;SDS011;34170;54.364;18.582;2023-04-01T12:41:45;4.47;;;0.85;;
48363;SDS011;34170;54.364;18.582;2023-04-01T12:44:23;2.60;;;0.80;;
48363;SDS011;34170;54.364;18.582;2023-04-01T12:55:46;4.03;;;0.80;;
48363;SDS011;34170;54.364;18.582;2023-04-01T12:58:23;2.17;;;0.63;;
48363;SDS011;34170;54.364;18.582;2023-04-01T13:01:23;2.60;;;0.80;;
48363;SDS011;34170;54.364;18.582;2023-04-01T13:04:05;2.47;;;0.70;;
48363;SDS011;34170;54.364;18.582;2023-04-01T13:23:54;3.50;;;0.77;;
48363;SDS011;34170;54.364;18.582;2023-04-01T13:26:33;2.17;;;0.57;;
48363;SDS011;34170;54.364;18.582;2023-04-01T13:29:10;2.65;;;0.77;;
48363;SDS011;34170;54.364;18.582;2023-04-01T13:43:03;2.80;;;0.90;;
48363;SDS011;34170;54.364;18.582;2023-04-01T13:45:48;6.03;;;1.02;;
48363;SDS011;34170;54.364;18.582;2023-04-01T14:00:22;3.13;;;1.10;;
48363;SDS011;34170;54.364;18.582;2023-04-01T14:03:14;3.00;;;0.90;;
48363;SDS011;34170;54.364;18.582;2023-04-01T14:15:22;2.42;;;1.13;;
48363;SDS011;34170;54.364;18.582;2023-04-01T14:23:39;4.32;;;2.00;;
48363;SDS011;34170;54.364;18.582;2023-04-01T14:29:15;4.13;;;1.65;;
48363;SDS011;34170;54.364;18.582;2023-04-01T14:31:48;4.43;;;1.63;;
48363;SDS011;34170;54.364;18.582;2023-04-01T14:37:30;2.95;;;1.55;;
48363;SDS011;34170;54.364;18.582;2023-04-01T14:40:22;3.58;;;1.08;;
48363;SDS011;34170;54.364;18.582;2023-04-01T14:48:28;4.07;;;1.58;;
48363;SDS011;34170;54.364;18.582;2023-04-01T14:53:44;3.47;;;1.40;;
48363;SDS011;34170;54.364;18.582;2023-04-01T14:57:27;2.92;;;1.73;;
48363;SDS011;34170;54.364;18.582;2023-04-01T15:00:17;6.63;;;1.88;;
48363;SDS011;34170;54.364;18.582;2023-04-01T15:02:54;6.63;;;2.70;;
48363;SDS011;34170;54.364;18.582;2023-04-01T15:05:35;6.78;;;3.15;;
48363;SDS011;34170;54.364;18.582;2023-04-01T15:08:12;4.57;;;2.78;;
48363;SDS011;34170;54.364;18.582;2023-04-01T15:10:53;8.38;;;2.80;;
48363;SDS011;34170;54.364;18.582;2023-04-01T15:15:59;6.90;;;3.40;;
48363;SDS011;34170;54.364;18.582;2023-04-01T15:22:32;4.68;;;3.03;;
48363;SDS011;34170;54.364;18.582;2023-04-01T15:29:00;6.25;;;2.85;;
48363;SDS011;34170;54.364;18.582;2023-04-01T15:36:57;6.25;;;2.97;;
48363;SDS011;34170;54.364;18.582;2023-04-01T15:42:35;5.50;;;3.10;;
48363;SDS011;34170;54.364;18.582;2023-04-01T15:54:25;8.98;;;3.38;;
48363;SDS011;34170;54.364;18.582;2023-04-01T16:11:05;9.52;;;3.13;;
48363;SDS011;34170;54.364;18.582;2023-04-01T16:27:53;7.35;;;3.10;;
48363;SDS011;34170;54.364;18.582;2023-04-01T16:38:59;7.20;;;3.10;;
48363;SDS011;34170;54.364;18.582;2023-04-01T16:41:47;6.20;;;3.72;;
48363;SDS011;34170;54.364;18.582;2023-04-01T16:44:44;10.52;;;4.38;;
48363;SDS011;34170;54.364;18.582;2023-04-01T16:47:22;9.43;;;3.63;;
48363;SDS011;34170;54.364;18.582;2023-04-01T16:50:06;7.38;;;3.75;;
48363;SDS011;34170;54.364;18.582;2023-04-01T16:52:57;6.70;;;3.35;;
48363;SDS011;34170;54.364;18.582;2023-04-01T16:58:18;6.75;;;2.95;;
48363;SDS011;34170;54.364;18.582;2023-04-01T17:01:00;9.18;;;2.67;;
48363;SDS011;34170;54.364;18.582;2023-04-01T17:03:43;4.85;;;2.35;;
48363;SDS011;34170;54.364;18.582;2023-04-01T17:06:31;10.07;;;3.95;;
48363;SDS011;34170;54.364;18.582;2023-04-01T17:35:57;5.88;;;2.58;;
48363;SDS011;34170;54.364;18.582;2023-04-01T17:43:49;11.07;;;3.75;;
48363;SDS011;34170;54.364;18.582;2023-04-01T17:46:50;6.68;;;3.60;;
48363;SDS011;34170;54.364;18.582;2023-04-01T17:52:37;7.35;;;2.95;;
48363;SDS011;34170;54.364;18.582;2023-04-01T18:03:54;6.72;;;2.90;;
48363;SDS011;34170;54.364;18.582;2023-04-01T18:14:58;6.25;;;3.00;;
48363;SDS011;34170;54.364;18.582;2023-04-01T18:17:40;6.13;;;2.83;;
48363;SDS011;34170;54.364;18.582;2023-04-01T18:20:17;5.75;;;3.38;;
48363;SDS011;34170;54.364;18.582;2023-04-01T18:25:34;7.28;;;2.72;;
48363;SDS011;34170;54.364;18.582;2023-04-01T18:39:07;8.35;;;3.10;;
48363;SDS011;34170;54.364;18.582;2023-04-01T18:44:51;7.10;;;3.00;;
48363;SDS011;34170;54.364;18.582;2023-04-01T18:47:27;5.70;;;2.65;;
48363;SDS011;34170;54.364;18.582;2023-04-01T18:52:46;5.53;;;2.55;;
48363;SDS011;34170;54.364;18.582;2023-04-01T19:00:54;5.75;;;2.55;;
48363;SDS011;34170;54.364;18.582;2023-04-01T19:06:48;5.63;;;2.50;;
48363;SDS011;34170;54.364;18.582;2023-04-01T19:09:30;4.47;;;2.10;;
48363;SDS011;34170;54.364;18.582;2023-04-01T19:12:14;5.28;;;2.35;;
48363;SDS011;34170;54.364;18.582;2023-04-01T19:26:11;6.75;;;1.92;;
48363;SDS011;34170;54.364;18.582;2023-04-01T19:28:47;3.40;;;1.73;;
48363;SDS011;34170;54.364;18.582;2023-04-01T19:31:37;5.25;;;2.13;;
48363;SDS011;34170;54.364;18.582;2023-04-01T19:37:27;3.40;;;1.80;;
48363;SDS011;34170;54.364;18.582;2023-04-01T19:42:32;4.82;;;1.85;;
48363;SDS011;34170;54.364;18.582;2023-04-01T19:50:30;3.92;;;2.20;;
48363;SDS011;34170;54.364;18.582;2023-04-01T19:53:19;6.50;;;2.38;;
48363;SDS011;34170;54.364;18.582;2023-04-01T20:01:15;5.85;;;1.65;;
48363;SDS011;34170;54.364;18.582;2023-04-01T20:04:20;6.93;;;2.50;;
48363;SDS011;34170;54.364;18.582;2023-04-01T20:07:00;4.30;;;1.40;;
48363;SDS011;34170;54.364;18.582;2023-04-01T20:15:46;4.40;;;1.95;;
48363;SDS011;34170;54.364;18.582;2023-04-01T20:26:45;3.58;;;1.50;;
48363;SDS011;34170;54.364;18.582;2023-04-01T20:34:26;3.83;;;1.90;;
48363;SDS011;34170;54.364;18.582;2023-04-01T20:37:21;3.70;;;1.70;;
48363;SDS011;34170;54.364;18.582;2023-04-01T20:42:53;3.53;;;1.83;;
48363;SDS011;34170;54.364;18.582;2023-04-01T20:45:32;4.90;;;1.88;;
48363;SDS011;34170;54.364;18.582;2023-04-01T20:51:04;7.15;;;2.53;;
48363;SDS011;34170;54.364;18.582;2023-04-01T21:01:47;5.38;;;2.47;;
48363;SDS011;34170;54.364;18.582;2023-04-01T21:09:41;10.45;;;2.80;;
48363;SDS011;34170;54.364;18.582;2023-04-01T21:12:30;7.43;;;2.90;;
48363;SDS011;34170;54.364;18.582;2023-04-01T21:15:22;6.53;;;2.63;;
48363;SDS011;34170;54.364;18.582;2023-04-01T21:20:56;8.88;;;3.35;;
48363;SDS011;34170;54.364;18.582;2023-04-01T22:00:48;6.03;;;2.65;;
48363;SDS011;34170;54.364;18.582;2023-04-01T22:06:57;4.53;;;1.90;;
48363;SDS011;34170;54.364;18.582;2023-04-01T22:09:34;3.85;;;1.83;;
48363;SDS011;34170;54.364;18.582;2023-04-01T22:12:15;8.60;;;3.33;;
48363;SDS011;34170;54.364;18.582;2023-04-01T22:15:05;6.53;;;1.98;;
48363;SDS011;34170;54.364;18.582;2023-04-01T22:22:55;4.15;;;1.83;;
48363;SDS011;34170;54.364;18.582;2023-04-01T22:25:45;4.40;;;1.67;;
48363;SDS011;34170;54.364;18.582;2023-04-01T22:28:31;5.15;;;1.80;;
48363;SDS011;34170;54.364;18.582;2023-04-01T22:31:09;4.40;;;1.52;;
48363;SDS011;34170;54.364;18.582;2023-04-01T22:33:50;5.20;;;1.90;;
48363;SDS011;34170;54.364;18.582;2023-04-01T22:44:26;4.55;;;1.80;;
48363;SDS011;34170;54.364;18.582;2023-04-01T22:49:56;4.40;;;1.85;;
48363;SDS011;34170;54.364;18.582;2023-04-01T22:52:48;6.13;;;1.90;;
48363;SDS011;34170;54.364;18.582;2023-04-01T22:55:27;3.40;;;1.83;;
48363;SDS011;34170;54.364;18.582;2023-04-01T22:58:04;7.32;;;2.22;;
48363;SDS011;34170;54.364;18.582;2023-04-01T23:00:36;5.60;;;2.40;;
48363;SDS011;34170;54.364;18.582;2023-04-01T23:03:12;6.35;;;3.03;;
48363;SDS011;34170;54.364;18.582;2023-04-01T23:05:47;5.43;;;1.98;;
48363;SDS011;34170;54.364;18.582;2023-04-01T23:10:58;7.65;;;2.28;;
48363;SDS011;34170;54.364;18.582;2023-04-01T23:13:44;5.93;;;2.22;;
48363;SDS011;34170;54.364;18.582;2023-04-01T23:18:50;5.47;;;2.22;;
48363;SDS011;34170;54.364;18.582;2023-04-01T23:24:25;7.45;;;2.25;;
48363;SDS011;34170;54.364;18.582;2023-04-01T23:30:11;3.80;;;0.95;;
48363;SDS011;34170;54.364;18.582;2023-04-01T23:33:10;5.40;;;1.20;;
48363;SDS011;34170;54.364;18.582;2023-04-01T23:38:15;6.35;;;1.33;;
48363;SDS011;34170;54.364;18.582;2023-04-01T23:40:43;1.92;;;0.93;;
48363;SDS011;34170;54.364;18.582;2023-04-01T23:43:31;1.73;;;0.70;;
48363;SDS011;34170;54.364;18.582;2023-04-01T23:46:01;2.15;;;0.60;;
48363;SDS011;34170;54.364;18.582;2023-04-01T23:48:32;4.78;;;1.92;;
48363;SDS011;34170;54.364;18.582;2023-04-01T23:51:02;5.82;;;2.25;;
48363;SDS011;34170;54.364;18.582;2023-04-01T23:53:32;4.65;;;1.58;;
48363;SDS011;34170;54.364;18.582;2023-04-01T23:56:02;3.63;;;0.80;;
48363;SDS011;34170;54.364;18.582;2023-04-01T23:58:49;4.82;;;0.70;;
