sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43151;DHT22;28755;51.478;5.702;2022-07-17T00:01:45;16.00;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T00:04:11;16.00;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T00:06:36;16.00;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T00:09:03;16.00;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T00:11:28;15.90;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T00:13:54;15.90;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T00:16:20;15.90;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T00:18:45;15.80;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T00:21:11;15.70;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T00:23:36;15.70;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T00:26:02;15.60;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T00:28:28;15.50;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T00:30:53;15.60;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T00:33:19;15.40;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T00:35:44;15.50;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T00:38:10;15.30;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T00:40:35;15.40;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T00:43:01;15.40;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T00:45:27;15.40;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T00:47:58;15.30;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T00:50:32;15.30;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T00:52:58;15.20;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T00:55:25;15.10;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T00:57:51;15.00;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T01:00:17;15.10;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T01:02:48;15.00;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T01:05:15;15.00;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T01:07:41;15.00;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T01:10:08;15.00;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T01:12:34;15.00;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T01:14:59;15.00;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T01:17:26;14.90;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T01:19:52;14.90;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T01:22:17;14.80;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T01:24:43;14.80;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T01:27:09;14.80;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T01:29:38;14.80;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T01:32:05;14.70;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T01:34:31;14.60;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T01:36:56;14.60;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T01:39:22;14.60;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T01:42:08;14.60;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T01:44:34;14.70;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T01:46:59;14.50;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T01:49:25;14.50;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T01:51:51;14.50;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T01:54:16;14.40;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T01:56:42;14.40;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T01:59:08;14.40;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T02:01:33;14.40;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T02:03:59;14.40;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T02:06:25;14.40;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T02:08:51;14.40;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T02:11:17;14.20;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T02:13:43;14.20;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T02:16:09;14.30;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T02:18:34;14.20;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T02:21:00;14.20;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T02:23:26;14.30;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T02:25:53;14.10;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T02:28:19;14.10;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T02:30:46;14.10;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T02:33:11;14.10;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T02:35:37;14.10;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T02:38:03;14.00;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T02:40:28;14.00;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T02:42:54;13.90;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T02:45:19;14.00;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T02:47:50;13.90;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T02:50:15;13.90;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T02:52:41;13.90;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T02:55:09;13.80;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T02:57:35;13.80;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T03:00:03;13.70;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T03:02:28;13.60;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T03:04:54;13.60;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T03:07:20;13.60;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T03:09:45;13.50;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T03:12:11;13.60;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T03:14:37;13.50;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T03:17:03;13.40;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T03:19:28;13.50;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T03:21:54;13.30;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T03:24:19;13.20;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T03:26:45;13.30;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T03:29:11;13.30;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T03:31:36;13.30;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T03:34:02;13.20;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T03:36:27;13.20;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T03:38:53;13.30;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T03:41:19;13.20;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T03:43:44;13.10;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T03:46:10;13.20;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T03:48:35;13.20;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T03:51:01;13.20;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T03:53:27;13.20;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T03:55:53;13.20;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T03:58:18;13.20;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T04:00:44;13.10;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T04:03:09;13.20;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T04:05:35;13.20;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T04:08:00;13.10;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T04:10:26;13.20;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T04:12:52;13.20;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T04:15:17;13.20;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T04:18:03;13.20;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T04:20:28;13.10;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T04:22:54;13.20;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T04:25:20;13.10;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T04:27:45;13.10;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T04:30:11;13.10;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T04:32:36;13.20;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T04:35:02;13.20;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T04:37:29;13.20;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T04:39:54;13.30;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T04:42:20;13.40;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T04:44:45;13.50;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T04:47:11;13.50;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T04:49:36;13.70;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T04:52:02;13.90;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T04:54:28;13.90;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T04:56:53;14.00;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T04:59:19;14.20;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T05:01:44;14.30;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T05:04:10;14.40;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T05:06:35;14.40;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T05:09:01;14.50;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T05:11:27;14.60;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T05:13:52;14.70;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T05:16:18;14.80;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T05:18:44;14.80;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T05:21:09;14.80;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T05:23:35;14.80;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T05:26:01;14.90;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T05:28:26;15.00;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T05:30:52;15.00;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T05:33:17;15.10;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T05:35:43;15.10;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T05:38:10;15.10;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T05:40:36;15.20;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T05:43:01;15.30;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T05:45:27;15.30;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T05:47:52;15.40;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T05:50:18;15.60;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T05:52:44;15.60;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T05:55:09;15.60;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T05:57:35;15.70;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T06:00:01;15.80;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T06:02:26;15.90;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T06:04:52;16.00;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T06:07:18;16.20;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T06:09:43;16.40;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T06:12:09;16.50;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T06:14:34;16.70;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T06:17:00;16.80;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T06:19:25;17.00;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T06:21:51;17.10;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T06:24:16;17.30;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T06:26:42;17.40;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T06:29:08;17.60;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T06:31:33;17.50;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T06:33:59;17.60;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T06:36:24;17.70;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T06:38:50;17.60;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T06:41:16;17.90;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T06:43:41;18.10;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T06:46:07;18.30;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T06:48:32;18.30;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T06:50:58;18.40;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T06:53:24;18.50;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T06:55:49;18.60;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T06:58:15;18.60;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T07:00:40;18.70;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T07:03:06;18.70;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T07:05:31;19.10;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T07:07:57;19.30;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T07:10:23;19.30;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T07:12:48;19.50;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T07:15:14;19.50;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T07:17:41;19.40;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T07:20:07;19.70;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T07:22:33;19.80;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T07:24:59;19.90;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T07:27:24;19.90;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T07:29:50;20.00;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T07:32:16;20.10;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T07:34:41;20.30;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T07:37:07;20.50;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T07:39:33;20.50;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T07:41:58;20.50;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T07:44:25;20.60;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T07:46:50;20.80;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T07:49:16;21.00;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T07:51:42;21.40;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T07:54:08;21.40;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T07:56:34;21.30;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T07:59:00;21.20;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T08:01:26;21.20;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T08:03:51;21.30;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T08:06:17;21.20;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T08:08:42;21.10;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T08:11:08;21.30;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T08:13:34;21.40;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T08:15:59;21.70;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T08:18:25;22.10;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T08:20:52;22.30;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T08:23:18;22.50;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T08:25:43;22.70;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T08:28:09;22.80;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T08:30:35;22.80;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T08:33:03;22.60;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T08:35:28;22.90;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T08:37:54;23.20;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T08:40:22;23.50;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T08:42:49;24.00;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T08:45:14;24.00;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T08:47:40;24.10;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T08:50:10;24.20;99.90
43151;DHT22;28755;51.478;5.702;2022-07-17T08:52:38;24.20;99.80
43151;DHT22;28755;51.478;5.702;2022-07-17T08:55:07;24.20;99.70
43151;DHT22;28755;51.478;5.702;2022-07-17T08:57:33;24.20;99.00
43151;DHT22;28755;51.478;5.702;2022-07-17T09:00:01;24.20;99.50
43151;DHT22;28755;51.478;5.702;2022-07-17T09:02:29;24.60;99.10
43151;DHT22;28755;51.478;5.702;2022-07-17T09:04:55;24.80;98.90
43151;DHT22;28755;51.478;5.702;2022-07-17T09:07:21;25.00;98.60
43151;DHT22;28755;51.478;5.702;2022-07-17T09:09:53;25.40;98.30
43151;DHT22;28755;51.478;5.702;2022-07-17T09:12:34;25.50;97.60
43151;DHT22;28755;51.478;5.702;2022-07-17T09:15:16;25.50;96.90
43151;DHT22;28755;51.478;5.702;2022-07-17T09:17:52;25.40;96.80
43151;DHT22;28755;51.478;5.702;2022-07-17T09:20:19;25.20;96.30
43151;DHT22;28755;51.478;5.702;2022-07-17T09:22:59;24.70;96.20
43151;DHT22;28755;51.478;5.702;2022-07-17T09:25:33;25.30;97.00
43151;DHT22;28755;51.478;5.702;2022-07-17T09:28:01;25.90;96.80
43151;DHT22;28755;51.478;5.702;2022-07-17T09:30:27;26.30;95.90
43151;DHT22;28755;51.478;5.702;2022-07-17T09:32:55;26.60;96.20
43151;DHT22;28755;51.478;5.702;2022-07-17T09:35:21;27.10;95.80
43151;DHT22;28755;51.478;5.702;2022-07-17T09:37:47;27.40;95.30
43151;DHT22;28755;51.478;5.702;2022-07-17T09:40:14;27.00;95.00
43151;DHT22;28755;51.478;5.702;2022-07-17T09:42:58;27.20;95.20
43151;DHT22;28755;51.478;5.702;2022-07-17T09:45:24;27.70;94.70
43151;DHT22;28755;51.478;5.702;2022-07-17T09:47:52;28.00;94.10
43151;DHT22;28755;51.478;5.702;2022-07-17T09:50:18;28.50;94.00
43151;DHT22;28755;51.478;5.702;2022-07-17T09:52:44;28.90;93.60
43151;DHT22;28755;51.478;5.702;2022-07-17T09:55:11;29.40;93.50
43151;DHT22;28755;51.478;5.702;2022-07-17T09:57:40;29.90;93.10
43151;DHT22;28755;51.478;5.702;2022-07-17T10:00:08;30.70;92.90
43151;DHT22;28755;51.478;5.702;2022-07-17T10:02:44;31.20;92.10
43151;DHT22;28755;51.478;5.702;2022-07-17T10:05:11;31.10;91.70
43151;DHT22;28755;51.478;5.702;2022-07-17T10:07:39;31.10;91.40
43151;DHT22;28755;51.478;5.702;2022-07-17T10:10:09;30.90;91.30
43151;DHT22;28755;51.478;5.702;2022-07-17T10:12:39;31.10;91.00
43151;DHT22;28755;51.478;5.702;2022-07-17T10:15:06;31.20;90.70
43151;DHT22;28755;51.478;5.702;2022-07-17T10:17:32;32.10;90.30
43151;DHT22;28755;51.478;5.702;2022-07-17T10:19:59;32.50;88.80
43151;DHT22;28755;51.478;5.702;2022-07-17T10:22:25;32.60;88.90
43151;DHT22;28755;51.478;5.702;2022-07-17T10:25:04;33.10;88.10
43151;DHT22;28755;51.478;5.702;2022-07-17T10:27:30;33.00;86.90
43151;DHT22;28755;51.478;5.702;2022-07-17T10:32:28;33.80;85.00
43151;DHT22;28755;51.478;5.702;2022-07-17T10:35:03;34.10;84.40
43151;DHT22;28755;51.478;5.702;2022-07-17T10:37:38;34.80;83.40
43151;DHT22;28755;51.478;5.702;2022-07-17T10:40:18;34.90;81.70
43151;DHT22;28755;51.478;5.702;2022-07-17T10:42:52;34.90;80.90
43151;DHT22;28755;51.478;5.702;2022-07-17T10:45:41;34.00;80.00
43151;DHT22;28755;51.478;5.702;2022-07-17T10:48:14;34.10;80.00
43151;DHT22;28755;51.478;5.702;2022-07-17T10:50:49;33.80;79.40
43151;DHT22;28755;51.478;5.702;2022-07-17T10:53:18;34.30;78.00
43151;DHT22;28755;51.478;5.702;2022-07-17T10:55:47;34.20;76.30
43151;DHT22;28755;51.478;5.702;2022-07-17T10:58:27;34.60;76.10
43151;DHT22;28755;51.478;5.702;2022-07-17T11:01:00;35.10;74.10
43151;DHT22;28755;51.478;5.702;2022-07-17T11:03:26;35.20;73.80
43151;DHT22;28755;51.478;5.702;2022-07-17T11:05:52;34.70;74.60
43151;DHT22;28755;51.478;5.702;2022-07-17T11:08:17;34.50;74.90
43151;DHT22;28755;51.478;5.702;2022-07-17T11:10:43;35.20;73.80
43151;DHT22;28755;51.478;5.702;2022-07-17T11:13:12;35.90;72.70
43151;DHT22;28755;51.478;5.702;2022-07-17T11:15:42;35.60;72.50
43151;DHT22;28755;51.478;5.702;2022-07-17T11:18:14;35.40;73.50
43151;DHT22;28755;51.478;5.702;2022-07-17T11:20:58;34.90;73.30
43151;DHT22;28755;51.478;5.702;2022-07-17T11:23:26;34.60;73.60
43151;DHT22;28755;51.478;5.702;2022-07-17T11:25:54;35.20;73.60
43151;DHT22;28755;51.478;5.702;2022-07-17T11:28:38;35.50;72.80
43151;DHT22;28755;51.478;5.702;2022-07-17T11:33:51;36.10;72.10
43151;DHT22;28755;51.478;5.702;2022-07-17T11:36:38;36.40;72.40
43151;DHT22;28755;51.478;5.702;2022-07-17T11:39:12;36.30;71.80
43151;DHT22;28755;51.478;5.702;2022-07-17T11:41:43;36.20;71.60
43151;DHT22;28755;51.478;5.702;2022-07-17T11:44:11;36.30;69.30
43151;DHT22;28755;51.478;5.702;2022-07-17T11:46:39;35.80;69.40
43151;DHT22;28755;51.478;5.702;2022-07-17T11:49:05;35.00;68.30
43151;DHT22;28755;51.478;5.702;2022-07-17T11:51:43;34.80;68.90
43151;DHT22;28755;51.478;5.702;2022-07-17T11:54:14;35.30;70.90
43151;DHT22;28755;51.478;5.702;2022-07-17T11:56:40;35.70;72.20
43151;DHT22;28755;51.478;5.702;2022-07-17T11:59:08;35.70;72.40
43151;DHT22;28755;51.478;5.702;2022-07-17T12:01:41;35.80;72.30
43151;DHT22;28755;51.478;5.702;2022-07-17T12:04:09;35.30;72.80
43151;DHT22;28755;51.478;5.702;2022-07-17T12:06:35;34.50;72.90
43151;DHT22;28755;51.478;5.702;2022-07-17T12:09:01;33.60;73.20
43151;DHT22;28755;51.478;5.702;2022-07-17T12:11:26;33.00;73.80
43151;DHT22;28755;51.478;5.702;2022-07-17T12:13:52;32.90;72.90
43151;DHT22;28755;51.478;5.702;2022-07-17T12:16:27;32.60;72.80
43151;DHT22;28755;51.478;5.702;2022-07-17T12:19:08;31.80;72.70
43151;DHT22;28755;51.478;5.702;2022-07-17T12:24:22;29.40;74.40
43151;DHT22;28755;51.478;5.702;2022-07-17T12:26:52;28.20;75.90
43151;DHT22;28755;51.478;5.702;2022-07-17T12:29:18;28.10;76.40
43151;DHT22;28755;51.478;5.702;2022-07-17T12:31:43;28.10;76.80
43151;DHT22;28755;51.478;5.702;2022-07-17T12:34:09;28.20;76.30
43151;DHT22;28755;51.478;5.702;2022-07-17T12:36:35;28.10;76.40
43151;DHT22;28755;51.478;5.702;2022-07-17T12:39:00;28.20;77.40
43151;DHT22;28755;51.478;5.702;2022-07-17T12:41:26;28.40;77.70
43151;DHT22;28755;51.478;5.702;2022-07-17T12:43:52;28.80;77.50
43151;DHT22;28755;51.478;5.702;2022-07-17T12:46:17;28.60;77.30
43151;DHT22;28755;51.478;5.702;2022-07-17T12:48:43;28.40;77.60
43151;DHT22;28755;51.478;5.702;2022-07-17T12:51:10;28.40;76.90
43151;DHT22;28755;51.478;5.702;2022-07-17T12:53:40;28.20;77.50
43151;DHT22;28755;51.478;5.702;2022-07-17T12:56:06;28.30;77.20
43151;DHT22;28755;51.478;5.702;2022-07-17T12:58:33;28.30;77.50
43151;DHT22;28755;51.478;5.702;2022-07-17T13:00:59;28.00;77.00
43151;DHT22;28755;51.478;5.702;2022-07-17T13:03:25;27.80;77.40
43151;DHT22;28755;51.478;5.702;2022-07-17T13:05:51;27.70;77.90
43151;DHT22;28755;51.478;5.702;2022-07-17T13:08:17;27.50;77.20
43151;DHT22;28755;51.478;5.702;2022-07-17T13:10:42;27.20;77.40
43151;DHT22;28755;51.478;5.702;2022-07-17T13:13:08;27.40;77.50
43151;DHT22;28755;51.478;5.702;2022-07-17T13:15:34;27.30;77.70
43151;DHT22;28755;51.478;5.702;2022-07-17T13:17:59;27.20;77.70
43151;DHT22;28755;51.478;5.702;2022-07-17T13:20:26;27.30;77.70
43151;DHT22;28755;51.478;5.702;2022-07-17T13:22:52;27.20;77.70
43151;DHT22;28755;51.478;5.702;2022-07-17T13:25:18;27.40;77.70
43151;DHT22;28755;51.478;5.702;2022-07-17T13:27:44;27.40;77.20
43151;DHT22;28755;51.478;5.702;2022-07-17T13:30:10;27.40;77.00
43151;DHT22;28755;51.478;5.702;2022-07-17T13:32:36;27.40;77.00
43151;DHT22;28755;51.478;5.702;2022-07-17T13:35:02;27.40;76.70
43151;DHT22;28755;51.478;5.702;2022-07-17T13:37:27;27.50;76.40
43151;DHT22;28755;51.478;5.702;2022-07-17T13:39:53;27.40;76.30
43151;DHT22;28755;51.478;5.702;2022-07-17T13:42:18;27.40;76.70
43151;DHT22;28755;51.478;5.702;2022-07-17T13:44:44;27.60;76.20
43151;DHT22;28755;51.478;5.702;2022-07-17T13:47:10;27.70;76.20
43151;DHT22;28755;51.478;5.702;2022-07-17T13:49:36;27.50;75.90
43151;DHT22;28755;51.478;5.702;2022-07-17T13:52:02;27.40;75.50
43151;DHT22;28755;51.478;5.702;2022-07-17T13:54:27;27.50;75.60
43151;DHT22;28755;51.478;5.702;2022-07-17T13:56:53;27.40;75.50
43151;DHT22;28755;51.478;5.702;2022-07-17T13:59:19;27.40;75.70
43151;DHT22;28755;51.478;5.702;2022-07-17T14:01:44;27.60;75.40
43151;DHT22;28755;51.478;5.702;2022-07-17T14:04:10;27.60;75.30
43151;DHT22;28755;51.478;5.702;2022-07-17T14:06:35;27.60;75.10
43151;DHT22;28755;51.478;5.702;2022-07-17T14:09:01;27.70;74.50
43151;DHT22;28755;51.478;5.702;2022-07-17T14:11:27;27.80;75.00
43151;DHT22;28755;51.478;5.702;2022-07-17T14:13:53;27.80;75.50
43151;DHT22;28755;51.478;5.702;2022-07-17T14:16:18;27.80;75.70
43151;DHT22;28755;51.478;5.702;2022-07-17T14:18:44;27.70;75.60
43151;DHT22;28755;51.478;5.702;2022-07-17T14:21:30;27.60;75.60
43151;DHT22;28755;51.478;5.702;2022-07-17T14:23:57;27.90;75.10
43151;DHT22;28755;51.478;5.702;2022-07-17T14:26:23;27.80;75.50
43151;DHT22;28755;51.478;5.702;2022-07-17T14:28:48;27.60;75.70
43151;DHT22;28755;51.478;5.702;2022-07-17T14:31:14;27.50;76.00
43151;DHT22;28755;51.478;5.702;2022-07-17T14:33:41;27.70;76.40
43151;DHT22;28755;51.478;5.702;2022-07-17T14:36:08;27.80;76.20
43151;DHT22;28755;51.478;5.702;2022-07-17T14:38:33;27.80;75.40
43151;DHT22;28755;51.478;5.702;2022-07-17T14:40:59;28.10;75.80
43151;DHT22;28755;51.478;5.702;2022-07-17T14:43:28;28.30;74.60
43151;DHT22;28755;51.478;5.702;2022-07-17T14:45:55;28.30;75.10
43151;DHT22;28755;51.478;5.702;2022-07-17T14:48:20;29.20;74.20
43151;DHT22;28755;51.478;5.702;2022-07-17T14:50:46;29.60;73.90
43151;DHT22;28755;51.478;5.702;2022-07-17T14:53:11;29.90;73.50
43151;DHT22;28755;51.478;5.702;2022-07-17T14:55:37;29.60;73.40
43151;DHT22;28755;51.478;5.702;2022-07-17T14:58:03;29.10;74.00
43151;DHT22;28755;51.478;5.702;2022-07-17T15:00:29;28.50;74.00
43151;DHT22;28755;51.478;5.702;2022-07-17T15:02:54;28.20;74.30
43151;DHT22;28755;51.478;5.702;2022-07-17T15:05:23;28.00;74.50
43151;DHT22;28755;51.478;5.702;2022-07-17T15:07:49;27.90;74.70
43151;DHT22;28755;51.478;5.702;2022-07-17T15:10:15;27.80;74.60
43151;DHT22;28755;51.478;5.702;2022-07-17T15:12:41;27.80;75.00
43151;DHT22;28755;51.478;5.702;2022-07-17T15:15:07;27.70;74.70
43151;DHT22;28755;51.478;5.702;2022-07-17T15:17:32;27.40;75.00
43151;DHT22;28755;51.478;5.702;2022-07-17T15:19:58;27.70;75.30
43151;DHT22;28755;51.478;5.702;2022-07-17T15:22:23;27.80;74.90
43151;DHT22;28755;51.478;5.702;2022-07-17T15:24:49;27.80;75.20
43151;DHT22;28755;51.478;5.702;2022-07-17T15:27:15;27.90;74.80
43151;DHT22;28755;51.478;5.702;2022-07-17T15:29:40;28.00;75.10
43151;DHT22;28755;51.478;5.702;2022-07-17T15:32:06;28.10;74.70
43151;DHT22;28755;51.478;5.702;2022-07-17T15:34:32;28.10;74.80
43151;DHT22;28755;51.478;5.702;2022-07-17T15:36:58;28.10;74.40