sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67685;SDS011;54469;52.090;4.312;2023-04-03T00:00:04;4.3;;;1;;
67685;SDS011;54469;52.090;4.312;2023-04-03T00:05:03;4.3;;;1;;
67685;SDS011;54469;52.090;4.312;2023-04-03T00:10:03;2.2;;;1.1;;
67685;SDS011;54469;52.090;4.312;2023-04-03T00:15:03;4.3;;;1.3;;
67685;SDS011;54469;52.090;4.312;2023-04-03T00:20:03;4.3;;;1.3;;
67685;SDS011;54469;52.090;4.312;2023-04-03T00:25:02;4.3;;;1.3;;
67685;SDS011;54469;52.090;4.312;2023-04-03T00:30:02;4.3;;;1.3;;
67685;SDS011;54469;52.090;4.312;2023-04-03T00:35:03;2.2;;;1;;
67685;SDS011;54469;52.090;4.312;2023-04-03T00:40:02;2.2;;;1;;
67685;SDS011;54469;52.090;4.312;2023-04-03T00:45:35;2.2;;;1;;
67685;SDS011;54469;52.090;4.312;2023-04-03T00:50:03;2.2;;;1;;
67685;SDS011;54469;52.090;4.312;2023-04-03T00:55:04;2.2;;;1;;
67685;SDS011;54469;52.090;4.312;2023-04-03T01:00:04;2.2;;;1;;
67685;SDS011;54469;52.090;4.312;2023-04-03T01:10:04;2.4;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T01:15:06;2.4;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T01:20:34;2.4;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T01:25:03;4.7;;;1.1;;
67685;SDS011;54469;52.090;4.312;2023-04-03T01:30:03;2.4;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T01:35:02;2.4;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T01:40:04;2.4;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T01:45:03;2.4;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T01:50:02;2.4;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T01:55:02;2.4;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T02:00:03;2.4;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T02:05:02;2.4;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T02:10:03;2.4;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T02:15:02;2.4;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T02:20:02;2.4;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T02:25:03;2.4;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T02:30:03;2.4;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T02:35:03;2.4;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T02:40:03;2.4;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T02:45:03;2.4;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T02:50:03;2.4;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T02:55:03;2.4;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T03:00:02;2.4;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T03:05:03;2.4;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T03:10:02;2.4;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T03:15:03;2.4;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T03:20:03;2.4;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T03:25:03;2.4;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T03:30:03;2.4;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T03:35:03;2.4;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T03:40:02;2.4;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T03:45:02;5;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-03T03:50:03;3;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T03:55:03;3;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T04:00:03;3;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T04:05:02;3;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T04:10:03;3;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T04:15:03;5.2;;;1;;
67685;SDS011;54469;52.090;4.312;2023-04-03T04:20:02;2.1;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T04:25:03;2.1;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T04:30:03;2.1;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T04:35:02;4.2;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-03T04:40:02;4.2;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-03T04:45:03;6.7;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-03T04:50:02;4.2;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-04-03T04:55:02;4.2;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-04-03T05:00:03;4.2;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-04-03T05:05:03;4.2;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-04-03T05:10:03;4.2;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-04-03T05:15:03;4.2;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-04-03T05:20:03;4.2;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-04-03T05:25:03;7;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-04-03T05:30:02;2.7;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-04-03T05:35:03;2.7;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-04-03T05:40:03;2.7;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-04-03T05:45:03;2.7;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-04-03T05:50:03;2.7;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-04-03T05:55:02;2.7;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-04-03T06:00:03;2.7;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-04-03T06:05:02;5.3;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-03T06:10:02;5.3;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-03T06:15:03;3.3;;;1.3;;
67685;SDS011;54469;52.090;4.312;2023-04-03T06:20:02;3.3;;;1.3;;
67685;SDS011;54469;52.090;4.312;2023-04-03T06:25:04;3.3;;;1.3;;
67685;SDS011;54469;52.090;4.312;2023-04-03T06:30:03;6.4;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-03T06:35:02;6.4;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-03T06:40:02;6.4;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-03T06:45:02;2.3;;;1;;
67685;SDS011;54469;52.090;4.312;2023-04-03T06:50:03;2.3;;;1;;
67685;SDS011;54469;52.090;4.312;2023-04-03T06:55:02;2.3;;;1;;
67685;SDS011;54469;52.090;4.312;2023-04-03T07:00:03;2.3;;;1;;
67685;SDS011;54469;52.090;4.312;2023-04-03T07:05:02;2.3;;;1;;
67685;SDS011;54469;52.090;4.312;2023-04-03T07:10:03;4.5;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-03T07:15:04;4.5;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-03T07:20:02;4.5;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-03T07:25:02;4.5;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-03T07:30:02;4.5;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-03T07:35:03;4.5;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-03T07:40:04;4.5;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-03T07:45:03;4.5;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-03T07:50:03;4.5;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-03T07:55:03;4.5;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-03T08:00:03;4.5;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-03T08:05:02;4.5;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-03T08:10:02;4.5;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-03T08:15:03;4.5;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-03T08:20:03;4.5;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-03T08:25:03;4.5;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-03T08:30:03;4.5;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-03T08:35:03;4.5;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-03T08:40:02;4.5;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-03T08:45:05;4.5;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-03T08:50:02;4.5;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-03T08:55:03;4.5;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-03T09:00:04;4.5;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-03T09:05:06;4.5;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-03T09:10:04;4.5;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-03T09:15:04;4.5;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-03T09:20:06;4.5;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-03T09:25:08;4.5;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-03T09:30:03;4.5;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-03T09:35:03;4.5;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-03T09:40:02;4.5;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-03T09:45:04;4.5;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-03T09:50:19;4.5;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-03T09:55:06;4.5;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-03T10:00:03;4.5;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-03T10:05:02;4.5;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-03T10:10:14;4.5;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-03T10:15:02;4.5;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-03T10:20:05;4.5;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-03T10:25:07;4.5;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-03T10:30:04;2.4;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T10:35:06;2.4;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T10:40:05;2.4;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T10:45:08;2.4;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T10:50:06;2.4;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T10:55:06;2.4;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T11:00:03;2.4;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T11:05:03;2.4;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T11:10:03;2.4;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T11:15:03;2.4;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T11:20:05;2.4;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T11:25:03;2.4;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T11:30:04;2.4;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T11:35:02;2.4;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T11:40:03;2.4;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T11:45:35;2.4;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T11:50:03;2.4;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T11:55:02;2.4;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T12:00:41;2.4;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T12:05:34;2.4;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T12:10:15;2.4;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T12:15:19;2.4;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T12:20:11;2.4;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T12:25:05;2.4;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T12:30:05;2.4;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T12:35:05;2.4;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T12:40:06;2.4;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T12:45:03;2.4;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T12:50:02;2.4;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T12:55:03;2.4;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T13:00:18;2.4;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T13:05:05;2.4;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T13:10:09;2.4;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T13:15:11;2.4;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T13:20:10;2.4;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T13:25:04;2.4;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T13:30:03;2.4;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T13:35:02;2.4;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T13:40:04;2.4;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T13:45:14;2.4;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T13:50:11;1.2;;;0.8;;
67685;SDS011;54469;52.090;4.312;2023-04-03T13:55:15;1.2;;;0.8;;
67685;SDS011;54469;52.090;4.312;2023-04-03T14:00:19;1.2;;;0.8;;
67685;SDS011;54469;52.090;4.312;2023-04-03T14:05:03;1.2;;;0.8;;
67685;SDS011;54469;52.090;4.312;2023-04-03T14:10:02;1.2;;;0.8;;
67685;SDS011;54469;52.090;4.312;2023-04-03T14:15:06;1.2;;;0.8;;
67685;SDS011;54469;52.090;4.312;2023-04-03T14:20:03;1.2;;;0.8;;
67685;SDS011;54469;52.090;4.312;2023-04-03T14:25:02;1.2;;;0.8;;
67685;SDS011;54469;52.090;4.312;2023-04-03T14:30:04;1.2;;;0.8;;
67685;SDS011;54469;52.090;4.312;2023-04-03T14:35:03;1.2;;;0.8;;
67685;SDS011;54469;52.090;4.312;2023-04-03T14:40:03;1.2;;;0.8;;
67685;SDS011;54469;52.090;4.312;2023-04-03T14:45:03;1.2;;;0.8;;
67685;SDS011;54469;52.090;4.312;2023-04-03T14:50:03;1.2;;;0.8;;
67685;SDS011;54469;52.090;4.312;2023-04-03T14:55:04;1.2;;;0.8;;
67685;SDS011;54469;52.090;4.312;2023-04-03T15:00:03;1.2;;;0.8;;
67685;SDS011;54469;52.090;4.312;2023-04-03T15:05:05;1.2;;;0.8;;
67685;SDS011;54469;52.090;4.312;2023-04-03T15:10:09;1.2;;;0.8;;
67685;SDS011;54469;52.090;4.312;2023-04-03T15:15:03;4.3;;;1.1;;
67685;SDS011;54469;52.090;4.312;2023-04-03T15:20:03;4.3;;;1.1;;
67685;SDS011;54469;52.090;4.312;2023-04-03T15:25:02;1.6;;;0.7;;
67685;SDS011;54469;52.090;4.312;2023-04-03T15:30:03;1.6;;;0.7;;
67685;SDS011;54469;52.090;4.312;2023-04-03T15:35:03;1.6;;;0.7;;
67685;SDS011;54469;52.090;4.312;2023-04-03T15:40:03;1.6;;;0.7;;
67685;SDS011;54469;52.090;4.312;2023-04-03T15:45:03;1.6;;;0.7;;
67685;SDS011;54469;52.090;4.312;2023-04-03T15:50:03;1.6;;;0.7;;
67685;SDS011;54469;52.090;4.312;2023-04-03T15:55:03;1.6;;;0.7;;
67685;SDS011;54469;52.090;4.312;2023-04-03T16:00:03;1.6;;;0.7;;
67685;SDS011;54469;52.090;4.312;2023-04-03T16:05:03;1.6;;;0.7;;
67685;SDS011;54469;52.090;4.312;2023-04-03T16:10:03;1.6;;;0.7;;
67685;SDS011;54469;52.090;4.312;2023-04-03T16:15:03;1.6;;;0.7;;
67685;SDS011;54469;52.090;4.312;2023-04-03T16:20:02;1.6;;;0.7;;
67685;SDS011;54469;52.090;4.312;2023-04-03T16:25:03;1.6;;;0.7;;
67685;SDS011;54469;52.090;4.312;2023-04-03T16:30:02;1.6;;;0.7;;
67685;SDS011;54469;52.090;4.312;2023-04-03T16:35:02;1.6;;;0.7;;
67685;SDS011;54469;52.090;4.312;2023-04-03T16:40:03;1.6;;;0.7;;
67685;SDS011;54469;52.090;4.312;2023-04-03T16:45:02;1.6;;;0.7;;
67685;SDS011;54469;52.090;4.312;2023-04-03T16:50:03;3.9;;;0.8;;
67685;SDS011;54469;52.090;4.312;2023-04-03T16:55:03;3.9;;;0.8;;
67685;SDS011;54469;52.090;4.312;2023-04-03T17:00:03;3.9;;;0.8;;
67685;SDS011;54469;52.090;4.312;2023-04-03T17:05:03;1.3;;;0.7;;
67685;SDS011;54469;52.090;4.312;2023-04-03T17:10:03;1.3;;;0.7;;
67685;SDS011;54469;52.090;4.312;2023-04-03T17:15:02;5.8;;;1.1;;
67685;SDS011;54469;52.090;4.312;2023-04-03T17:20:02;2.5;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T17:25:03;2.5;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T17:30:03;2.5;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T17:35:03;2.5;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T17:40:03;2.5;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T17:45:02;2.5;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T17:50:02;2.5;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T17:55:03;2.5;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T18:00:03;2.5;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T18:05:02;2.5;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T18:10:03;2.5;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T18:15:03;2.5;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T18:20:02;2.5;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T18:25:03;2.5;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T18:30:05;2.5;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T18:35:02;2.5;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T18:40:02;2.5;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T18:45:03;2.5;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T18:50:02;2.5;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T18:55:03;2.5;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T19:00:02;2.5;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T19:05:03;2.5;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T19:10:03;2.5;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T19:15:02;2.5;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T19:20:02;2.5;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T19:25:03;2.5;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T19:30:03;2.5;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T19:35:03;2.5;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T19:40:03;2.5;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T19:45:03;2.5;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T19:50:03;2.5;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-03T19:55:02;4.7;;;1.1;;
67685;SDS011;54469;52.090;4.312;2023-04-03T20:00:02;4.7;;;1.1;;
67685;SDS011;54469;52.090;4.312;2023-04-03T20:05:03;4.7;;;1.1;;
67685;SDS011;54469;52.090;4.312;2023-04-03T20:10:03;4.7;;;1.1;;
67685;SDS011;54469;52.090;4.312;2023-04-03T20:15:02;4.7;;;1.1;;
67685;SDS011;54469;52.090;4.312;2023-04-03T20:20:03;2.3;;;1.1;;
67685;SDS011;54469;52.090;4.312;2023-04-03T20:25:03;2.3;;;1.1;;
67685;SDS011;54469;52.090;4.312;2023-04-03T20:30:02;2.3;;;1.1;;
67685;SDS011;54469;52.090;4.312;2023-04-03T20:35:02;2.3;;;1.1;;
67685;SDS011;54469;52.090;4.312;2023-04-03T20:40:03;2.3;;;1.1;;
67685;SDS011;54469;52.090;4.312;2023-04-03T20:45:03;2.3;;;1.1;;
67685;SDS011;54469;52.090;4.312;2023-04-03T20:50:03;2.3;;;1.1;;
67685;SDS011;54469;52.090;4.312;2023-04-03T20:55:03;2.3;;;1.1;;
67685;SDS011;54469;52.090;4.312;2023-04-03T21:00:03;2.3;;;1.1;;
67685;SDS011;54469;52.090;4.312;2023-04-03T21:05:03;2.3;;;1.1;;
67685;SDS011;54469;52.090;4.312;2023-04-03T21:20:03;2.3;;;1.1;;
67685;SDS011;54469;52.090;4.312;2023-04-03T21:25:03;2.3;;;1.1;;
67685;SDS011;54469;52.090;4.312;2023-04-03T21:30:02;2.3;;;1.1;;
67685;SDS011;54469;52.090;4.312;2023-04-03T21:35:03;2.3;;;1.1;;
67685;SDS011;54469;52.090;4.312;2023-04-03T21:40:03;4.7;;;1.2;;
67685;SDS011;54469;52.090;4.312;2023-04-03T21:45:02;4.7;;;1.2;;
67685;SDS011;54469;52.090;4.312;2023-04-03T21:50:03;2;;;1.2;;
67685;SDS011;54469;52.090;4.312;2023-04-03T21:55:03;2;;;1.2;;
67685;SDS011;54469;52.090;4.312;2023-04-03T22:00:03;2;;;1.2;;
67685;SDS011;54469;52.090;4.312;2023-04-03T22:05:02;4.3;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-04-03T22:10:02;4.3;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-04-03T22:15:03;4.3;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-04-03T22:20:03;4.3;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-04-03T22:25:02;4.3;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-04-03T22:30:03;4.3;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-04-03T22:35:02;4.3;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-04-03T22:40:03;4.3;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-04-03T22:45:03;4.3;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-04-03T22:50:03;4.3;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-04-03T22:55:02;4.3;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-04-03T23:00:03;4.3;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-04-03T23:05:03;4.3;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-04-03T23:10:02;4.3;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-04-03T23:15:02;4.3;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-04-03T23:20:03;4.3;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-04-03T23:25:02;4.3;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-04-03T23:30:03;4.3;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-04-03T23:35:02;4.3;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-04-03T23:40:02;4.3;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-04-03T23:45:03;4.3;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-04-03T23:50:03;4.3;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-04-03T23:55:02;4.3;;;1.4;;
