sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73422;BME280;61637;47.760;-122.022;2023-03-23T00:00:00;100914.42199999999;;;16.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T00:02:01;100914.42199999999;;;16.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T00:04:00;100914.42199999999;;;16.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T00:06:00;100914.42199999999;;;16.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T00:08:00;100914.42199999999;;;16.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T00:10:00;100914.42199999999;;;16.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T00:12:00;100914.42199999999;;;16.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T00:14:00;100914.42199999999;;;16.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T00:16:00;100914.42199999999;;;16.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T00:18:00;100914.42199999999;;;16.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T00:20:01;100914.42199999999;;;16.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T00:22:00;100914.42199999999;;;16.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T00:24:03;100914.42199999999;;;16.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T00:26:00;100914.42199999999;;;16.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T00:28:00;100914.42199999999;;;16.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T00:30:00;100914.42199999999;;;16.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T00:32:00;100914.42199999999;;;16.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T00:34:01;100914.42199999999;;;16.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T00:36:00;100914.42199999999;;;16.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T00:38:00;100914.42199999999;;;16.0;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T00:40:00;100914.42199999999;;;16.0;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T00:42:00;100914.42199999999;;;15.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T00:44:00;100914.42199999999;;;15.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T00:46:00;100914.42199999999;;;15.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T00:48:01;100914.42199999999;;;15.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T00:50:00;100914.42199999999;;;15.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T00:52:01;100914.42199999999;;;15.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T00:54:00;100914.42199999999;;;15.5;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T00:56:00;100914.42199999999;;;15.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T00:58:00;100914.42199999999;;;15.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T01:00:00;100914.42199999999;;;15.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T01:02:01;100914.42199999999;;;15.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T01:04:01;100914.42199999999;;;15.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T01:06:03;100914.42199999999;;;15.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T01:08:00;100914.42199999999;;;15.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T01:10:00;100914.42199999999;;;15.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T01:12:00;100914.42199999999;;;15.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T01:14:00;100914.42199999999;;;15.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T01:16:00;100914.42199999999;;;15.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T01:18:00;100914.42199999999;;;15.0;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T01:20:00;100914.42199999999;;;14.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T01:22:00;100914.42199999999;;;14.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T01:24:00;100914.42199999999;;;14.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T01:26:03;100914.42199999999;;;14.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T01:28:00;100914.42199999999;;;14.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T01:30:00;100914.42199999999;;;14.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T01:32:00;100914.42199999999;;;14.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T01:34:00;100914.42199999999;;;14.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T01:36:02;100914.42199999999;;;14.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T01:38:00;100914.42199999999;;;14.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T01:40:00;100914.42199999999;;;14.5;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T01:42:00;100914.42199999999;;;14.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T01:44:01;100914.42199999999;;;14.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T01:46:00;100914.42199999999;;;14.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T01:48:04;100914.42199999999;;;14.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T01:50:00;100914.42199999999;;;14.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T01:52:01;100914.42199999999;;;14.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T01:54:01;100914.42199999999;;;14.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T01:56:00;100914.42199999999;;;14.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T01:58:00;100914.42199999999;;;14.0;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T02:00:03;100914.42199999999;;;13.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T02:02:00;100914.42199999999;;;13.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T02:04:00;100914.42199999999;;;13.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T02:06:00;100914.42199999999;;;13.5;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T02:08:00;100914.42199999999;;;13.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T02:10:00;100914.42199999999;;;13.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T02:12:00;100914.42199999999;;;13.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T02:14:00;100914.42199999999;;;12.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T02:16:03;100914.42199999999;;;12.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T02:18:02;100914.42199999999;;;12.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T02:20:07;100914.42199999999;;;12.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T02:22:11;100914.42199999999;;;12.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T02:24:06;100914.42199999999;;;12.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T02:26:03;100914.42199999999;;;12.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T02:30:06;100914.42199999999;;;12.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T02:32:05;100914.42199999999;;;12.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T02:34:00;100914.42199999999;;;12.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T02:36:02;100914.42199999999;;;12.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T02:38:01;100914.42199999999;;;12.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T02:40:02;100914.42199999999;;;12.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T02:42:02;100914.42199999999;;;12.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T02:44:01;100914.42199999999;;;12.0;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T02:46:00;100914.42199999999;;;11.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T02:48:01;100914.42199999999;;;11.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T02:50:00;100914.42199999999;;;11.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T02:52:01;100914.42199999999;;;11.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T02:54:00;100914.42199999999;;;11.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T02:56:00;100914.42199999999;;;11.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T02:58:00;100914.42199999999;;;11.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T03:00:00;100914.42199999999;;;11.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T03:02:02;100914.42199999999;;;10.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T03:04:01;100914.42199999999;;;10.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T03:06:02;100914.42199999999;;;10.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T03:08:04;100914.42199999999;;;10.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T03:10:02;100914.42199999999;;;10.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T03:12:02;100914.42199999999;;;10.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T03:14:02;100914.42199999999;;;10.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T03:16:01;100914.42199999999;;;10.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T03:18:04;100914.42199999999;;;10.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T03:20:01;100914.42199999999;;;10.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T03:22:00;100914.42199999999;;;10.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T03:24:01;100914.42199999999;;;10.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T03:26:01;100914.42199999999;;;10.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T03:28:00;100914.42199999999;;;10.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T03:30:01;100914.42199999999;;;9.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T03:32:00;100914.42199999999;;;9.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T03:34:00;100914.42199999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T03:36:02;100914.42199999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T03:38:04;100914.42199999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T03:40:00;100914.42199999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T03:42:00;100914.42199999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T03:44:00;100914.42199999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T03:46:00;100914.42199999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T03:48:00;100914.42199999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T03:50:00;100914.42199999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T03:52:00;100914.42199999999;;;9.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T03:54:00;100914.42199999999;;;9.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T03:56:00;100914.42199999999;;;9.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T03:58:00;100914.42199999999;;;9.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T04:00:01;100914.42199999999;;;9.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T04:02:00;100914.42199999999;;;9.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T04:04:00;100914.42199999999;;;9.5;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T04:06:00;100914.42199999999;;;9.5;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T04:08:00;100914.42199999999;;;9.5;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T04:10:00;100914.42199999999;;;9.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T04:12:00;100914.42199999999;;;9.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T04:14:00;100914.42199999999;;;9.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T04:16:00;100914.42199999999;;;9.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T04:18:00;100914.42199999999;;;9.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T04:20:00;100914.42199999999;;;9.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T04:22:00;100914.42199999999;;;9.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T04:24:00;100914.42199999999;;;9.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T04:26:01;100914.42199999999;;;9.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T04:28:00;100914.42199999999;;;9.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T04:30:00;100914.42199999999;;;9.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T04:32:00;100914.42199999999;;;9.0;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T04:34:00;100914.42199999999;;;8.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T04:36:00;101253.06099999999;;;8.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T04:38:01;101253.06099999999;;;8.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T04:40:00;101253.06099999999;;;8.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T04:42:00;101253.06099999999;;;8.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T04:44:00;101253.06099999999;;;8.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T04:46:00;101253.06099999999;;;8.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T04:48:00;101253.06099999999;;;8.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T04:50:00;101253.06099999999;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T04:52:00;101253.06099999999;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T04:54:00;101253.06099999999;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T04:56:00;101253.06099999999;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T04:58:00;101253.06099999999;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T05:00:01;101253.06099999999;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T05:02:00;101253.06099999999;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T05:04:00;101253.06099999999;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T05:06:01;101253.06099999999;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T05:08:00;101253.06099999999;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T05:10:00;101253.06099999999;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T05:12:03;101253.06099999999;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T05:14:00;101253.06099999999;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T05:16:03;101253.06099999999;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T05:18:00;101253.06099999999;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T05:20:01;101253.06099999999;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T05:22:00;101253.06099999999;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T05:24:00;101253.06099999999;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T05:26:00;101253.06099999999;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T05:28:00;101253.06099999999;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T05:30:00;101253.06099999999;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T05:32:00;101253.06099999999;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T05:36:01;101253.06099999999;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T05:38:01;101253.06099999999;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T05:40:01;101253.06099999999;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T05:42:01;101253.06099999999;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T05:44:01;101253.06099999999;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T05:46:01;101253.06099999999;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T05:48:01;101253.06099999999;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T05:50:01;101253.06099999999;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T05:52:01;101253.06099999999;;;8.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T05:54:01;101253.06099999999;;;8.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T05:56:01;101253.06099999999;;;8.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T05:58:01;101253.06099999999;;;8.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T06:00:01;101253.06099999999;;;8.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T06:02:01;101253.06099999999;;;8.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T06:04:01;101253.06099999999;;;8.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T06:06:01;101253.06099999999;;;8.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T06:08:01;101253.06099999999;;;8.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T06:10:01;101253.06099999999;;;8.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T06:12:01;101253.06099999999;;;8.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T06:14:01;101253.06099999999;;;8.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T06:16:01;101253.06099999999;;;8.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T06:18:01;101253.06099999999;;;8.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T06:20:01;101253.06099999999;;;8.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T06:22:01;101253.06099999999;;;8.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T06:24:01;101253.06099999999;;;8.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T06:26:01;101253.06099999999;;;8.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T06:28:01;101253.06099999999;;;8.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T06:30:01;101253.06099999999;;;8.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T06:32:01;101253.06099999999;;;8.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T06:34:01;101253.06099999999;;;8.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T06:36:01;101253.06099999999;;;8.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T06:38:01;101253.06099999999;;;8.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T06:40:01;101253.06099999999;;;8.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T06:42:01;101253.06099999999;;;8.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T06:44:01;101253.06099999999;;;8.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T06:46:01;101253.06099999999;;;8.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T06:48:01;101253.06099999999;;;8.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T06:50:01;101253.06099999999;;;8.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T06:52:01;101253.06099999999;;;8.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T06:54:01;101253.06099999999;;;8.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T06:56:01;101253.06099999999;;;8.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T06:58:01;101253.06099999999;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T07:00:01;101253.06099999999;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T07:02:01;101253.06099999999;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T07:04:01;101253.06099999999;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T07:06:01;101253.06099999999;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T07:08:01;101253.06099999999;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T07:10:01;101253.06099999999;;;8.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T07:12:01;101253.06099999999;;;8.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T07:14:01;101253.06099999999;;;8.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T07:16:01;101253.06099999999;;;8.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T07:18:01;101253.06099999999;;;8.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T07:20:01;101253.06099999999;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T07:22:01;101253.06099999999;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T07:24:01;101253.06099999999;;;8.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T07:26:01;101253.06099999999;;;8.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T07:28:01;101253.06099999999;;;8.0;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T07:30:01;101253.06099999999;;;8.0;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T07:32:01;101253.06099999999;;;8.0;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T07:34:01;101253.06099999999;;;7.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T07:36:01;101253.06099999999;;;7.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T07:38:01;101253.06099999999;;;7.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T07:40:01;101253.06099999999;;;7.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T07:42:01;101253.06099999999;;;7.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T07:44:01;101253.06099999999;;;7.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T07:46:01;101253.06099999999;;;7.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T07:48:01;101253.06099999999;;;7.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T07:50:01;101253.06099999999;;;7.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T07:52:01;101253.06099999999;;;7.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T07:54:01;101253.06099999999;;;7.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T07:56:01;101253.06099999999;;;7.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T07:58:01;101253.06099999999;;;7.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T08:00:01;101253.06099999999;;;7.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T08:02:01;101253.06099999999;;;7.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T08:04:01;101253.06099999999;;;7.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T08:06:01;101253.06099999999;;;7.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T08:08:01;101253.06099999999;;;7.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T08:10:01;101253.06099999999;;;7.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T08:12:01;101253.06099999999;;;7.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T08:14:01;101253.06099999999;;;7.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T08:16:01;101253.06099999999;;;7.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T08:18:01;101253.06099999999;;;7.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T08:20:01;101253.06099999999;;;7.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T08:22:01;101253.06099999999;;;7.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T08:24:01;101253.06099999999;;;7.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T08:26:01;101253.06099999999;;;7.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T08:28:01;101253.06099999999;;;7.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T08:30:01;101253.06099999999;;;7.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T08:32:01;101253.06099999999;;;7.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T08:34:01;101253.06099999999;;;7.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T08:36:01;101253.06099999999;;;7.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T08:38:01;101253.06099999999;;;7.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T08:40:01;101253.06099999999;;;7.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T08:42:01;101253.06099999999;;;7.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T08:44:01;101253.06099999999;;;7.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T08:46:01;101253.06099999999;;;7.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T08:48:01;101253.06099999999;;;7.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T08:50:01;101253.06099999999;;;7.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T08:52:01;101253.06099999999;;;7.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T08:54:01;101253.06099999999;;;7.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T08:56:04;101253.06099999999;;;7.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T08:58:01;101253.06099999999;;;7.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T09:00:01;101253.06099999999;;;7.5;unknown
73422;BME280;61637;47.760;-122.022;2023-03-23T09:02:01;101253.06099999999;;;7.5;unknown