sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76594;BME280;65482;50.240;14.302;2023-08-31T00:00:13;98780.91;;;13.76;73.36
76594;BME280;65482;50.240;14.302;2023-08-31T00:02:59;98780.09;;;13.76;73.38
76594;BME280;65482;50.240;14.302;2023-08-31T00:05:25;98790.88;;;13.74;73.56
76594;BME280;65482;50.240;14.302;2023-08-31T00:07:54;98788.03;;;13.76;73.30
76594;BME280;65482;50.240;14.302;2023-08-31T00:10:19;98789.25;;;13.73;72.92
76594;BME280;65482;50.240;14.302;2023-08-31T00:12:45;98789.03;;;13.75;73.17
76594;BME280;65482;50.240;14.302;2023-08-31T00:15:11;98795.97;;;13.69;72.96
76594;BME280;65482;50.240;14.302;2023-08-31T00:17:36;98795.56;;;13.72;73.19
76594;BME280;65482;50.240;14.302;2023-08-31T00:20:05;98786.63;;;13.73;72.94
76594;BME280;65482;50.240;14.302;2023-08-31T00:22:37;98786.63;;;13.73;72.83
76594;BME280;65482;50.240;14.302;2023-08-31T00:25:04;98796.59;;;13.71;72.78
76594;BME280;65482;50.240;14.302;2023-08-31T00:27:31;98788.03;;;13.69;72.63
76594;BME280;65482;50.240;14.302;2023-08-31T00:29:56;98793.94;;;13.71;72.82
76594;BME280;65482;50.240;14.302;2023-08-31T00:32:23;98790.69;;;13.69;73.08
76594;BME280;65482;50.240;14.302;2023-08-31T00:34:50;98795.38;;;13.67;73.45
76594;BME280;65482;50.240;14.302;2023-08-31T00:37:15;98787.97;;;13.62;73.95
76594;BME280;65482;50.240;14.302;2023-08-31T00:39:41;98798.38;;;13.57;74.15
76594;BME280;65482;50.240;14.302;2023-08-31T00:42:07;98794.25;;;13.55;74.28
76594;BME280;65482;50.240;14.302;2023-08-31T00:44:33;98798.13;;;13.52;74.32
76594;BME280;65482;50.240;14.302;2023-08-31T00:46:58;98792.66;;;13.53;74.30
76594;BME280;65482;50.240;14.302;2023-08-31T00:49:24;98797.06;;;13.40;74.06
76594;BME280;65482;50.240;14.302;2023-08-31T00:51:49;98793.19;;;13.42;73.87
76594;BME280;65482;50.240;14.302;2023-08-31T00:54:19;98798.13;;;13.45;73.51
76594;BME280;65482;50.240;14.302;2023-08-31T00:56:46;98799.13;;;13.44;73.69
76594;BME280;65482;50.240;14.302;2023-08-31T00:59:12;98795.06;;;13.48;73.37
76594;BME280;65482;50.240;14.302;2023-08-31T01:01:43;98794.50;;;13.53;73.26
76594;BME280;65482;50.240;14.302;2023-08-31T01:07:20;98798.31;;;13.50;73.18
76594;BME280;65482;50.240;14.302;2023-08-31T01:10:14;98803.16;;;13.40;73.12
76594;BME280;65482;50.240;14.302;2023-08-31T01:12:49;98804.41;;;13.44;72.94
76594;BME280;65482;50.240;14.302;2023-08-31T01:15:17;98805.63;;;13.42;73.31
76594;BME280;65482;50.240;14.302;2023-08-31T01:17:54;98805.19;;;13.38;73.18
76594;BME280;65482;50.240;14.302;2023-08-31T01:20:31;98811.28;;;13.32;73.28
76594;BME280;65482;50.240;14.302;2023-08-31T01:23:01;98805.09;;;13.25;73.44
76594;BME280;65482;50.240;14.302;2023-08-31T01:25:29;98806.50;;;13.21;73.80
76594;BME280;65482;50.240;14.302;2023-08-31T01:27:56;98802.19;;;13.13;73.90
76594;BME280;65482;50.240;14.302;2023-08-31T01:30:23;98804.59;;;13.08;74.01
76594;BME280;65482;50.240;14.302;2023-08-31T01:32:48;98806.19;;;13.02;74.35
76594;BME280;65482;50.240;14.302;2023-08-31T01:35:17;98813.25;;;12.95;74.89
76594;BME280;65482;50.240;14.302;2023-08-31T01:37:53;98812.41;;;12.88;74.95
76594;BME280;65482;50.240;14.302;2023-08-31T01:42:51;98812.09;;;12.76;75.51
76594;BME280;65482;50.240;14.302;2023-08-31T01:45:20;98813.94;;;12.76;75.43
76594;BME280;65482;50.240;14.302;2023-08-31T01:47:47;98812.06;;;12.69;75.42
76594;BME280;65482;50.240;14.302;2023-08-31T01:50:13;98812.41;;;12.66;75.44
76594;BME280;65482;50.240;14.302;2023-08-31T01:52:38;98819.28;;;12.61;76.12
76594;BME280;65482;50.240;14.302;2023-08-31T01:55:07;98822.34;;;12.58;76.28
76594;BME280;65482;50.240;14.302;2023-08-31T01:57:33;98826.09;;;12.48;76.25
76594;BME280;65482;50.240;14.302;2023-08-31T01:59:59;98819.38;;;12.46;76.43
76594;BME280;65482;50.240;14.302;2023-08-31T02:02:25;98815.25;;;12.43;76.38
76594;BME280;65482;50.240;14.302;2023-08-31T02:04:50;98812.19;;;12.40;76.57
76594;BME280;65482;50.240;14.302;2023-08-31T02:07:17;98820.69;;;12.35;76.63
76594;BME280;65482;50.240;14.302;2023-08-31T02:09:43;98814.41;;;12.36;76.33
76594;BME280;65482;50.240;14.302;2023-08-31T02:12:08;98816.59;;;12.32;76.58
76594;BME280;65482;50.240;14.302;2023-08-31T02:14:35;98822.69;;;12.33;76.50
76594;BME280;65482;50.240;14.302;2023-08-31T02:17:01;98823.91;;;12.30;76.54
76594;BME280;65482;50.240;14.302;2023-08-31T02:19:27;98826.72;;;12.29;76.85
76594;BME280;65482;50.240;14.302;2023-08-31T02:21:52;98831.56;;;12.25;76.89
76594;BME280;65482;50.240;14.302;2023-08-31T02:24:18;98819.72;;;12.21;77.03
76594;BME280;65482;50.240;14.302;2023-08-31T02:26:43;98818.88;;;12.14;77.43
76594;BME280;65482;50.240;14.302;2023-08-31T02:29:09;98824.16;;;12.14;77.55
76594;BME280;65482;50.240;14.302;2023-08-31T02:31:34;98818.47;;;12.17;77.81
76594;BME280;65482;50.240;14.302;2023-08-31T02:34:00;98818.09;;;12.20;77.51
76594;BME280;65482;50.240;14.302;2023-08-31T02:36:25;98825.28;;;12.26;77.29
76594;BME280;65482;50.240;14.302;2023-08-31T02:38:51;98823.91;;;12.30;77.27
76594;BME280;65482;50.240;14.302;2023-08-31T02:41:18;98827.22;;;12.39;77.01
76594;BME280;65482;50.240;14.302;2023-08-31T02:43:43;98825.47;;;12.46;76.74
76594;BME280;65482;50.240;14.302;2023-08-31T02:46:09;98830.19;;;12.51;76.68
76594;BME280;65482;50.240;14.302;2023-08-31T02:48:35;98829.44;;;12.57;76.49
76594;BME280;65482;50.240;14.302;2023-08-31T02:51:00;98821.94;;;12.61;76.49
76594;BME280;65482;50.240;14.302;2023-08-31T02:53:27;98821.38;;;12.65;76.19
76594;BME280;65482;50.240;14.302;2023-08-31T02:55:53;98826.09;;;12.70;76.19
76594;BME280;65482;50.240;14.302;2023-08-31T02:58:18;98826.53;;;12.73;76.13
76594;BME280;65482;50.240;14.302;2023-08-31T03:00:44;98824.13;;;12.79;76.05
76594;BME280;65482;50.240;14.302;2023-08-31T03:03:17;98824.31;;;12.77;75.55
76594;BME280;65482;50.240;14.302;2023-08-31T03:05:43;98819.44;;;12.81;75.75
76594;BME280;65482;50.240;14.302;2023-08-31T03:08:09;98817.25;;;12.84;75.37
76594;BME280;65482;50.240;14.302;2023-08-31T03:10:36;98815.84;;;12.88;75.36
76594;BME280;65482;50.240;14.302;2023-08-31T03:13:02;98806.50;;;12.92;75.81
76594;BME280;65482;50.240;14.302;2023-08-31T03:15:28;98816.72;;;12.96;75.48
76594;BME280;65482;50.240;14.302;2023-08-31T03:17:53;98821.44;;;13.00;74.98
76594;BME280;65482;50.240;14.302;2023-08-31T03:20:19;98822.88;;;13.03;75.23
76594;BME280;65482;50.240;14.302;2023-08-31T03:22:45;98813.94;;;13.04;75.27
76594;BME280;65482;50.240;14.302;2023-08-31T03:25:10;98816.81;;;13.09;75.02
76594;BME280;65482;50.240;14.302;2023-08-31T03:27:36;98817.84;;;13.14;75.06
76594;BME280;65482;50.240;14.302;2023-08-31T03:30:02;98816.06;;;13.15;75.12
76594;BME280;65482;50.240;14.302;2023-08-31T03:32:29;98821.97;;;13.17;74.52
76594;BME280;65482;50.240;14.302;2023-08-31T03:34:54;98825.03;;;13.21;75.08
76594;BME280;65482;50.240;14.302;2023-08-31T03:37:20;98832.34;;;13.19;75.11
76594;BME280;65482;50.240;14.302;2023-08-31T03:39:47;98832.97;;;13.21;74.99
76594;BME280;65482;50.240;14.302;2023-08-31T03:42:13;98829.50;;;13.20;75.22
76594;BME280;65482;50.240;14.302;2023-08-31T03:44:39;98835.06;;;13.25;75.18
76594;BME280;65482;50.240;14.302;2023-08-31T03:47:04;98840.97;;;13.27;75.02
76594;BME280;65482;50.240;14.302;2023-08-31T03:49:30;98834.31;;;13.31;75.16
76594;BME280;65482;50.240;14.302;2023-08-31T03:51:57;98845.34;;;13.35;75.29
76594;BME280;65482;50.240;14.302;2023-08-31T03:54:23;98845.13;;;13.37;75.77
76594;BME280;65482;50.240;14.302;2023-08-31T03:56:49;98849.16;;;13.32;75.63
76594;BME280;65482;50.240;14.302;2023-08-31T03:59:14;98845.34;;;13.35;75.84
76594;BME280;65482;50.240;14.302;2023-08-31T04:01:40;98841.47;;;13.38;75.52
76594;BME280;65482;50.240;14.302;2023-08-31T04:04:05;98843.88;;;13.32;76.06
76594;BME280;65482;50.240;14.302;2023-08-31T04:06:31;98853.66;;;13.32;76.42
76594;BME280;65482;50.240;14.302;2023-08-31T04:08:56;98853.03;;;13.30;76.67
76594;BME280;65482;50.240;14.302;2023-08-31T04:11:22;98852.06;;;13.38;76.73
76594;BME280;65482;50.240;14.302;2023-08-31T04:13:48;98857.97;;;13.33;76.79
76594;BME280;65482;50.240;14.302;2023-08-31T04:16:13;98868.16;;;13.36;77.21
76594;BME280;65482;50.240;14.302;2023-08-31T04:18:39;98880.41;;;13.37;76.84
76594;BME280;65482;50.240;14.302;2023-08-31T04:21:05;98883.25;;;13.42;76.89
76594;BME280;65482;50.240;14.302;2023-08-31T04:23:31;98876.56;;;13.46;76.91
76594;BME280;65482;50.240;14.302;2023-08-31T04:25:57;98879.66;;;13.50;76.48
76594;BME280;65482;50.240;14.302;2023-08-31T04:28:23;98879.06;;;13.55;76.45
76594;BME280;65482;50.240;14.302;2023-08-31T04:30:49;98885.81;;;13.57;76.71
76594;BME280;65482;50.240;14.302;2023-08-31T04:33:15;98881.75;;;13.61;76.49
76594;BME280;65482;50.240;14.302;2023-08-31T04:35:41;98884.84;;;13.65;76.09
76594;BME280;65482;50.240;14.302;2023-08-31T04:38:07;98882.41;;;13.70;75.70
76594;BME280;65482;50.240;14.302;2023-08-31T04:40:33;98885.88;;;13.70;75.60
76594;BME280;65482;50.240;14.302;2023-08-31T04:42:58;98900.97;;;13.77;75.41
76594;BME280;65482;50.240;14.302;2023-08-31T04:45:24;98898.19;;;13.85;74.98
76594;BME280;65482;50.240;14.302;2023-08-31T04:47:49;98900.25;;;13.89;74.51
76594;BME280;65482;50.240;14.302;2023-08-31T04:50:17;98907.59;;;13.94;73.66
76594;BME280;65482;50.240;14.302;2023-08-31T04:52:42;98912.53;;;13.97;73.48
76594;BME280;65482;50.240;14.302;2023-08-31T04:55:08;98911.91;;;14.02;73.04
76594;BME280;65482;50.240;14.302;2023-08-31T04:57:34;98925.00;;;14.03;73.54
76594;BME280;65482;50.240;14.302;2023-08-31T05:00:00;98927.03;;;14.08;72.70
76594;BME280;65482;50.240;14.302;2023-08-31T05:02:25;98929.50;;;14.09;72.67
76594;BME280;65482;50.240;14.302;2023-08-31T05:04:51;98936.25;;;14.12;72.80
76594;BME280;65482;50.240;14.302;2023-08-31T05:07:16;98932.78;;;14.18;72.66
76594;BME280;65482;50.240;14.302;2023-08-31T05:09:42;98946.91;;;14.19;73.08
76594;BME280;65482;50.240;14.302;2023-08-31T05:12:08;98946.47;;;14.22;73.49
76594;BME280;65482;50.240;14.302;2023-08-31T05:14:33;98943.84;;;14.22;73.83
76594;BME280;65482;50.240;14.302;2023-08-31T05:17:03;98948.53;;;14.20;73.73
76594;BME280;65482;50.240;14.302;2023-08-31T05:19:30;98951.34;;;14.18;73.99
76594;BME280;65482;50.240;14.302;2023-08-31T05:21:55;98952.38;;;14.17;74.19
76594;BME280;65482;50.240;14.302;2023-08-31T05:24:21;98947.47;;;14.14;74.58
76594;BME280;65482;50.240;14.302;2023-08-31T05:26:47;98956.66;;;14.18;74.54
76594;BME280;65482;50.240;14.302;2023-08-31T05:29:12;98968.50;;;14.16;74.59
76594;BME280;65482;50.240;14.302;2023-08-31T05:31:38;98963.81;;;14.18;75.03
76594;BME280;65482;50.240;14.302;2023-08-31T05:34:03;98980.97;;;14.22;74.75
76594;BME280;65482;50.240;14.302;2023-08-31T05:36:29;98980.97;;;14.22;75.41
76594;BME280;65482;50.240;14.302;2023-08-31T05:38:55;98980.97;;;14.22;75.35
76594;BME280;65482;50.240;14.302;2023-08-31T05:41:20;98980.16;;;14.21;75.47
76594;BME280;65482;50.240;14.302;2023-08-31T05:43:46;98979.34;;;14.21;75.21
76594;BME280;65482;50.240;14.302;2023-08-31T05:46:12;98978.50;;;14.20;75.23
76594;BME280;65482;50.240;14.302;2023-08-31T05:48:37;98972.19;;;14.21;74.97
76594;BME280;65482;50.240;14.302;2023-08-31T05:51:03;98978.13;;;14.23;75.40
76594;BME280;65482;50.240;14.302;2023-08-31T05:53:30;98975.50;;;14.30;75.20
76594;BME280;65482;50.240;14.302;2023-08-31T05:55:57;98978.56;;;14.33;75.23
76594;BME280;65482;50.240;14.302;2023-08-31T05:58:31;98986.97;;;14.37;75.21
76594;BME280;65482;50.240;14.302;2023-08-31T06:00:56;98991.25;;;14.38;75.33
76594;BME280;65482;50.240;14.302;2023-08-31T06:03:22;98992.28;;;14.44;75.34
76594;BME280;65482;50.240;14.302;2023-08-31T06:05:48;98988.22;;;14.48;75.16
76594;BME280;65482;50.240;14.302;2023-08-31T06:08:13;98982.34;;;14.52;74.72
76594;BME280;65482;50.240;14.302;2023-08-31T06:10:39;98987.06;;;14.57;75.05
76594;BME280;65482;50.240;14.302;2023-08-31T06:13:07;98983.00;;;14.61;74.94
76594;BME280;65482;50.240;14.302;2023-08-31T06:15:32;98999.16;;;14.66;74.58
76594;BME280;65482;50.240;14.302;2023-08-31T06:17:58;98994.47;;;14.68;74.35
76594;BME280;65482;50.240;14.302;2023-08-31T06:20:23;98998.34;;;14.73;73.94
76594;BME280;65482;50.240;14.302;2023-08-31T06:22:49;99005.72;;;14.77;73.79
76594;BME280;65482;50.240;14.302;2023-08-31T06:25:14;99008.16;;;14.79;73.92
76594;BME280;65482;50.240;14.302;2023-08-31T06:27:41;99013.09;;;14.88;73.89
76594;BME280;65482;50.240;14.302;2023-08-31T06:30:08;99021.88;;;14.96;73.44
76594;BME280;65482;50.240;14.302;2023-08-31T06:32:34;99018.41;;;15.02;72.87
76594;BME280;65482;50.240;14.302;2023-08-31T06:34:59;99019.88;;;15.18;72.07
76594;BME280;65482;50.240;14.302;2023-08-31T06:37:25;99028.50;;;15.26;71.77
76594;BME280;65482;50.240;14.302;2023-08-31T06:39:50;99033.41;;;15.43;71.66
76594;BME280;65482;50.240;14.302;2023-08-31T06:42:16;99037.50;;;15.52;70.50
76594;BME280;65482;50.240;14.302;2023-08-31T06:44:41;99040.38;;;15.64;70.15
76594;BME280;65482;50.240;14.302;2023-08-31T06:47:07;99041.19;;;15.71;69.68
76594;BME280;65482;50.240;14.302;2023-08-31T06:49:33;99043.03;;;15.77;69.22
76594;BME280;65482;50.240;14.302;2023-08-31T06:52:00;99036.50;;;15.86;69.11
76594;BME280;65482;50.240;14.302;2023-08-31T06:54:25;99044.88;;;15.90;69.01
76594;BME280;65482;50.240;14.302;2023-08-31T06:56:51;99048.34;;;15.90;68.92
76594;BME280;65482;50.240;14.302;2023-08-31T06:59:16;99045.25;;;16.20;68.08
76594;BME280;65482;50.240;14.302;2023-08-31T07:01:42;99046.16;;;16.53;66.92
76594;BME280;65482;50.240;14.302;2023-08-31T07:04:07;99035.50;;;16.59;66.13
76594;BME280;65482;50.240;14.302;2023-08-31T07:06:35;99034.00;;;16.70;66.05
76594;BME280;65482;50.240;14.302;2023-08-31T07:09:00;99041.38;;;18.39;60.79
76594;BME280;65482;50.240;14.302;2023-08-31T07:11:27;99031.16;;;20.80;54.30
76594;BME280;65482;50.240;14.302;2023-08-31T07:13:52;99039.44;;;21.70;50.67
76594;BME280;65482;50.240;14.302;2023-08-31T07:16:18;99047.09;;;21.15;50.14
76594;BME280;65482;50.240;14.302;2023-08-31T07:18:44;99054.22;;;22.06;48.43
76594;BME280;65482;50.240;14.302;2023-08-31T07:21:09;99060.81;;;23.90;44.45
76594;BME280;65482;50.240;14.302;2023-08-31T07:23:35;99058.50;;;25.61;41.26
76594;BME280;65482;50.240;14.302;2023-08-31T07:26:01;99061.31;;;26.42;38.67
76594;BME280;65482;50.240;14.302;2023-08-31T07:28:27;99056.91;;;27.61;36.85
76594;BME280;65482;50.240;14.302;2023-08-31T07:31:03;99072.78;;;27.72;36.35
76594;BME280;65482;50.240;14.302;2023-08-31T07:33:30;99075.72;;;27.02;36.57
76594;BME280;65482;50.240;14.302;2023-08-31T07:35:57;99085.09;;;24.96;39.86
76594;BME280;65482;50.240;14.302;2023-08-31T07:38:24;99083.09;;;24.23;40.58
76594;BME280;65482;50.240;14.302;2023-08-31T07:40:49;99085.03;;;24.28;40.96
76594;BME280;65482;50.240;14.302;2023-08-31T07:43:15;99073.09;;;24.61;40.14
76594;BME280;65482;50.240;14.302;2023-08-31T07:45:41;99074.53;;;23.24;43.37
76594;BME280;65482;50.240;14.302;2023-08-31T07:48:06;99079.97;;;24.99;39.88
76594;BME280;65482;50.240;14.302;2023-08-31T07:50:33;99093.34;;;26.94;36.41
76594;BME280;65482;50.240;14.302;2023-08-31T07:52:59;99094.28;;;28.51;33.48
76594;BME280;65482;50.240;14.302;2023-08-31T07:55:25;99105.47;;;29.50;32.14
76594;BME280;65482;50.240;14.302;2023-08-31T07:57:51;99104.66;;;28.15;33.30
76594;BME280;65482;50.240;14.302;2023-08-31T08:00:17;99106.41;;;28.59;32.54
76594;BME280;65482;50.240;14.302;2023-08-31T08:02:45;99110.03;;;28.92;31.78
76594;BME280;65482;50.240;14.302;2023-08-31T08:05:11;99107.03;;;29.37;30.72
76594;BME280;65482;50.240;14.302;2023-08-31T08:07:37;99107.59;;;28.48;31.53
76594;BME280;65482;50.240;14.302;2023-08-31T08:10:03;99107.34;;;27.91;31.95
76594;BME280;65482;50.240;14.302;2023-08-31T08:12:39;99113.66;;;26.87;33.12
76594;BME280;65482;50.240;14.302;2023-08-31T08:15:06;99101.88;;;26.62;34.12
76594;BME280;65482;50.240;14.302;2023-08-31T08:17:35;99117.38;;;27.01;33.16
76594;BME280;65482;50.240;14.302;2023-08-31T08:20:01;99105.47;;;25.75;34.92
76594;BME280;65482;50.240;14.302;2023-08-31T08:22:26;99111.94;;;24.65;36.60
76594;BME280;65482;50.240;14.302;2023-08-31T08:24:52;99115.72;;;23.57;38.39
76594;BME280;65482;50.240;14.302;2023-08-31T08:27:17;99113.28;;;22.62;40.69
76594;BME280;65482;50.240;14.302;2023-08-31T08:29:45;99115.34;;;21.99;41.13
76594;BME280;65482;50.240;14.302;2023-08-31T08:32:10;99115.91;;;21.38;41.85
76594;BME280;65482;50.240;14.302;2023-08-31T08:34:36;99112.59;;;20.79;42.98
76594;BME280;65482;50.240;14.302;2023-08-31T08:37:01;99122.94;;;21.56;41.36
76594;BME280;65482;50.240;14.302;2023-08-31T08:39:29;99120.88;;;23.09;38.45
76594;BME280;65482;50.240;14.302;2023-08-31T08:41:58;99122.47;;;24.24;36.73
76594;BME280;65482;50.240;14.302;2023-08-31T08:44:25;99115.59;;;25.07;34.96
76594;BME280;65482;50.240;14.302;2023-08-31T08:46:53;99125.94;;;25.30;34.61
76594;BME280;65482;50.240;14.302;2023-08-31T08:49:21;99127.97;;;24.87;34.71
76594;BME280;65482;50.240;14.302;2023-08-31T08:51:47;99123.63;;;24.38;35.71
76594;BME280;65482;50.240;14.302;2023-08-31T08:54:13;99127.38;;;24.32;35.26
76594;BME280;65482;50.240;14.302;2023-08-31T08:56:39;99131.69;;;24.33;34.31
76594;BME280;65482;50.240;14.302;2023-08-31T08:59:05;99124.38;;;24.71;34.07
76594;BME280;65482;50.240;14.302;2023-08-31T09:01:32;99122.66;;;25.13;32.59
76594;BME280;65482;50.240;14.302;2023-08-31T09:04:01;99124.63;;;25.53;32.00
76594;BME280;65482;50.240;14.302;2023-08-31T09:06:27;99124.91;;;25.57;32.20
76594;BME280;65482;50.240;14.302;2023-08-31T09:08:56;99127.31;;;25.58;32.74
76594;BME280;65482;50.240;14.302;2023-08-31T09:11:22;99125.81;;;24.94;32.74
76594;BME280;65482;50.240;14.302;2023-08-31T09:13:49;99126.06;;;24.40;34.14
76594;BME280;65482;50.240;14.302;2023-08-31T09:16:30;99127.94;;;23.97;34.83
76594;BME280;65482;50.240;14.302;2023-08-31T09:18:57;99116.88;;;23.34;36.07
76594;BME280;65482;50.240;14.302;2023-08-31T09:21:35;99116.69;;;22.74;37.26
76594;BME280;65482;50.240;14.302;2023-08-31T09:24:01;99120.94;;;22.92;37.06
76594;BME280;65482;50.240;14.302;2023-08-31T09:26:27;99122.31;;;23.17;37.31
76594;BME280;65482;50.240;14.302;2023-08-31T09:28:53;99124.13;;;23.11;36.26
76594;BME280;65482;50.240;14.302;2023-08-31T09:31:19;99129.81;;;22.93;35.99
76594;BME280;65482;50.240;14.302;2023-08-31T09:33:51;99126.50;;;22.86;36.70
76594;BME280;65482;50.240;14.302;2023-08-31T09:36:17;99135.28;;;23.20;36.14
76594;BME280;65482;50.240;14.302;2023-08-31T09:38:43;99139.09;;;23.24;36.29
76594;BME280;65482;50.240;14.302;2023-08-31T09:41:09;99125.63;;;23.24;35.30
76594;BME280;65482;50.240;14.302;2023-08-31T09:43:35;99130.72;;;23.48;35.24
76594;BME280;65482;50.240;14.302;2023-08-31T09:46:03;99131.63;;;23.58;36.08
76594;BME280;65482;50.240;14.302;2023-08-31T09:48:29;99131.94;;;23.62;35.03
76594;BME280;65482;50.240;14.302;2023-08-31T09:50:56;99124.38;;;23.32;35.23
76594;BME280;65482;50.240;14.302;2023-08-31T09:53:24;99131.38;;;22.89;37.21
76594;BME280;65482;50.240;14.302;2023-08-31T09:55:51;99125.22;;;22.88;36.24
76594;BME280;65482;50.240;14.302;2023-08-31T09:58:19;99133.31;;;22.93;36.18
76594;BME280;65482;50.240;14.302;2023-08-31T10:00:52;99125.63;;;22.80;36.21
76594;BME280;65482;50.240;14.302;2023-08-31T10:03:18;99122.53;;;23.10;35.66
76594;BME280;65482;50.240;14.302;2023-08-31T10:05:49;99126.91;;;23.16;35.61
76594;BME280;65482;50.240;14.302;2023-08-31T10:08:16;99120.94;;;22.92;36.15
76594;BME280;65482;50.240;14.302;2023-08-31T10:10:42;99117.38;;;22.64;36.69
76594;BME280;65482;50.240;14.302;2023-08-31T10:13:08;99129.03;;;22.53;37.07
76594;BME280;65482;50.240;14.302;2023-08-31T10:15:36;99127.38;;;22.30;37.60
76594;BME280;65482;50.240;14.302;2023-08-31T10:18:03;99126.91;;;22.16;38.52
76594;BME280;65482;50.240;14.302;2023-08-31T10:20:30;99127.69;;;22.00;38.41
76594;BME280;65482;50.240;14.302;2023-08-31T10:23:03;99122.09;;;22.18;36.69
76594;BME280;65482;50.240;14.302;2023-08-31T10:28:16;99127.13;;;21.81;36.18
76594;BME280;65482;50.240;14.302;2023-08-31T10:33:37;99132.31;;;21.25;36.64
76594;BME280;65482;50.240;14.302;2023-08-31T10:36:13;99128.13;;;21.46;37.65
76594;BME280;65482;50.240;14.302;2023-08-31T10:38:39;99120.78;;;21.70;37.87
76594;BME280;65482;50.240;14.302;2023-08-31T10:43:50;99126.72;;;21.55;37.89
76594;BME280;65482;50.240;14.302;2023-08-31T10:51:18;99129.56;;;21.08;39.54
76594;BME280;65482;50.240;14.302;2023-08-31T10:53:46;99129.56;;;21.08;39.99
76594;BME280;65482;50.240;14.302;2023-08-31T10:56:11;99134.94;;;20.96;40.11
76594;BME280;65482;50.240;14.302;2023-08-31T10:58:37;99138.22;;;20.98;40.71
76594;BME280;65482;50.240;14.302;2023-08-31T11:01:03;99147.41;;;21.02;40.03
76594;BME280;65482;50.240;14.302;2023-08-31T11:03:29;99148.94;;;20.98;40.61
76594;BME280;65482;50.240;14.302;2023-08-31T11:05:55;99151.84;;;20.97;40.68
76594;BME280;65482;50.240;14.302;2023-08-31T11:08:24;99162.50;;;20.80;41.70
76594;BME280;65482;50.240;14.302;2023-08-31T11:10:52;99161.22;;;20.71;42.75
76594;BME280;65482;50.240;14.302;2023-08-31T11:13:23;99162.50;;;20.56;44.03
76594;BME280;65482;50.240;14.302;2023-08-31T11:15:49;99160.53;;;20.52;43.89
76594;BME280;65482;50.240;14.302;2023-08-31T11:18:15;99149.69;;;20.46;43.47
76594;BME280;65482;50.240;14.302;2023-08-31T11:20:43;99157.94;;;20.57;43.31
76594;BME280;65482;50.240;14.302;2023-08-31T11:23:09;99160.41;;;20.58;42.36
76594;BME280;65482;50.240;14.302;2023-08-31T11:25:36;99162.41;;;20.63;42.32
76594;BME280;65482;50.240;14.302;2023-08-31T11:28:03;99160.88;;;20.67;40.83
76594;BME280;65482;50.240;14.302;2023-08-31T11:30:30;99166.34;;;20.49;41.26
76594;BME280;65482;50.240;14.302;2023-08-31T11:33:00;99159.59;;;20.46;40.58
76594;BME280;65482;50.240;14.302;2023-08-31T11:35:38;99164.38;;;20.56;40.76
76594;BME280;65482;50.240;14.302;2023-08-31T11:38:06;99151.34;;;20.48;40.30
76594;BME280;65482;50.240;14.302;2023-08-31T11:40:32;99154.69;;;20.55;40.37
76594;BME280;65482;50.240;14.302;2023-08-31T11:42:58;99146.28;;;20.51;39.57
76594;BME280;65482;50.240;14.302;2023-08-31T11:45:29;99142.34;;;20.54;39.71
76594;BME280;65482;50.240;14.302;2023-08-31T11:47:55;99143.63;;;20.51;39.64
76594;BME280;65482;50.240;14.302;2023-08-31T11:50:22;99143.06;;;20.61;39.64
76594;BME280;65482;50.240;14.302;2023-08-31T11:52:49;99143.19;;;20.66;39.99
76594;BME280;65482;50.240;14.302;2023-08-31T11:55:16;99143.53;;;20.70;38.51
76594;BME280;65482;50.240;14.302;2023-08-31T11:57:50;99149.56;;;20.77;39.33
76594;BME280;65482;50.240;14.302;2023-08-31T12:00:19;99143.50;;;20.81;38.00
76594;BME280;65482;50.240;14.302;2023-08-31T12:02:56;99147.00;;;20.82;37.29
76594;BME280;65482;50.240;14.302;2023-08-31T12:05:21;99137.28;;;20.93;37.54
76594;BME280;65482;50.240;14.302;2023-08-31T12:07:47;99134.88;;;20.91;37.19
76594;BME280;65482;50.240;14.302;2023-08-31T12:10:14;99134.16;;;20.96;38.76
76594;BME280;65482;50.240;14.302;2023-08-31T12:12:40;99137.44;;;21.15;39.33
76594;BME280;65482;50.240;14.302;2023-08-31T12:15:05;99145.50;;;21.15;39.77
76594;BME280;65482;50.240;14.302;2023-08-31T12:17:31;99139.34;;;21.02;39.22
76594;BME280;65482;50.240;14.302;2023-08-31T12:20:04;99143.59;;;20.86;40.11
76594;BME280;65482;50.240;14.302;2023-08-31T12:22:30;99142.47;;;20.71;40.28
76594;BME280;65482;50.240;14.302;2023-08-31T12:24:56;99144.31;;;20.46;40.45
76594;BME280;65482;50.240;14.302;2023-08-31T12:27:22;99146.78;;;20.48;41.24
76594;BME280;65482;50.240;14.302;2023-08-31T12:29:47;99148.50;;;20.54;41.43
76594;BME280;65482;50.240;14.302;2023-08-31T12:32:13;99145.38;;;20.57;41.02
76594;BME280;65482;50.240;14.302;2023-08-31T12:34:40;99150.41;;;20.77;41.69
76594;BME280;65482;50.240;14.302;2023-08-31T12:37:06;99145.31;;;20.93;40.87
76594;BME280;65482;50.240;14.302;2023-08-31T12:39:32;99142.78;;;21.26;40.10
76594;BME280;65482;50.240;14.302;2023-08-31T12:41:58;99157.03;;;21.27;39.33
76594;BME280;65482;50.240;14.302;2023-08-31T12:44:25;99130.03;;;21.05;40.67
76594;BME280;65482;50.240;14.302;2023-08-31T12:46:51;99154.75;;;21.07;40.99
76594;BME280;65482;50.240;14.302;2023-08-31T12:49:17;99153.69;;;21.08;40.90
76594;BME280;65482;50.240;14.302;2023-08-31T12:51:43;99171.16;;;21.11;41.67
76594;BME280;65482;50.240;14.302;2023-08-31T12:54:09;99168.34;;;21.17;41.88
76594;BME280;65482;50.240;14.302;2023-08-31T12:56:34;99166.59;;;21.23;41.24
76594;BME280;65482;50.240;14.302;2023-08-31T12:59:00;99166.38;;;21.13;41.98
76594;BME280;65482;50.240;14.302;2023-08-31T13:01:26;99165.22;;;21.09;41.44
76594;BME280;65482;50.240;14.302;2023-08-31T13:03:51;99163.16;;;20.99;41.35
76594;BME280;65482;50.240;14.302;2023-08-31T13:06:18;99159.19;;;21.01;40.77