sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21830;DHT22;11077;50.264;6.798;2023-07-13T00:01:26;14.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T00:03:54;14.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T00:06:24;14.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T00:08:52;14.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T00:11:20;13.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T00:13:49;13.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T00:16:17;13.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T00:18:52;13.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T00:21:20;13.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T00:23:48;13.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T00:26:16;13.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T00:28:44;13.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T00:31:13;13.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T00:33:44;13.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T00:36:24;13.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T00:38:52;13.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T00:41:20;13.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T00:43:52;13.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T00:46:23;13.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T00:48:52;13.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T00:51:27;13.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T00:54:11;13.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T00:56:44;13.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T00:59:13;13.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T01:01:49;13.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T01:04:17;12.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T01:07:05;12.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T01:09:47;12.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T01:12:19;12.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T01:15:04;12.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T01:17:34;12.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T01:20:03;12.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T01:22:37;12.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T01:25:17;12.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T01:27:47;12.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T01:30:23;12.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T01:32:51;12.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T01:35:26;12.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T01:38:11;12.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T01:40:42;12.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T01:43:12;12.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T01:45:41;12.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T01:48:10;12.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T01:50:41;12.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T01:53:16;12.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T01:55:47;12.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T01:58:17;12.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T02:00:48;12.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T02:03:17;12.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T02:05:47;12.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T02:08:18;12.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T02:10:46;12.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T02:13:15;12.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T02:15:44;12.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T02:18:12;12.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T02:20:44;12.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T02:23:13;12.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T02:25:44;12.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T02:28:16;12.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T02:30:46;12.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T02:33:17;12.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T02:35:50;12.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T02:38:31;12.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T02:41:15;12.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T02:43:46;12.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T02:46:14;12.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T02:48:42;12.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T02:51:13;12.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T02:53:43;12.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T02:56:18;12.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T02:58:50;12.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T03:01:32;12.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T03:04:15;12.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T03:06:45;12.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T03:09:25;12.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T03:12:00;12.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T03:14:32;12.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T03:17:05;12.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T03:19:38;11.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T03:22:08;11.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T03:24:44;11.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T03:27:18;11.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T03:29:48;11.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T03:32:18;11.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T03:34:47;11.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T03:37:15;11.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T03:39:44;11.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T03:42:12;11.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T03:44:51;11.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T03:47:20;11.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T03:49:48;11.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T03:52:29;11.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T03:54:57;11.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T03:57:25;11.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T03:59:53;11.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T04:02:21;11.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T04:04:48;11.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T04:07:15;11.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T04:09:42;11.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T04:12:10;11.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T04:14:37;11.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T04:17:06;11.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T04:19:34;11.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T04:22:01;11.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T04:24:29;11.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T04:26:57;11.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T04:29:27;11.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T04:31:56;11.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T04:34:25;11.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T04:36:52;11.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T04:39:19;11.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T04:41:46;11.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T04:44:14;11.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T04:46:41;11.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T04:49:08;11.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T04:51:37;11.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T04:54:06;11.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T04:56:33;11.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T04:59:00;11.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T05:01:28;11.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T05:03:55;12.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T05:06:24;12.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T05:08:53;12.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T05:11:20;12.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T05:13:47;12.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T05:16:14;12.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T05:18:42;12.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T05:21:10;12.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T05:23:37;12.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T05:26:06;12.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T05:28:34;12.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T05:31:05;12.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T05:33:38;12.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T05:36:06;12.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T05:38:33;12.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T05:41:01;12.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T05:43:29;12.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T05:45:56;12.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T05:48:26;12.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T05:50:53;12.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T05:53:20;13.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T05:55:48;13.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T05:58:16;13.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T06:00:45;13.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T06:03:14;13.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T06:05:42;13.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T06:08:09;13.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T06:10:37;13.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T06:13:04;13.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T06:15:31;13.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T06:18:00;13.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T06:20:28;13.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T06:22:55;13.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T06:25:23;13.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T06:27:50;13.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T06:30:17;13.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T06:32:44;13.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T06:35:13;13.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T06:37:40;13.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T06:40:09;13.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T06:42:36;14.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T06:45:05;14.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T06:47:32;14.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T06:50:00;14.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T06:52:28;14.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T06:54:56;14.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T06:57:23;14.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T06:59:50;14.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T07:02:17;14.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T07:04:44;14.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T07:07:11;14.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T07:09:40;14.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T07:12:07;14.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T07:14:35;14.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T07:17:02;15.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T07:19:31;15.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T07:22:00;15.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T07:24:27;15.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T07:26:56;15.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T07:29:23;15.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T07:31:52;15.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T07:34:19;15.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T07:36:46;15.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T07:39:14;16.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T07:41:42;16.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T07:44:11;16.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T07:46:39;16.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T07:49:07;16.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T07:51:34;16.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T07:54:01;16.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T07:56:29;16.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T07:58:56;16.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T08:01:24;17.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T08:03:52;17.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T08:06:19;17.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T08:08:47;17.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T08:11:15;17.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T08:13:43;17.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T08:16:10;17.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T08:18:39;17.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T08:21:07;17.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T08:23:35;17.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T08:26:02;17.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T08:28:30;17.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T08:31:01;17.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T08:33:28;17.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T08:35:56;18.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T08:38:23;18.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T08:40:53;18.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T08:43:25;18.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T08:45:59;18.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T08:48:30;18.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T08:51:12;18.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T08:53:49;18.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T08:56:19;18.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T08:58:49;18.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T09:01:25;18.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T09:04:03;19.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T09:06:45;19.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T09:09:20;19.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T09:11:56;19.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T09:14:35;19.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T09:17:10;19.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T09:19:39;20.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T09:22:14;20.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T09:24:52;20.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T09:27:29;20.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T09:30:03;20.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T09:32:33;20.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T09:35:01;20.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T09:37:31;20.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T09:40:01;20.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T09:42:31;20.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T09:45:01;20.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T09:47:31;20.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T09:50:00;20.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T09:52:38;19.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T09:55:23;19.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T09:57:51;20.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T10:00:22;20.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T10:02:59;20.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T10:05:26;20.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T10:07:56;20.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T10:10:25;20.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T10:12:52;20.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T10:15:22;20.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T10:17:51;20.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T10:20:21;20.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T10:22:52;20.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T10:25:22;19.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T10:27:53;19.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T10:30:23;19.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T10:32:57;19.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T10:35:26;20.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T10:37:57;20.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T10:40:32;20.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T10:43:09;20.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T10:45:40;19.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T10:48:09;19.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T10:50:41;19.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T10:53:19;19.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T10:55:59;19.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T10:58:37;19.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T11:01:12;19.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T11:03:49;19.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T11:06:31;20.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T11:09:18;20.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T11:11:47;20.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T11:14:31;20.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T11:16:58;20.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T11:19:43;20.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T11:22:25;20.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T11:25:25;20.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T11:28:07;21.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T11:30:45;21.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T11:33:16;21.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T11:36:00;21.20;99.60
21830;DHT22;11077;50.264;6.798;2023-07-13T11:38:33;21.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T11:41:07;21.10;99.80
21830;DHT22;11077;50.264;6.798;2023-07-13T11:43:38;21.10;99.70
21830;DHT22;11077;50.264;6.798;2023-07-13T11:46:15;21.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T11:48:45;20.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T11:51:19;20.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T11:53:49;20.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T11:56:17;20.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T11:58:47;20.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T12:01:18;20.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T12:03:48;20.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T12:06:27;20.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T12:08:58;20.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T12:11:27;20.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T12:13:54;20.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T12:16:29;20.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T12:18:59;20.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T12:21:31;20.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T12:23:58;20.40;99.80
21830;DHT22;11077;50.264;6.798;2023-07-13T12:26:29;20.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T12:28:58;20.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T12:31:31;20.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T12:34:03;20.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T12:36:33;20.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T12:39:10;20.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T12:41:39;20.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T12:44:10;19.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T12:46:50;19.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T12:49:17;19.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T12:51:50;19.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T12:54:18;19.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T12:56:49;19.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T12:59:20;19.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T13:01:49;19.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T13:04:17;20.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T13:06:47;20.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T13:09:16;19.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T13:11:44;19.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T13:14:11;19.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T13:16:45;19.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T13:19:19;19.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T13:21:48;19.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T13:24:20;19.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T13:26:48;19.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T13:29:17;19.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T13:31:46;19.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T13:34:16;19.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T13:36:44;20.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T13:39:20;20.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T13:41:49;20.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T13:44:17;20.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T13:46:46;20.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T13:49:18;20.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T13:51:46;20.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T13:54:14;20.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T13:56:42;19.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T13:59:10;19.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T14:01:37;19.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T14:04:06;19.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T14:06:35;19.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T14:09:04;19.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T14:11:32;19.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T14:14:00;20.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T14:16:32;20.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T14:19:00;20.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T14:21:28;20.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T14:23:57;20.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T14:26:26;20.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T14:28:54;20.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T14:31:25;20.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T14:33:54;20.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T14:36:28;20.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T14:38:58;20.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T14:41:26;20.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T14:43:53;20.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T14:46:29;20.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T14:49:01;20.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T14:51:29;20.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T14:54:01;20.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T14:56:29;20.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T14:58:57;20.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T15:01:24;20.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T15:03:52;20.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T15:06:20;21.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T15:08:47;20.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T15:11:17;20.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T15:13:44;20.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T15:16:16;20.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T15:18:47;20.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T15:21:19;20.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T15:23:47;20.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T15:26:16;20.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T15:28:45;20.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T15:31:20;21.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T15:33:49;21.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T15:36:17;21.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T15:38:45;21.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T15:41:19;21.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T15:43:49;21.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T15:46:17;20.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T15:48:45;20.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-13T15:51:18;20.80;99.90