sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53263;SDS011;39153;52.680;6.172;2023-08-08T00:00:37;9.52;;;3.90;;
53263;SDS011;39153;52.680;6.172;2023-08-08T00:03:03;8.30;;;4.68;;
53263;SDS011;39153;52.680;6.172;2023-08-08T00:05:29;6.82;;;4.20;;
53263;SDS011;39153;52.680;6.172;2023-08-08T00:07:55;7.53;;;4.65;;
53263;SDS011;39153;52.680;6.172;2023-08-08T00:10:21;12.85;;;4.93;;
53263;SDS011;39153;52.680;6.172;2023-08-08T00:12:47;6.40;;;4.25;;
53263;SDS011;39153;52.680;6.172;2023-08-08T00:15:12;6.93;;;4.72;;
53263;SDS011;39153;52.680;6.172;2023-08-08T00:17:38;10.38;;;3.85;;
53263;SDS011;39153;52.680;6.172;2023-08-08T00:20:04;7.43;;;4.53;;
53263;SDS011;39153;52.680;6.172;2023-08-08T00:22:30;8.85;;;3.80;;
53263;SDS011;39153;52.680;6.172;2023-08-08T00:24:56;6.22;;;4.43;;
53263;SDS011;39153;52.680;6.172;2023-08-08T00:27:22;8.60;;;4.05;;
53263;SDS011;39153;52.680;6.172;2023-08-08T00:29:47;8.38;;;4.82;;
53263;SDS011;39153;52.680;6.172;2023-08-08T00:32:13;11.95;;;4.50;;
53263;SDS011;39153;52.680;6.172;2023-08-08T00:34:39;8.23;;;4.80;;
53263;SDS011;39153;52.680;6.172;2023-08-08T00:37:04;9.90;;;5.43;;
53263;SDS011;39153;52.680;6.172;2023-08-08T00:39:30;9.48;;;5.10;;
53263;SDS011;39153;52.680;6.172;2023-08-08T00:41:56;6.97;;;3.55;;
53263;SDS011;39153;52.680;6.172;2023-08-08T00:44:22;7.40;;;3.88;;
53263;SDS011;39153;52.680;6.172;2023-08-08T00:46:47;11.07;;;3.88;;
53263;SDS011;39153;52.680;6.172;2023-08-08T00:49:13;8.60;;;4.60;;
53263;SDS011;39153;52.680;6.172;2023-08-08T00:51:39;8.60;;;4.25;;
53263;SDS011;39153;52.680;6.172;2023-08-08T00:54:05;11.48;;;4.90;;
53263;SDS011;39153;52.680;6.172;2023-08-08T00:56:32;10.98;;;4.50;;
53263;SDS011;39153;52.680;6.172;2023-08-08T00:58:58;7.15;;;4.07;;
53263;SDS011;39153;52.680;6.172;2023-08-08T01:01:24;8.48;;;3.47;;
53263;SDS011;39153;52.680;6.172;2023-08-08T01:03:49;10.70;;;3.30;;
53263;SDS011;39153;52.680;6.172;2023-08-08T01:06:51;6.57;;;4.20;;
53263;SDS011;39153;52.680;6.172;2023-08-08T01:09:28;10.95;;;4.82;;
53263;SDS011;39153;52.680;6.172;2023-08-08T01:11:59;9.52;;;4.63;;
53263;SDS011;39153;52.680;6.172;2023-08-08T01:14:26;7.63;;;4.38;;
53263;SDS011;39153;52.680;6.172;2023-08-08T01:16:54;10.02;;;4.50;;
53263;SDS011;39153;52.680;6.172;2023-08-08T01:19:27;9.75;;;3.97;;
53263;SDS011;39153;52.680;6.172;2023-08-08T01:21:54;7.10;;;3.30;;
53263;SDS011;39153;52.680;6.172;2023-08-08T01:24:26;12.68;;;5.05;;
53263;SDS011;39153;52.680;6.172;2023-08-08T01:26:54;11.80;;;4.93;;
53263;SDS011;39153;52.680;6.172;2023-08-08T01:29:20;9.90;;;4.65;;
53263;SDS011;39153;52.680;6.172;2023-08-08T01:31:46;9.13;;;4.20;;
53263;SDS011;39153;52.680;6.172;2023-08-08T01:34:12;11.50;;;5.35;;
53263;SDS011;39153;52.680;6.172;2023-08-08T01:39:31;12.85;;;4.88;;
53263;SDS011;39153;52.680;6.172;2023-08-08T01:41:58;13.48;;;5.28;;
53263;SDS011;39153;52.680;6.172;2023-08-08T01:44:25;13.30;;;6.70;;
53263;SDS011;39153;52.680;6.172;2023-08-08T01:46:53;10.02;;;6.45;;
53263;SDS011;39153;52.680;6.172;2023-08-08T01:49:19;13.07;;;5.47;;
53263;SDS011;39153;52.680;6.172;2023-08-08T01:51:45;12.65;;;6.70;;
53263;SDS011;39153;52.680;6.172;2023-08-08T01:54:10;10.07;;;6.65;;
53263;SDS011;39153;52.680;6.172;2023-08-08T01:56:36;10.75;;;7.05;;
53263;SDS011;39153;52.680;6.172;2023-08-08T01:59:02;17.75;;;5.70;;
53263;SDS011;39153;52.680;6.172;2023-08-08T02:01:28;9.98;;;6.28;;
53263;SDS011;39153;52.680;6.172;2023-08-08T02:03:53;11.98;;;6.65;;
53263;SDS011;39153;52.680;6.172;2023-08-08T02:06:19;11.70;;;5.72;;
53263;SDS011;39153;52.680;6.172;2023-08-08T02:08:45;12.85;;;6.43;;
53263;SDS011;39153;52.680;6.172;2023-08-08T02:11:11;13.77;;;6.75;;
53263;SDS011;39153;52.680;6.172;2023-08-08T02:13:37;11.13;;;6.85;;
53263;SDS011;39153;52.680;6.172;2023-08-08T02:16:02;11.65;;;6.90;;
53263;SDS011;39153;52.680;6.172;2023-08-08T02:18:28;12.52;;;7.05;;
53263;SDS011;39153;52.680;6.172;2023-08-08T02:20:54;13.50;;;6.95;;
53263;SDS011;39153;52.680;6.172;2023-08-08T02:23:20;11.55;;;6.45;;
53263;SDS011;39153;52.680;6.172;2023-08-08T02:25:46;12.93;;;6.85;;
53263;SDS011;39153;52.680;6.172;2023-08-08T02:28:11;11.32;;;6.70;;
53263;SDS011;39153;52.680;6.172;2023-08-08T02:30:37;11.13;;;6.00;;
53263;SDS011;39153;52.680;6.172;2023-08-08T02:33:03;10.93;;;5.43;;
53263;SDS011;39153;52.680;6.172;2023-08-08T02:35:29;17.23;;;5.28;;
53263;SDS011;39153;52.680;6.172;2023-08-08T02:37:55;15.18;;;4.13;;
53263;SDS011;39153;52.680;6.172;2023-08-08T02:40:21;14.63;;;5.53;;
53263;SDS011;39153;52.680;6.172;2023-08-08T02:42:49;10.23;;;3.70;;
53263;SDS011;39153;52.680;6.172;2023-08-08T02:45:15;10.10;;;4.50;;
53263;SDS011;39153;52.680;6.172;2023-08-08T02:47:41;9.85;;;4.78;;
53263;SDS011;39153;52.680;6.172;2023-08-08T02:50:06;9.00;;;4.82;;
53263;SDS011;39153;52.680;6.172;2023-08-08T02:52:32;10.70;;;4.70;;
53263;SDS011;39153;52.680;6.172;2023-08-08T02:54:58;12.88;;;4.15;;
53263;SDS011;39153;52.680;6.172;2023-08-08T02:57:24;8.60;;;3.90;;
53263;SDS011;39153;52.680;6.172;2023-08-08T02:59:50;8.02;;;4.03;;
53263;SDS011;39153;52.680;6.172;2023-08-08T03:02:15;11.50;;;4.20;;
53263;SDS011;39153;52.680;6.172;2023-08-08T03:04:41;9.60;;;3.45;;
53263;SDS011;39153;52.680;6.172;2023-08-08T03:07:07;9.77;;;3.80;;
53263;SDS011;39153;52.680;6.172;2023-08-08T03:09:32;11.55;;;3.70;;
53263;SDS011;39153;52.680;6.172;2023-08-08T03:11:58;8.02;;;3.65;;
53263;SDS011;39153;52.680;6.172;2023-08-08T03:14:24;10.45;;;3.70;;
53263;SDS011;39153;52.680;6.172;2023-08-08T03:16:50;7.22;;;3.50;;
53263;SDS011;39153;52.680;6.172;2023-08-08T03:19:15;9.88;;;3.45;;
53263;SDS011;39153;52.680;6.172;2023-08-08T03:21:41;5.88;;;3.03;;
53263;SDS011;39153;52.680;6.172;2023-08-08T03:24:07;8.52;;;3.40;;
53263;SDS011;39153;52.680;6.172;2023-08-08T03:26:32;6.78;;;3.10;;
53263;SDS011;39153;52.680;6.172;2023-08-08T03:28:58;7.57;;;2.97;;
53263;SDS011;39153;52.680;6.172;2023-08-08T03:31:24;9.15;;;2.72;;
53263;SDS011;39153;52.680;6.172;2023-08-08T03:33:51;7.78;;;2.10;;
53263;SDS011;39153;52.680;6.172;2023-08-08T03:36:16;8.32;;;2.53;;
53263;SDS011;39153;52.680;6.172;2023-08-08T03:38:42;6.97;;;2.70;;
53263;SDS011;39153;52.680;6.172;2023-08-08T03:41:11;7.80;;;2.30;;
53263;SDS011;39153;52.680;6.172;2023-08-08T03:43:37;6.38;;;2.30;;
53263;SDS011;39153;52.680;6.172;2023-08-08T03:46:03;7.80;;;2.20;;
53263;SDS011;39153;52.680;6.172;2023-08-08T03:48:29;9.23;;;1.77;;
53263;SDS011;39153;52.680;6.172;2023-08-08T03:50:55;7.35;;;2.00;;
53263;SDS011;39153;52.680;6.172;2023-08-08T03:53:20;9.20;;;2.38;;
53263;SDS011;39153;52.680;6.172;2023-08-08T03:55:46;9.27;;;2.00;;
53263;SDS011;39153;52.680;6.172;2023-08-08T03:58:12;6.82;;;1.67;;
53263;SDS011;39153;52.680;6.172;2023-08-08T04:00:38;9.00;;;1.85;;
53263;SDS011;39153;52.680;6.172;2023-08-08T04:03:11;8.38;;;2.35;;
53263;SDS011;39153;52.680;6.172;2023-08-08T04:05:40;8.25;;;1.90;;
53263;SDS011;39153;52.680;6.172;2023-08-08T04:08:06;5.97;;;1.75;;
53263;SDS011;39153;52.680;6.172;2023-08-08T04:10:32;7.28;;;1.92;;
53263;SDS011;39153;52.680;6.172;2023-08-08T04:12:58;8.10;;;2.00;;
53263;SDS011;39153;52.680;6.172;2023-08-08T04:15:23;7.68;;;1.65;;
53263;SDS011;39153;52.680;6.172;2023-08-08T04:17:49;7.72;;;1.70;;
53263;SDS011;39153;52.680;6.172;2023-08-08T04:20:15;8.63;;;1.60;;
53263;SDS011;39153;52.680;6.172;2023-08-08T04:22:41;6.45;;;1.88;;
53263;SDS011;39153;52.680;6.172;2023-08-08T04:25:06;9.82;;;1.50;;
53263;SDS011;39153;52.680;6.172;2023-08-08T04:27:33;7.65;;;1.70;;
53263;SDS011;39153;52.680;6.172;2023-08-08T04:29:58;5.90;;;1.80;;
53263;SDS011;39153;52.680;6.172;2023-08-08T04:32:24;7.30;;;1.35;;
53263;SDS011;39153;52.680;6.172;2023-08-08T04:34:50;7.57;;;1.70;;
53263;SDS011;39153;52.680;6.172;2023-08-08T04:37:15;6.25;;;1.20;;
53263;SDS011;39153;52.680;6.172;2023-08-08T04:39:41;5.40;;;1.10;;
53263;SDS011;39153;52.680;6.172;2023-08-08T04:42:07;9.40;;;1.92;;
53263;SDS011;39153;52.680;6.172;2023-08-08T04:44:34;7.28;;;1.77;;
53263;SDS011;39153;52.680;6.172;2023-08-08T04:46:59;3.58;;;1.40;;
53263;SDS011;39153;52.680;6.172;2023-08-08T04:49:25;9.05;;;2.00;;
53263;SDS011;39153;52.680;6.172;2023-08-08T04:51:51;7.20;;;1.30;;
53263;SDS011;39153;52.680;6.172;2023-08-08T04:54:16;8.88;;;1.90;;
53263;SDS011;39153;52.680;6.172;2023-08-08T04:56:42;5.07;;;1.20;;
53263;SDS011;39153;52.680;6.172;2023-08-08T04:59:08;8.85;;;1.90;;
53263;SDS011;39153;52.680;6.172;2023-08-08T05:01:33;7.25;;;1.77;;
53263;SDS011;39153;52.680;6.172;2023-08-08T05:03:59;6.70;;;1.63;;
53263;SDS011;39153;52.680;6.172;2023-08-08T05:06:25;6.85;;;1.98;;
53263;SDS011;39153;52.680;6.172;2023-08-08T05:08:50;6.78;;;1.23;;
53263;SDS011;39153;52.680;6.172;2023-08-08T05:11:17;7.78;;;1.52;;
53263;SDS011;39153;52.680;6.172;2023-08-08T05:13:43;7.50;;;1.52;;
53263;SDS011;39153;52.680;6.172;2023-08-08T05:16:08;9.43;;;1.50;;
53263;SDS011;39153;52.680;6.172;2023-08-08T05:18:34;6.45;;;1.40;;
53263;SDS011;39153;52.680;6.172;2023-08-08T05:21:00;6.35;;;1.45;;
53263;SDS011;39153;52.680;6.172;2023-08-08T05:23:25;5.32;;;1.45;;
53263;SDS011;39153;52.680;6.172;2023-08-08T05:25:51;4.72;;;1.25;;
53263;SDS011;39153;52.680;6.172;2023-08-08T05:28:17;3.08;;;1.23;;
53263;SDS011;39153;52.680;6.172;2023-08-08T05:30:42;7.47;;;1.80;;
53263;SDS011;39153;52.680;6.172;2023-08-08T05:33:08;7.75;;;1.27;;
53263;SDS011;39153;52.680;6.172;2023-08-08T05:35:34;10.02;;;1.73;;
53263;SDS011;39153;52.680;6.172;2023-08-08T05:38:00;8.35;;;1.65;;
53263;SDS011;39153;52.680;6.172;2023-08-08T05:40:25;9.57;;;2.15;;
53263;SDS011;39153;52.680;6.172;2023-08-08T05:42:51;4.45;;;1.30;;
53263;SDS011;39153;52.680;6.172;2023-08-08T05:45:17;10.50;;;1.83;;
53263;SDS011;39153;52.680;6.172;2023-08-08T05:47:42;6.82;;;1.42;;
53263;SDS011;39153;52.680;6.172;2023-08-08T05:50:08;5.72;;;1.40;;
53263;SDS011;39153;52.680;6.172;2023-08-08T05:52:34;7.00;;;1.65;;
53263;SDS011;39153;52.680;6.172;2023-08-08T05:55:00;6.72;;;1.48;;
53263;SDS011;39153;52.680;6.172;2023-08-08T05:57:26;6.65;;;1.58;;
53263;SDS011;39153;52.680;6.172;2023-08-08T05:59:52;7.53;;;1.55;;
53263;SDS011;39153;52.680;6.172;2023-08-08T06:02:17;6.72;;;1.30;;
53263;SDS011;39153;52.680;6.172;2023-08-08T06:04:43;6.38;;;1.60;;
53263;SDS011;39153;52.680;6.172;2023-08-08T06:07:09;8.27;;;1.60;;
53263;SDS011;39153;52.680;6.172;2023-08-08T06:09:35;13.32;;;1.65;;
53263;SDS011;39153;52.680;6.172;2023-08-08T06:12:02;8.50;;;1.63;;
53263;SDS011;39153;52.680;6.172;2023-08-08T06:14:30;5.10;;;1.02;;
53263;SDS011;39153;52.680;6.172;2023-08-08T06:16:56;5.90;;;1.38;;
53263;SDS011;39153;52.680;6.172;2023-08-08T06:19:22;6.30;;;0.98;;
53263;SDS011;39153;52.680;6.172;2023-08-08T06:21:47;6.13;;;1.35;;
53263;SDS011;39153;52.680;6.172;2023-08-08T06:24:14;5.60;;;1.40;;
53263;SDS011;39153;52.680;6.172;2023-08-08T06:26:40;4.80;;;0.95;;
53263;SDS011;39153;52.680;6.172;2023-08-08T06:29:05;8.43;;;1.70;;
53263;SDS011;39153;52.680;6.172;2023-08-08T06:31:31;6.85;;;1.50;;
53263;SDS011;39153;52.680;6.172;2023-08-08T06:33:57;6.97;;;1.38;;
53263;SDS011;39153;52.680;6.172;2023-08-08T06:36:23;8.65;;;1.45;;
53263;SDS011;39153;52.680;6.172;2023-08-08T06:38:48;8.30;;;1.40;;
53263;SDS011;39153;52.680;6.172;2023-08-08T06:41:14;7.45;;;1.55;;
53263;SDS011;39153;52.680;6.172;2023-08-08T06:43:40;5.95;;;1.38;;
53263;SDS011;39153;52.680;6.172;2023-08-08T06:46:06;7.85;;;1.35;;
53263;SDS011;39153;52.680;6.172;2023-08-08T06:48:31;5.90;;;1.35;;
53263;SDS011;39153;52.680;6.172;2023-08-08T06:50:57;5.40;;;1.05;;
53263;SDS011;39153;52.680;6.172;2023-08-08T06:53:23;6.75;;;1.20;;
53263;SDS011;39153;52.680;6.172;2023-08-08T06:55:48;7.10;;;1.30;;
53263;SDS011;39153;52.680;6.172;2023-08-08T06:58:14;5.70;;;1.15;;
53263;SDS011;39153;52.680;6.172;2023-08-08T07:00:40;5.45;;;0.95;;
53263;SDS011;39153;52.680;6.172;2023-08-08T07:03:06;8.90;;;1.38;;
53263;SDS011;39153;52.680;6.172;2023-08-08T07:05:31;6.32;;;1.58;;
53263;SDS011;39153;52.680;6.172;2023-08-08T07:07:57;6.28;;;1.20;;
53263;SDS011;39153;52.680;6.172;2023-08-08T07:10:23;7.93;;;1.33;;
53263;SDS011;39153;52.680;6.172;2023-08-08T07:12:48;6.82;;;1.20;;
53263;SDS011;39153;52.680;6.172;2023-08-08T07:15:14;4.13;;;0.80;;
53263;SDS011;39153;52.680;6.172;2023-08-08T07:17:40;7.18;;;1.58;;
53263;SDS011;39153;52.680;6.172;2023-08-08T07:20:06;5.75;;;1.35;;
53263;SDS011;39153;52.680;6.172;2023-08-08T07:22:33;6.50;;;1.00;;
53263;SDS011;39153;52.680;6.172;2023-08-08T07:24:59;5.90;;;1.38;;
53263;SDS011;39153;52.680;6.172;2023-08-08T07:27:26;10.30;;;1.00;;
53263;SDS011;39153;52.680;6.172;2023-08-08T07:29:52;5.40;;;1.20;;
53263;SDS011;39153;52.680;6.172;2023-08-08T07:32:17;5.00;;;0.95;;
53263;SDS011;39153;52.680;6.172;2023-08-08T07:34:43;8.13;;;1.20;;
53263;SDS011;39153;52.680;6.172;2023-08-08T07:37:09;6.15;;;1.20;;
53263;SDS011;39153;52.680;6.172;2023-08-08T07:39:35;4.82;;;1.20;;
53263;SDS011;39153;52.680;6.172;2023-08-08T07:42:00;7.47;;;1.33;;
53263;SDS011;39153;52.680;6.172;2023-08-08T07:44:26;8.27;;;1.25;;
53263;SDS011;39153;52.680;6.172;2023-08-08T07:46:52;8.48;;;1.27;;
53263;SDS011;39153;52.680;6.172;2023-08-08T07:49:18;4.65;;;1.02;;
53263;SDS011;39153;52.680;6.172;2023-08-08T07:51:43;4.95;;;1.10;;
53263;SDS011;39153;52.680;6.172;2023-08-08T07:54:09;5.50;;;1.27;;
53263;SDS011;39153;52.680;6.172;2023-08-08T07:56:36;4.32;;;1.27;;
53263;SDS011;39153;52.680;6.172;2023-08-08T07:59:02;4.35;;;1.08;;
53263;SDS011;39153;52.680;6.172;2023-08-08T08:01:28;4.97;;;0.77;;
53263;SDS011;39153;52.680;6.172;2023-08-08T08:03:54;5.10;;;1.02;;
53263;SDS011;39153;52.680;6.172;2023-08-08T08:06:20;6.43;;;1.10;;
53263;SDS011;39153;52.680;6.172;2023-08-08T08:08:46;5.57;;;1.00;;
53263;SDS011;39153;52.680;6.172;2023-08-08T08:11:12;3.50;;;0.80;;
53263;SDS011;39153;52.680;6.172;2023-08-08T08:13:38;5.38;;;0.90;;
53263;SDS011;39153;52.680;6.172;2023-08-08T08:16:04;5.30;;;1.02;;
53263;SDS011;39153;52.680;6.172;2023-08-08T08:18:30;6.55;;;1.17;;
53263;SDS011;39153;52.680;6.172;2023-08-08T08:20:57;4.75;;;1.13;;
53263;SDS011;39153;52.680;6.172;2023-08-08T08:23:23;3.85;;;1.00;;
53263;SDS011;39153;52.680;6.172;2023-08-08T08:25:48;5.68;;;0.90;;
53263;SDS011;39153;52.680;6.172;2023-08-08T08:28:15;5.13;;;1.00;;
53263;SDS011;39153;52.680;6.172;2023-08-08T08:30:42;7.68;;;1.27;;
53263;SDS011;39153;52.680;6.172;2023-08-08T08:33:08;4.88;;;0.88;;
53263;SDS011;39153;52.680;6.172;2023-08-08T08:35:34;4.90;;;1.10;;
53263;SDS011;39153;52.680;6.172;2023-08-08T08:38:00;6.50;;;1.10;;
53263;SDS011;39153;52.680;6.172;2023-08-08T08:40:28;6.40;;;1.17;;
53263;SDS011;39153;52.680;6.172;2023-08-08T08:43:04;4.65;;;1.10;;
53263;SDS011;39153;52.680;6.172;2023-08-08T08:45:32;5.90;;;0.90;;
53263;SDS011;39153;52.680;6.172;2023-08-08T08:48:02;4.97;;;0.95;;
53263;SDS011;39153;52.680;6.172;2023-08-08T08:50:28;3.08;;;1.02;;
53263;SDS011;39153;52.680;6.172;2023-08-08T08:52:57;3.53;;;0.90;;
53263;SDS011;39153;52.680;6.172;2023-08-08T08:55:25;4.07;;;0.90;;
53263;SDS011;39153;52.680;6.172;2023-08-08T08:57:52;4.20;;;1.00;;
53263;SDS011;39153;52.680;6.172;2023-08-08T09:00:18;5.22;;;1.17;;
53263;SDS011;39153;52.680;6.172;2023-08-08T09:02:44;4.10;;;1.00;;
53263;SDS011;39153;52.680;6.172;2023-08-08T09:05:10;5.93;;;1.05;;
53263;SDS011;39153;52.680;6.172;2023-08-08T09:07:38;5.32;;;1.25;;
53263;SDS011;39153;52.680;6.172;2023-08-08T09:10:04;4.55;;;1.00;;
53263;SDS011;39153;52.680;6.172;2023-08-08T09:12:30;5.28;;;0.90;;
53263;SDS011;39153;52.680;6.172;2023-08-08T09:14:56;3.83;;;0.90;;
53263;SDS011;39153;52.680;6.172;2023-08-08T09:17:24;4.93;;;0.90;;
53263;SDS011;39153;52.680;6.172;2023-08-08T09:19:53;6.55;;;0.90;;
53263;SDS011;39153;52.680;6.172;2023-08-08T09:22:23;6.63;;;1.15;;
53263;SDS011;39153;52.680;6.172;2023-08-08T09:24:50;5.22;;;1.17;;
53263;SDS011;39153;52.680;6.172;2023-08-08T09:27:16;8.43;;;1.10;;
53263;SDS011;39153;52.680;6.172;2023-08-08T09:29:41;6.07;;;0.93;;
53263;SDS011;39153;52.680;6.172;2023-08-08T09:32:08;5.88;;;1.00;;
53263;SDS011;39153;52.680;6.172;2023-08-08T09:34:34;5.63;;;0.80;;
53263;SDS011;39153;52.680;6.172;2023-08-08T09:37:00;5.43;;;0.90;;
53263;SDS011;39153;52.680;6.172;2023-08-08T09:39:27;8.18;;;1.00;;
53263;SDS011;39153;52.680;6.172;2023-08-08T09:41:53;2.33;;;0.70;;
53263;SDS011;39153;52.680;6.172;2023-08-08T09:44:24;5.80;;;0.90;;
53263;SDS011;39153;52.680;6.172;2023-08-08T09:46:54;5.38;;;0.80;;
53263;SDS011;39153;52.680;6.172;2023-08-08T09:49:21;5.57;;;0.85;;
53263;SDS011;39153;52.680;6.172;2023-08-08T09:51:48;3.92;;;0.85;;
53263;SDS011;39153;52.680;6.172;2023-08-08T09:54:15;4.25;;;0.80;;
53263;SDS011;39153;52.680;6.172;2023-08-08T09:56:42;4.15;;;0.75;;
53263;SDS011;39153;52.680;6.172;2023-08-08T09:59:08;3.53;;;0.88;;
53263;SDS011;39153;52.680;6.172;2023-08-08T10:01:34;4.15;;;0.98;;
53263;SDS011;39153;52.680;6.172;2023-08-08T10:04:03;7.53;;;1.20;;
53263;SDS011;39153;52.680;6.172;2023-08-08T10:06:31;4.22;;;1.10;;
53263;SDS011;39153;52.680;6.172;2023-08-08T10:08:57;5.43;;;0.85;;
53263;SDS011;39153;52.680;6.172;2023-08-08T10:11:24;6.65;;;1.15;;
53263;SDS011;39153;52.680;6.172;2023-08-08T10:13:52;4.28;;;0.90;;
53263;SDS011;39153;52.680;6.172;2023-08-08T10:16:19;6.22;;;1.30;;
53263;SDS011;39153;52.680;6.172;2023-08-08T10:18:54;7.55;;;1.30;;
53263;SDS011;39153;52.680;6.172;2023-08-08T10:21:23;5.45;;;1.13;;
53263;SDS011;39153;52.680;6.172;2023-08-08T10:24:00;5.75;;;1.20;;
53263;SDS011;39153;52.680;6.172;2023-08-08T10:26:54;5.75;;;1.20;;
53263;SDS011;39153;52.680;6.172;2023-08-08T10:29:24;4.65;;;1.05;;
53263;SDS011;39153;52.680;6.172;2023-08-08T10:31:57;4.35;;;1.13;;
53263;SDS011;39153;52.680;6.172;2023-08-08T10:34:27;4.55;;;1.10;;
53263;SDS011;39153;52.680;6.172;2023-08-08T10:37:03;5.75;;;1.10;;
53263;SDS011;39153;52.680;6.172;2023-08-08T10:39:52;4.78;;;0.90;;
53263;SDS011;39153;52.680;6.172;2023-08-08T10:42:26;6.63;;;1.38;;
53263;SDS011;39153;52.680;6.172;2023-08-08T10:44:56;4.63;;;1.10;;
53263;SDS011;39153;52.680;6.172;2023-08-08T10:47:24;4.55;;;1.10;;
53263;SDS011;39153;52.680;6.172;2023-08-08T10:50:24;4.80;;;1.13;;
53263;SDS011;39153;52.680;6.172;2023-08-08T10:55:26;4.85;;;1.05;;
53263;SDS011;39153;52.680;6.172;2023-08-08T10:58:05;5.60;;;1.40;;
53263;SDS011;39153;52.680;6.172;2023-08-08T11:00:36;4.00;;;1.38;;
53263;SDS011;39153;52.680;6.172;2023-08-08T11:03:06;6.75;;;1.25;;
53263;SDS011;39153;52.680;6.172;2023-08-08T11:05:34;3.88;;;1.05;;
53263;SDS011;39153;52.680;6.172;2023-08-08T11:08:02;4.90;;;1.30;;
53263;SDS011;39153;52.680;6.172;2023-08-08T11:10:29;8.23;;;1.52;;
53263;SDS011;39153;52.680;6.172;2023-08-08T11:13:03;5.68;;;1.67;;
53263;SDS011;39153;52.680;6.172;2023-08-08T11:15:31;5.57;;;1.30;;
53263;SDS011;39153;52.680;6.172;2023-08-08T11:17:58;5.28;;;1.50;;
53263;SDS011;39153;52.680;6.172;2023-08-08T11:20:24;6.22;;;1.50;;
53263;SDS011;39153;52.680;6.172;2023-08-08T11:22:54;5.47;;;1.33;;
53263;SDS011;39153;52.680;6.172;2023-08-08T11:25:21;6.65;;;1.92;;
53263;SDS011;39153;52.680;6.172;2023-08-08T11:27:53;4.45;;;1.55;;
53263;SDS011;39153;52.680;6.172;2023-08-08T11:30:20;5.50;;;1.92;;
53263;SDS011;39153;52.680;6.172;2023-08-08T11:32:47;5.35;;;1.90;;
53263;SDS011;39153;52.680;6.172;2023-08-08T11:35:19;5.68;;;1.65;;
53263;SDS011;39153;52.680;6.172;2023-08-08T11:37:52;5.72;;;2.40;;
53263;SDS011;39153;52.680;6.172;2023-08-08T11:40:19;6.13;;;1.92;;
53263;SDS011;39153;52.680;6.172;2023-08-08T11:42:46;5.60;;;1.83;;
53263;SDS011;39153;52.680;6.172;2023-08-08T11:45:12;6.20;;;1.90;;
53263;SDS011;39153;52.680;6.172;2023-08-08T11:47:39;6.82;;;1.52;;
53263;SDS011;39153;52.680;6.172;2023-08-08T11:50:06;6.55;;;1.60;;
53263;SDS011;39153;52.680;6.172;2023-08-08T11:52:35;3.78;;;1.70;;
53263;SDS011;39153;52.680;6.172;2023-08-08T11:55:09;6.18;;;1.80;;
53263;SDS011;39153;52.680;6.172;2023-08-08T11:57:35;5.82;;;1.77;;
53263;SDS011;39153;52.680;6.172;2023-08-08T12:00:09;8.80;;;2.15;;
53263;SDS011;39153;52.680;6.172;2023-08-08T12:02:39;4.70;;;1.30;;
53263;SDS011;39153;52.680;6.172;2023-08-08T12:07:34;6.32;;;1.42;;
53263;SDS011;39153;52.680;6.172;2023-08-08T12:10:00;3.97;;;1.45;;
53263;SDS011;39153;52.680;6.172;2023-08-08T12:12:28;4.55;;;1.35;;
53263;SDS011;39153;52.680;6.172;2023-08-08T12:14:57;2.97;;;1.08;;
53263;SDS011;39153;52.680;6.172;2023-08-08T12:17:23;4.68;;;1.50;;
53263;SDS011;39153;52.680;6.172;2023-08-08T12:19:48;6.38;;;1.25;;
53263;SDS011;39153;52.680;6.172;2023-08-08T12:22:14;4.80;;;1.52;;
53263;SDS011;39153;52.680;6.172;2023-08-08T12:24:40;5.97;;;1.58;;
53263;SDS011;39153;52.680;6.172;2023-08-08T12:27:06;5.75;;;1.40;;
53263;SDS011;39153;52.680;6.172;2023-08-08T12:29:32;5.13;;;1.50;;
53263;SDS011;39153;52.680;6.172;2023-08-08T12:31:57;5.90;;;1.20;;
53263;SDS011;39153;52.680;6.172;2023-08-08T12:34:23;5.78;;;1.80;;
53263;SDS011;39153;52.680;6.172;2023-08-08T12:36:49;5.68;;;1.70;;
53263;SDS011;39153;52.680;6.172;2023-08-08T12:39:14;5.50;;;1.73;;
53263;SDS011;39153;52.680;6.172;2023-08-08T12:41:40;5.32;;;1.48;;
53263;SDS011;39153;52.680;6.172;2023-08-08T12:44:06;6.60;;;1.67;;
53263;SDS011;39153;52.680;6.172;2023-08-08T12:46:33;7.03;;;1.98;;
53263;SDS011;39153;52.680;6.172;2023-08-08T12:48:59;6.50;;;2.45;;
53263;SDS011;39153;52.680;6.172;2023-08-08T12:51:24;6.90;;;1.83;;
53263;SDS011;39153;52.680;6.172;2023-08-08T12:53:50;6.70;;;1.73;;
53263;SDS011;39153;52.680;6.172;2023-08-08T12:56:16;5.10;;;1.80;;
53263;SDS011;39153;52.680;6.172;2023-08-08T12:58:42;9.57;;;2.30;;
53263;SDS011;39153;52.680;6.172;2023-08-08T13:01:07;7.05;;;2.35;;
53263;SDS011;39153;52.680;6.172;2023-08-08T13:03:33;4.88;;;1.70;;
53263;SDS011;39153;52.680;6.172;2023-08-08T13:05:59;5.32;;;1.50;;
53263;SDS011;39153;52.680;6.172;2023-08-08T13:08:25;4.13;;;1.33;;
53263;SDS011;39153;52.680;6.172;2023-08-08T13:10:51;3.22;;;1.58;;
53263;SDS011;39153;52.680;6.172;2023-08-08T13:13:17;5.38;;;1.40;;
53263;SDS011;39153;52.680;6.172;2023-08-08T13:15:44;5.85;;;1.30;;
53263;SDS011;39153;52.680;6.172;2023-08-08T13:18:11;5.68;;;1.65;;
53263;SDS011;39153;52.680;6.172;2023-08-08T13:20:36;3.67;;;1.10;;
53263;SDS011;39153;52.680;6.172;2023-08-08T13:23:02;3.40;;;1.20;;
53263;SDS011;39153;52.680;6.172;2023-08-08T13:25:29;3.72;;;0.98;;
53263;SDS011;39153;52.680;6.172;2023-08-08T13:27:56;4.28;;;1.10;;
53263;SDS011;39153;52.680;6.172;2023-08-08T13:30:22;5.43;;;1.00;;
53263;SDS011;39153;52.680;6.172;2023-08-08T13:32:48;3.47;;;1.00;;
53263;SDS011;39153;52.680;6.172;2023-08-08T13:35:13;3.95;;;1.00;;
53263;SDS011;39153;52.680;6.172;2023-08-08T13:37:39;3.10;;;0.80;;
53263;SDS011;39153;52.680;6.172;2023-08-08T13:40:05;5.72;;;1.27;;
53263;SDS011;39153;52.680;6.172;2023-08-08T13:42:31;4.10;;;1.10;;
53263;SDS011;39153;52.680;6.172;2023-08-08T13:44:57;5.63;;;1.10;;
53263;SDS011;39153;52.680;6.172;2023-08-08T13:47:23;3.70;;;0.93;;
53263;SDS011;39153;52.680;6.172;2023-08-08T13:49:48;3.60;;;1.10;;
53263;SDS011;39153;52.680;6.172;2023-08-08T13:52:14;5.22;;;1.52;;
53263;SDS011;39153;52.680;6.172;2023-08-08T13:54:40;3.95;;;1.10;;
53263;SDS011;39153;52.680;6.172;2023-08-08T13:57:05;4.43;;;0.90;;
53263;SDS011;39153;52.680;6.172;2023-08-08T13:59:31;5.28;;;1.00;;
53263;SDS011;39153;52.680;6.172;2023-08-08T14:01:57;3.35;;;1.00;;
53263;SDS011;39153;52.680;6.172;2023-08-08T14:04:23;6.85;;;1.30;;
53263;SDS011;39153;52.680;6.172;2023-08-08T14:06:48;5.03;;;1.55;;
53263;SDS011;39153;52.680;6.172;2023-08-08T14:09:14;6.00;;;1.00;;
53263;SDS011;39153;52.680;6.172;2023-08-08T14:11:40;6.18;;;1.00;;
53263;SDS011;39153;52.680;6.172;2023-08-08T14:14:06;6.05;;;0.90;;
53263;SDS011;39153;52.680;6.172;2023-08-08T14:16:31;3.90;;;1.00;;
53263;SDS011;39153;52.680;6.172;2023-08-08T14:18:57;4.70;;;1.10;;
53263;SDS011;39153;52.680;6.172;2023-08-08T14:21:23;5.72;;;1.20;;
53263;SDS011;39153;52.680;6.172;2023-08-08T14:23:49;4.50;;;1.05;;
53263;SDS011;39153;52.680;6.172;2023-08-08T14:26:15;3.75;;;1.10;;
53263;SDS011;39153;52.680;6.172;2023-08-08T14:28:41;4.03;;;0.90;;
53263;SDS011;39153;52.680;6.172;2023-08-08T14:31:07;5.85;;;0.93;;
53263;SDS011;39153;52.680;6.172;2023-08-08T14:33:33;3.03;;;1.02;;
53263;SDS011;39153;52.680;6.172;2023-08-08T14:35:59;4.53;;;0.98;;
53263;SDS011;39153;52.680;6.172;2023-08-08T14:38:24;3.30;;;0.88;;
53263;SDS011;39153;52.680;6.172;2023-08-08T14:40:51;3.05;;;0.90;;
53263;SDS011;39153;52.680;6.172;2023-08-08T14:43:18;3.17;;;1.15;;
53263;SDS011;39153;52.680;6.172;2023-08-08T14:45:44;4.03;;;0.90;;
53263;SDS011;39153;52.680;6.172;2023-08-08T14:48:10;3.78;;;0.90;;
53263;SDS011;39153;52.680;6.172;2023-08-08T14:50:36;3.83;;;0.88;;