sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52057;SDS011;38063;53.210;6.504;2023-02-26T00:00:57;3.80;;;1.25;;
52057;SDS011;38063;53.210;6.504;2023-02-26T00:03:23;7.40;;;1.00;;
52057;SDS011;38063;53.210;6.504;2023-02-26T00:05:49;3.05;;;1.00;;
52057;SDS011;38063;53.210;6.504;2023-02-26T00:08:15;2.63;;;0.93;;
52057;SDS011;38063;53.210;6.504;2023-02-26T00:10:41;7.10;;;1.08;;
52057;SDS011;38063;53.210;6.504;2023-02-26T00:13:08;5.72;;;0.90;;
52057;SDS011;38063;53.210;6.504;2023-02-26T00:15:35;4.63;;;0.98;;
52057;SDS011;38063;53.210;6.504;2023-02-26T00:18:08;5.05;;;1.42;;
52057;SDS011;38063;53.210;6.504;2023-02-26T00:20:39;3.65;;;1.60;;
52057;SDS011;38063;53.210;6.504;2023-02-26T00:23:10;7.22;;;1.55;;
52057;SDS011;38063;53.210;6.504;2023-02-26T00:25:38;5.22;;;1.05;;
52057;SDS011;38063;53.210;6.504;2023-02-26T00:28:05;7.65;;;1.20;;
52057;SDS011;38063;53.210;6.504;2023-02-26T00:30:31;5.43;;;1.40;;
52057;SDS011;38063;53.210;6.504;2023-02-26T00:32:57;13.52;;;1.02;;
52057;SDS011;38063;53.210;6.504;2023-02-26T00:35:23;4.53;;;1.08;;
52057;SDS011;38063;53.210;6.504;2023-02-26T00:43:08;2.60;;;0.98;;
52057;SDS011;38063;53.210;6.504;2023-02-26T00:45:38;3.88;;;0.98;;
52057;SDS011;38063;53.210;6.504;2023-02-26T00:48:21;5.13;;;1.08;;
52057;SDS011;38063;53.210;6.504;2023-02-26T00:51:19;5.68;;;0.88;;
52057;SDS011;38063;53.210;6.504;2023-02-26T00:56:37;6.88;;;1.08;;
52057;SDS011;38063;53.210;6.504;2023-02-26T00:59:03;6.82;;;1.50;;
52057;SDS011;38063;53.210;6.504;2023-02-26T01:01:28;9.52;;;1.60;;
52057;SDS011;38063;53.210;6.504;2023-02-26T01:03:54;9.10;;;1.50;;
52057;SDS011;38063;53.210;6.504;2023-02-26T01:06:20;3.95;;;1.40;;
52057;SDS011;38063;53.210;6.504;2023-02-26T01:11:34;3.28;;;1.20;;
52057;SDS011;38063;53.210;6.504;2023-02-26T01:14:01;5.32;;;1.75;;
52057;SDS011;38063;53.210;6.504;2023-02-26T01:16:28;7.70;;;2.00;;
52057;SDS011;38063;53.210;6.504;2023-02-26T01:19:01;7.03;;;2.03;;
52057;SDS011;38063;53.210;6.504;2023-02-26T01:21:38;2.03;;;1.02;;
52057;SDS011;38063;53.210;6.504;2023-02-26T01:24:09;5.72;;;1.50;;
52057;SDS011;38063;53.210;6.504;2023-02-26T01:26:39;6.75;;;1.83;;
52057;SDS011;38063;53.210;6.504;2023-02-26T01:29:05;4.22;;;1.80;;
52057;SDS011;38063;53.210;6.504;2023-02-26T01:31:38;8.90;;;1.90;;
52057;SDS011;38063;53.210;6.504;2023-02-26T01:34:20;7.03;;;1.60;;
52057;SDS011;38063;53.210;6.504;2023-02-26T01:39:46;4.53;;;1.70;;
52057;SDS011;38063;53.210;6.504;2023-02-26T01:42:22;7.95;;;2.50;;
52057;SDS011;38063;53.210;6.504;2023-02-26T01:44:58;7.05;;;1.80;;
52057;SDS011;38063;53.210;6.504;2023-02-26T01:47:40;11.27;;;2.20;;
52057;SDS011;38063;53.210;6.504;2023-02-26T01:50:22;7.93;;;2.00;;
52057;SDS011;38063;53.210;6.504;2023-02-26T01:55:46;5.95;;;1.50;;
52057;SDS011;38063;53.210;6.504;2023-02-26T01:58:19;3.40;;;1.23;;
52057;SDS011;38063;53.210;6.504;2023-02-26T02:00:46;4.43;;;1.50;;
52057;SDS011;38063;53.210;6.504;2023-02-26T02:03:12;7.75;;;2.53;;
52057;SDS011;38063;53.210;6.504;2023-02-26T02:05:40;9.13;;;3.60;;
52057;SDS011;38063;53.210;6.504;2023-02-26T02:08:09;3.95;;;1.70;;
52057;SDS011;38063;53.210;6.504;2023-02-26T02:10:36;5.15;;;2.08;;
52057;SDS011;38063;53.210;6.504;2023-02-26T02:13:28;6.38;;;2.20;;
52057;SDS011;38063;53.210;6.504;2023-02-26T02:33:06;6.20;;;1.25;;
52057;SDS011;38063;53.210;6.504;2023-02-26T02:35:49;4.30;;;1.63;;
52057;SDS011;38063;53.210;6.504;2023-02-26T02:38:31;8.02;;;2.50;;
52057;SDS011;38063;53.210;6.504;2023-02-26T02:41:08;7.38;;;2.90;;
52057;SDS011;38063;53.210;6.504;2023-02-26T02:43:39;5.65;;;2.53;;
52057;SDS011;38063;53.210;6.504;2023-02-26T02:46:09;5.38;;;2.35;;
52057;SDS011;38063;53.210;6.504;2023-02-26T02:48:44;5.25;;;2.53;;
52057;SDS011;38063;53.210;6.504;2023-02-26T02:51:28;6.70;;;2.97;;
52057;SDS011;38063;53.210;6.504;2023-02-26T02:54:07;7.65;;;1.90;;
52057;SDS011;38063;53.210;6.504;2023-02-26T03:02:13;4.75;;;1.20;;
52057;SDS011;38063;53.210;6.504;2023-02-26T03:04:40;7.10;;;1.85;;
52057;SDS011;38063;53.210;6.504;2023-02-26T03:07:07;4.47;;;1.48;;
52057;SDS011;38063;53.210;6.504;2023-02-26T03:09:33;2.05;;;1.33;;
52057;SDS011;38063;53.210;6.504;2023-02-26T03:11:59;6.75;;;1.45;;
52057;SDS011;38063;53.210;6.504;2023-02-26T03:14:25;5.95;;;1.15;;
52057;SDS011;38063;53.210;6.504;2023-02-26T03:22:37;8.55;;;1.27;;
52057;SDS011;38063;53.210;6.504;2023-02-26T03:25:31;7.18;;;1.20;;
52057;SDS011;38063;53.210;6.504;2023-02-26T03:31:06;3.95;;;0.73;;
52057;SDS011;38063;53.210;6.504;2023-02-26T03:39:11;5.07;;;0.80;;
52057;SDS011;38063;53.210;6.504;2023-02-26T03:44:39;5.13;;;0.80;;
52057;SDS011;38063;53.210;6.504;2023-02-26T03:47:12;3.58;;;1.20;;
52057;SDS011;38063;53.210;6.504;2023-02-26T03:52:27;4.40;;;0.68;;
52057;SDS011;38063;53.210;6.504;2023-02-26T03:54:59;2.88;;;0.80;;
52057;SDS011;38063;53.210;6.504;2023-02-26T03:57:31;4.47;;;0.95;;
52057;SDS011;38063;53.210;6.504;2023-02-26T03:59:57;5.80;;;0.82;;
52057;SDS011;38063;53.210;6.504;2023-02-26T04:02:30;1.92;;;0.70;;
52057;SDS011;38063;53.210;6.504;2023-02-26T04:05:05;6.10;;;1.10;;
52057;SDS011;38063;53.210;6.504;2023-02-26T04:07:36;5.97;;;0.80;;
52057;SDS011;38063;53.210;6.504;2023-02-26T04:10:03;5.82;;;1.70;;
52057;SDS011;38063;53.210;6.504;2023-02-26T04:12:30;6.88;;;1.45;;
52057;SDS011;38063;53.210;6.504;2023-02-26T04:14:57;3.28;;;1.50;;
52057;SDS011;38063;53.210;6.504;2023-02-26T04:17:23;2.63;;;0.95;;
52057;SDS011;38063;53.210;6.504;2023-02-26T04:19:49;7.63;;;2.33;;
52057;SDS011;38063;53.210;6.504;2023-02-26T04:22:14;6.03;;;1.63;;
52057;SDS011;38063;53.210;6.504;2023-02-26T04:24:40;4.68;;;1.80;;
52057;SDS011;38063;53.210;6.504;2023-02-26T04:27:06;6.82;;;1.73;;
52057;SDS011;38063;53.210;6.504;2023-02-26T04:29:32;10.48;;;2.22;;
52057;SDS011;38063;53.210;6.504;2023-02-26T04:31:58;6.32;;;2.58;;
52057;SDS011;38063;53.210;6.504;2023-02-26T04:34:24;5.03;;;1.38;;
52057;SDS011;38063;53.210;6.504;2023-02-26T04:36:50;9.25;;;2.63;;
52057;SDS011;38063;53.210;6.504;2023-02-26T04:39:16;12.75;;;2.55;;
52057;SDS011;38063;53.210;6.504;2023-02-26T04:41:42;4.10;;;1.50;;
52057;SDS011;38063;53.210;6.504;2023-02-26T04:44:08;5.57;;;1.30;;
52057;SDS011;38063;53.210;6.504;2023-02-26T04:46:33;11.82;;;2.20;;
52057;SDS011;38063;53.210;6.504;2023-02-26T04:48:59;8.18;;;2.28;;
52057;SDS011;38063;53.210;6.504;2023-02-26T04:51:25;8.10;;;1.73;;
52057;SDS011;38063;53.210;6.504;2023-02-26T04:53:50;6.93;;;1.92;;
52057;SDS011;38063;53.210;6.504;2023-02-26T04:56:16;8.13;;;2.00;;
52057;SDS011;38063;53.210;6.504;2023-02-26T04:58:42;11.75;;;2.00;;
52057;SDS011;38063;53.210;6.504;2023-02-26T05:01:08;5.22;;;1.50;;
52057;SDS011;38063;53.210;6.504;2023-02-26T05:03:33;5.60;;;1.38;;
52057;SDS011;38063;53.210;6.504;2023-02-26T05:05:59;9.23;;;2.13;;
52057;SDS011;38063;53.210;6.504;2023-02-26T05:08:24;9.00;;;2.10;;
52057;SDS011;38063;53.210;6.504;2023-02-26T05:10:50;6.03;;;1.73;;
52057;SDS011;38063;53.210;6.504;2023-02-26T05:13:19;8.73;;;1.50;;
52057;SDS011;38063;53.210;6.504;2023-02-26T05:15:45;3.33;;;1.20;;
52057;SDS011;38063;53.210;6.504;2023-02-26T05:18:11;6.22;;;1.77;;
52057;SDS011;38063;53.210;6.504;2023-02-26T05:20:37;10.75;;;1.90;;
52057;SDS011;38063;53.210;6.504;2023-02-26T05:23:02;7.03;;;1.77;;
52057;SDS011;38063;53.210;6.504;2023-02-26T05:25:28;8.07;;;1.90;;
52057;SDS011;38063;53.210;6.504;2023-02-26T05:27:54;8.88;;;2.45;;
52057;SDS011;38063;53.210;6.504;2023-02-26T05:30:20;5.18;;;2.08;;
52057;SDS011;38063;53.210;6.504;2023-02-26T05:32:46;11.40;;;2.25;;
52057;SDS011;38063;53.210;6.504;2023-02-26T05:35:12;6.55;;;2.63;;
52057;SDS011;38063;53.210;6.504;2023-02-26T05:37:38;10.02;;;2.50;;
52057;SDS011;38063;53.210;6.504;2023-02-26T05:40:04;13.35;;;3.63;;
52057;SDS011;38063;53.210;6.504;2023-02-26T05:42:34;5.95;;;1.85;;
52057;SDS011;38063;53.210;6.504;2023-02-26T05:45:00;8.88;;;3.15;;
52057;SDS011;38063;53.210;6.504;2023-02-26T05:47:26;9.73;;;2.35;;
52057;SDS011;38063;53.210;6.504;2023-02-26T05:49:52;6.28;;;2.20;;
52057;SDS011;38063;53.210;6.504;2023-02-26T05:52:17;10.38;;;2.70;;
52057;SDS011;38063;53.210;6.504;2023-02-26T05:54:43;8.98;;;3.15;;
52057;SDS011;38063;53.210;6.504;2023-02-26T05:57:09;9.82;;;3.58;;
52057;SDS011;38063;53.210;6.504;2023-02-26T05:59:34;7.97;;;2.28;;
52057;SDS011;38063;53.210;6.504;2023-02-26T06:02:00;10.57;;;2.72;;
52057;SDS011;38063;53.210;6.504;2023-02-26T06:04:26;6.40;;;2.70;;
52057;SDS011;38063;53.210;6.504;2023-02-26T06:06:51;6.32;;;2.97;;
52057;SDS011;38063;53.210;6.504;2023-02-26T06:09:17;7.18;;;2.40;;
52057;SDS011;38063;53.210;6.504;2023-02-26T06:11:42;13.93;;;2.50;;
52057;SDS011;38063;53.210;6.504;2023-02-26T06:14:08;12.13;;;3.15;;
52057;SDS011;38063;53.210;6.504;2023-02-26T06:16:34;6.43;;;2.38;;
52057;SDS011;38063;53.210;6.504;2023-02-26T06:19:00;8.02;;;1.42;;
52057;SDS011;38063;53.210;6.504;2023-02-26T06:21:26;6.63;;;1.80;;
52057;SDS011;38063;53.210;6.504;2023-02-26T06:23:52;6.68;;;0.73;;
52057;SDS011;38063;53.210;6.504;2023-02-26T06:26:18;5.50;;;0.65;;
52057;SDS011;38063;53.210;6.504;2023-02-26T06:28:43;6.38;;;0.60;;
52057;SDS011;38063;53.210;6.504;2023-02-26T06:31:09;2.45;;;0.68;;
52057;SDS011;38063;53.210;6.504;2023-02-26T06:33:35;5.50;;;0.90;;
52057;SDS011;38063;53.210;6.504;2023-02-26T06:36:00;4.35;;;0.98;;
52057;SDS011;38063;53.210;6.504;2023-02-26T06:38:27;4.32;;;1.58;;
52057;SDS011;38063;53.210;6.504;2023-02-26T06:40:53;4.35;;;1.02;;
52057;SDS011;38063;53.210;6.504;2023-02-26T06:43:18;7.57;;;0.80;;
52057;SDS011;38063;53.210;6.504;2023-02-26T06:45:44;4.15;;;0.95;;
52057;SDS011;38063;53.210;6.504;2023-02-26T06:48:10;2.42;;;0.60;;
52057;SDS011;38063;53.210;6.504;2023-02-26T06:50:36;3.67;;;1.23;;
52057;SDS011;38063;53.210;6.504;2023-02-26T06:53:02;7.05;;;1.50;;
52057;SDS011;38063;53.210;6.504;2023-02-26T06:55:27;8.02;;;1.73;;
52057;SDS011;38063;53.210;6.504;2023-02-26T06:57:53;6.75;;;2.03;;
52057;SDS011;38063;53.210;6.504;2023-02-26T07:00:19;10.45;;;2.85;;
52057;SDS011;38063;53.210;6.504;2023-02-26T07:02:45;10.80;;;2.92;;
52057;SDS011;38063;53.210;6.504;2023-02-26T07:05:11;6.40;;;2.15;;
52057;SDS011;38063;53.210;6.504;2023-02-26T07:07:37;6.05;;;1.83;;
52057;SDS011;38063;53.210;6.504;2023-02-26T07:10:03;2.50;;;0.90;;
52057;SDS011;38063;53.210;6.504;2023-02-26T07:12:29;4.07;;;1.08;;
52057;SDS011;38063;53.210;6.504;2023-02-26T07:14:55;4.80;;;1.30;;
52057;SDS011;38063;53.210;6.504;2023-02-26T07:17:20;3.58;;;1.00;;
52057;SDS011;38063;53.210;6.504;2023-02-26T07:19:46;6.53;;;1.52;;
52057;SDS011;38063;53.210;6.504;2023-02-26T07:22:13;3.45;;;1.40;;
52057;SDS011;38063;53.210;6.504;2023-02-26T07:24:39;4.53;;;1.60;;
52057;SDS011;38063;53.210;6.504;2023-02-26T07:27:06;6.28;;;1.60;;
52057;SDS011;38063;53.210;6.504;2023-02-26T07:29:31;6.88;;;1.08;;
52057;SDS011;38063;53.210;6.504;2023-02-26T07:31:57;5.55;;;1.50;;
52057;SDS011;38063;53.210;6.504;2023-02-26T07:34:22;4.38;;;0.98;;
52057;SDS011;38063;53.210;6.504;2023-02-26T07:36:48;5.30;;;1.58;;
52057;SDS011;38063;53.210;6.504;2023-02-26T07:39:14;9.88;;;1.88;;
52057;SDS011;38063;53.210;6.504;2023-02-26T07:41:39;4.53;;;1.40;;
52057;SDS011;38063;53.210;6.504;2023-02-26T07:44:05;4.20;;;1.30;;
52057;SDS011;38063;53.210;6.504;2023-02-26T07:46:31;2.88;;;0.82;;
52057;SDS011;38063;53.210;6.504;2023-02-26T07:48:57;7.85;;;1.20;;
52057;SDS011;38063;53.210;6.504;2023-02-26T07:51:22;3.70;;;0.93;;
52057;SDS011;38063;53.210;6.504;2023-02-26T07:53:48;3.10;;;0.93;;
52057;SDS011;38063;53.210;6.504;2023-02-26T07:56:13;3.70;;;0.90;;
52057;SDS011;38063;53.210;6.504;2023-02-26T07:58:39;6.82;;;1.40;;
52057;SDS011;38063;53.210;6.504;2023-02-26T08:01:05;9.93;;;1.40;;
52057;SDS011;38063;53.210;6.504;2023-02-26T08:03:31;3.88;;;0.98;;
52057;SDS011;38063;53.210;6.504;2023-02-26T08:05:57;7.18;;;1.30;;
52057;SDS011;38063;53.210;6.504;2023-02-26T08:08:24;6.20;;;1.58;;
52057;SDS011;38063;53.210;6.504;2023-02-26T08:10:51;4.80;;;1.65;;
52057;SDS011;38063;53.210;6.504;2023-02-26T08:13:17;7.57;;;1.17;;
52057;SDS011;38063;53.210;6.504;2023-02-26T08:15:43;4.15;;;0.88;;
52057;SDS011;38063;53.210;6.504;2023-02-26T08:18:09;7.70;;;1.40;;
52057;SDS011;38063;53.210;6.504;2023-02-26T08:20:35;7.15;;;1.73;;
52057;SDS011;38063;53.210;6.504;2023-02-26T08:23:00;3.13;;;0.80;;
52057;SDS011;38063;53.210;6.504;2023-02-26T08:25:26;3.92;;;1.30;;
52057;SDS011;38063;53.210;6.504;2023-02-26T08:27:52;6.78;;;1.85;;
52057;SDS011;38063;53.210;6.504;2023-02-26T08:30:18;3.40;;;0.82;;
52057;SDS011;38063;53.210;6.504;2023-02-26T08:32:43;6.38;;;0.95;;
52057;SDS011;38063;53.210;6.504;2023-02-26T08:35:10;2.80;;;0.85;;
52057;SDS011;38063;53.210;6.504;2023-02-26T08:37:36;5.72;;;1.02;;
52057;SDS011;38063;53.210;6.504;2023-02-26T08:40:03;5.63;;;0.93;;
52057;SDS011;38063;53.210;6.504;2023-02-26T08:42:30;5.72;;;1.20;;
52057;SDS011;38063;53.210;6.504;2023-02-26T08:44:55;2.95;;;0.90;;
52057;SDS011;38063;53.210;6.504;2023-02-26T08:47:21;8.35;;;0.85;;
52057;SDS011;38063;53.210;6.504;2023-02-26T08:49:46;2.38;;;0.80;;
52057;SDS011;38063;53.210;6.504;2023-02-26T08:52:12;2.60;;;1.38;;
52057;SDS011;38063;53.210;6.504;2023-02-26T08:54:38;2.72;;;1.00;;
52057;SDS011;38063;53.210;6.504;2023-02-26T08:57:06;3.70;;;1.17;;
52057;SDS011;38063;53.210;6.504;2023-02-26T08:59:32;2.45;;;0.85;;
52057;SDS011;38063;53.210;6.504;2023-02-26T09:01:57;9.23;;;1.83;;
52057;SDS011;38063;53.210;6.504;2023-02-26T09:04:23;4.72;;;1.30;;
52057;SDS011;38063;53.210;6.504;2023-02-26T09:06:50;3.80;;;0.90;;
52057;SDS011;38063;53.210;6.504;2023-02-26T09:09:16;2.75;;;1.60;;
52057;SDS011;38063;53.210;6.504;2023-02-26T09:11:43;6.43;;;0.80;;
52057;SDS011;38063;53.210;6.504;2023-02-26T09:14:09;3.70;;;0.95;;
52057;SDS011;38063;53.210;6.504;2023-02-26T09:16:35;4.40;;;1.25;;
52057;SDS011;38063;53.210;6.504;2023-02-26T09:19:02;6.47;;;0.90;;
52057;SDS011;38063;53.210;6.504;2023-02-26T09:21:28;2.67;;;1.00;;
52057;SDS011;38063;53.210;6.504;2023-02-26T09:23:54;7.68;;;1.92;;
52057;SDS011;38063;53.210;6.504;2023-02-26T09:26:20;3.47;;;0.73;;
52057;SDS011;38063;53.210;6.504;2023-02-26T09:28:46;4.18;;;0.90;;
52057;SDS011;38063;53.210;6.504;2023-02-26T09:31:11;4.22;;;0.98;;
52057;SDS011;38063;53.210;6.504;2023-02-26T09:33:37;2.42;;;1.05;;
52057;SDS011;38063;53.210;6.504;2023-02-26T09:36:03;4.22;;;0.60;;
52057;SDS011;38063;53.210;6.504;2023-02-26T09:38:29;4.68;;;0.88;;
52057;SDS011;38063;53.210;6.504;2023-02-26T09:41:02;1.90;;;0.70;;
52057;SDS011;38063;53.210;6.504;2023-02-26T09:48:50;2.15;;;0.68;;
52057;SDS011;38063;53.210;6.504;2023-02-26T09:51:29;4.18;;;1.15;;
52057;SDS011;38063;53.210;6.504;2023-02-26T09:53:57;4.55;;;0.80;;
52057;SDS011;38063;53.210;6.504;2023-02-26T09:56:25;4.07;;;1.80;;
52057;SDS011;38063;53.210;6.504;2023-02-26T09:58:51;8.27;;;1.10;;
52057;SDS011;38063;53.210;6.504;2023-02-26T10:04:20;1.65;;;0.70;;
52057;SDS011;38063;53.210;6.504;2023-02-26T10:07:09;5.10;;;1.55;;
52057;SDS011;38063;53.210;6.504;2023-02-26T10:12:12;5.22;;;0.90;;
52057;SDS011;38063;53.210;6.504;2023-02-26T10:19:46;4.55;;;1.25;;
52057;SDS011;38063;53.210;6.504;2023-02-26T10:22:26;5.93;;;1.05;;
52057;SDS011;38063;53.210;6.504;2023-02-26T10:25:11;7.05;;;1.40;;
52057;SDS011;38063;53.210;6.504;2023-02-26T10:35:54;7.55;;;1.02;;
52057;SDS011;38063;53.210;6.504;2023-02-26T10:38:26;7.43;;;1.00;;
52057;SDS011;38063;53.210;6.504;2023-02-26T10:43:40;4.07;;;1.20;;
52057;SDS011;38063;53.210;6.504;2023-02-26T10:51:38;4.25;;;0.95;;
52057;SDS011;38063;53.210;6.504;2023-02-26T10:56:42;2.65;;;0.85;;
52057;SDS011;38063;53.210;6.504;2023-02-26T10:59:08;4.13;;;0.60;;
52057;SDS011;38063;53.210;6.504;2023-02-26T11:01:33;3.72;;;1.00;;
52057;SDS011;38063;53.210;6.504;2023-02-26T11:04:02;3.45;;;0.98;;
52057;SDS011;38063;53.210;6.504;2023-02-26T11:06:33;1.88;;;0.52;;
52057;SDS011;38063;53.210;6.504;2023-02-26T11:09:02;4.55;;;1.10;;
52057;SDS011;38063;53.210;6.504;2023-02-26T11:14:09;5.07;;;0.80;;
52057;SDS011;38063;53.210;6.504;2023-02-26T11:16:40;2.63;;;0.95;;
52057;SDS011;38063;53.210;6.504;2023-02-26T11:19:10;3.40;;;0.95;;
52057;SDS011;38063;53.210;6.504;2023-02-26T11:21:39;5.05;;;0.70;;
52057;SDS011;38063;53.210;6.504;2023-02-26T11:26:37;6.03;;;0.80;;
52057;SDS011;38063;53.210;6.504;2023-02-26T11:29:11;4.82;;;1.00;;
52057;SDS011;38063;53.210;6.504;2023-02-26T11:31:39;4.25;;;0.80;;
52057;SDS011;38063;53.210;6.504;2023-02-26T11:34:07;6.10;;;0.90;;
52057;SDS011;38063;53.210;6.504;2023-02-26T11:36:36;6.90;;;1.20;;
52057;SDS011;38063;53.210;6.504;2023-02-26T11:39:15;3.67;;;1.00;;
52057;SDS011;38063;53.210;6.504;2023-02-26T11:41:44;5.10;;;1.15;;
52057;SDS011;38063;53.210;6.504;2023-02-26T11:47:00;6.32;;;1.45;;
52057;SDS011;38063;53.210;6.504;2023-02-26T11:49:29;5.53;;;1.83;;
52057;SDS011;38063;53.210;6.504;2023-02-26T11:54:40;6.47;;;1.35;;
52057;SDS011;38063;53.210;6.504;2023-02-26T11:57:22;7.85;;;1.65;;
52057;SDS011;38063;53.210;6.504;2023-02-26T11:59:50;5.20;;;1.52;;
52057;SDS011;38063;53.210;6.504;2023-02-26T12:02:20;7.10;;;1.02;;
52057;SDS011;38063;53.210;6.504;2023-02-26T12:04:49;4.00;;;0.90;;
52057;SDS011;38063;53.210;6.504;2023-02-26T12:07:17;5.70;;;1.80;;
52057;SDS011;38063;53.210;6.504;2023-02-26T12:09:44;7.07;;;2.03;;
52057;SDS011;38063;53.210;6.504;2023-02-26T12:12:23;3.83;;;1.30;;
52057;SDS011;38063;53.210;6.504;2023-02-26T12:15:28;6.80;;;1.33;;
52057;SDS011;38063;53.210;6.504;2023-02-26T12:17:58;6.07;;;1.50;;
52057;SDS011;38063;53.210;6.504;2023-02-26T12:23:22;8.73;;;1.48;;
52057;SDS011;38063;53.210;6.504;2023-02-26T12:31:39;4.88;;;1.15;;
52057;SDS011;38063;53.210;6.504;2023-02-26T12:37:12;6.63;;;1.70;;
52057;SDS011;38063;53.210;6.504;2023-02-26T12:39:43;6.20;;;1.42;;
52057;SDS011;38063;53.210;6.504;2023-02-26T12:42:27;6.07;;;1.50;;
52057;SDS011;38063;53.210;6.504;2023-02-26T13:05:17;6.15;;;1.60;;
52057;SDS011;38063;53.210;6.504;2023-02-26T13:08:11;7.43;;;1.08;;
52057;SDS011;38063;53.210;6.504;2023-02-26T13:11:05;5.47;;;1.20;;
52057;SDS011;38063;53.210;6.504;2023-02-26T13:17:12;6.40;;;1.20;;
52057;SDS011;38063;53.210;6.504;2023-02-26T13:19:44;6.88;;;1.25;;
52057;SDS011;38063;53.210;6.504;2023-02-26T13:24:46;4.90;;;0.90;;
52057;SDS011;38063;53.210;6.504;2023-02-26T13:27:21;5.47;;;1.10;;
52057;SDS011;38063;53.210;6.504;2023-02-26T13:29:54;7.15;;;1.10;;
52057;SDS011;38063;53.210;6.504;2023-02-26T13:32:31;6.70;;;0.93;;
52057;SDS011;38063;53.210;6.504;2023-02-26T13:35:00;8.02;;;1.58;;
52057;SDS011;38063;53.210;6.504;2023-02-26T13:42:59;5.35;;;1.75;;
52057;SDS011;38063;53.210;6.504;2023-02-26T13:45:43;5.93;;;1.17;;
52057;SDS011;38063;53.210;6.504;2023-02-26T13:48:36;7.93;;;1.17;;
52057;SDS011;38063;53.210;6.504;2023-02-26T13:51:12;2.60;;;1.05;;
52057;SDS011;38063;53.210;6.504;2023-02-26T13:54:01;6.35;;;1.80;;
52057;SDS011;38063;53.210;6.504;2023-02-26T13:59:02;5.00;;;1.75;;
52057;SDS011;38063;53.210;6.504;2023-02-26T14:07:52;5.97;;;1.30;;
52057;SDS011;38063;53.210;6.504;2023-02-26T14:13:42;7.07;;;0.95;;
52057;SDS011;38063;53.210;6.504;2023-02-26T14:16:40;7.97;;;0.98;;
52057;SDS011;38063;53.210;6.504;2023-02-26T14:21:38;6.18;;;1.17;;
52057;SDS011;38063;53.210;6.504;2023-02-26T14:24:17;5.43;;;0.95;;
52057;SDS011;38063;53.210;6.504;2023-02-26T14:27:05;4.68;;;0.95;;
52057;SDS011;38063;53.210;6.504;2023-02-26T14:29:55;6.15;;;1.05;;
52057;SDS011;38063;53.210;6.504;2023-02-26T14:32:25;7.05;;;1.30;;
52057;SDS011;38063;53.210;6.504;2023-02-26T14:34:55;7.95;;;1.50;;
52057;SDS011;38063;53.210;6.504;2023-02-26T14:40:32;4.20;;;1.30;;
52057;SDS011;38063;53.210;6.504;2023-02-26T14:43:04;4.53;;;0.93;;
52057;SDS011;38063;53.210;6.504;2023-02-26T14:45:39;4.80;;;0.98;;
52057;SDS011;38063;53.210;6.504;2023-02-26T15:02:20;5.47;;;1.27;;
52057;SDS011;38063;53.210;6.504;2023-02-26T15:10:33;4.18;;;1.00;;
52057;SDS011;38063;53.210;6.504;2023-02-26T15:21:23;5.63;;;1.20;;
52057;SDS011;38063;53.210;6.504;2023-02-26T15:24:06;4.20;;;1.10;;
52057;SDS011;38063;53.210;6.504;2023-02-26T15:26:36;7.13;;;1.52;;
52057;SDS011;38063;53.210;6.504;2023-02-26T15:29:09;7.18;;;1.02;;
52057;SDS011;38063;53.210;6.504;2023-02-26T15:31:42;3.75;;;0.90;;
52057;SDS011;38063;53.210;6.504;2023-02-26T15:34:12;4.40;;;0.90;;
52057;SDS011;38063;53.210;6.504;2023-02-26T15:36:47;5.97;;;1.08;;
52057;SDS011;38063;53.210;6.504;2023-02-26T15:39:16;6.35;;;1.30;;
52057;SDS011;38063;53.210;6.504;2023-02-26T15:41:46;5.78;;;1.08;;
52057;SDS011;38063;53.210;6.504;2023-02-26T15:44:15;4.82;;;1.23;;
52057;SDS011;38063;53.210;6.504;2023-02-26T15:46:47;3.25;;;0.80;;
52057;SDS011;38063;53.210;6.504;2023-02-26T15:49:28;7.07;;;1.05;;
52057;SDS011;38063;53.210;6.504;2023-02-26T15:51:59;6.55;;;1.00;;
52057;SDS011;38063;53.210;6.504;2023-02-26T15:54:29;5.75;;;0.98;;
52057;SDS011;38063;53.210;6.504;2023-02-26T15:57:02;4.30;;;1.25;;
52057;SDS011;38063;53.210;6.504;2023-02-26T15:59:29;7.32;;;1.02;;
52057;SDS011;38063;53.210;6.504;2023-02-26T16:01:56;4.97;;;0.95;;
52057;SDS011;38063;53.210;6.504;2023-02-26T16:04:25;5.88;;;1.33;;
52057;SDS011;38063;53.210;6.504;2023-02-26T16:06:54;8.05;;;1.38;;
52057;SDS011;38063;53.210;6.504;2023-02-26T16:10:05;6.82;;;1.40;;
52057;SDS011;38063;53.210;6.504;2023-02-26T16:12:19;3.53;;;0.95;;
52057;SDS011;38063;53.210;6.504;2023-02-26T16:14:55;3.80;;;1.10;;
52057;SDS011;38063;53.210;6.504;2023-02-26T16:17:29;5.78;;;1.50;;
52057;SDS011;38063;53.210;6.504;2023-02-26T16:19:58;3.97;;;1.02;;
52057;SDS011;38063;53.210;6.504;2023-02-26T16:22:38;3.38;;;0.82;;
52057;SDS011;38063;53.210;6.504;2023-02-26T16:25:24;2.75;;;0.93;;
52057;SDS011;38063;53.210;6.504;2023-02-26T16:28:14;8.55;;;0.90;;
52057;SDS011;38063;53.210;6.504;2023-02-26T16:30:52;7.57;;;1.13;;
52057;SDS011;38063;53.210;6.504;2023-02-26T16:33:20;3.45;;;0.90;;
52057;SDS011;38063;53.210;6.504;2023-02-26T16:35:54;6.18;;;1.00;;
52057;SDS011;38063;53.210;6.504;2023-02-26T16:38:30;3.65;;;0.75;;
52057;SDS011;38063;53.210;6.504;2023-02-26T16:41:08;2.28;;;0.98;;
52057;SDS011;38063;53.210;6.504;2023-02-26T16:49:02;4.53;;;1.33;;
52057;SDS011;38063;53.210;6.504;2023-02-26T16:51:40;5.75;;;1.20;;
52057;SDS011;38063;53.210;6.504;2023-02-26T16:54:08;7.43;;;1.25;;
52057;SDS011;38063;53.210;6.504;2023-02-26T16:56:41;5.47;;;1.08;;
52057;SDS011;38063;53.210;6.504;2023-02-26T16:59:20;6.82;;;1.45;;
52057;SDS011;38063;53.210;6.504;2023-02-26T17:01:58;3.38;;;1.23;;
52057;SDS011;38063;53.210;6.504;2023-02-26T17:04:27;4.28;;;1.10;;
52057;SDS011;38063;53.210;6.504;2023-02-26T17:06:56;2.70;;;1.00;;
52057;SDS011;38063;53.210;6.504;2023-02-26T17:09:43;4.40;;;0.93;;
52057;SDS011;38063;53.210;6.504;2023-02-26T17:12:15;2.15;;;1.10;;
52057;SDS011;38063;53.210;6.504;2023-02-26T17:14:45;5.10;;;1.17;;
52057;SDS011;38063;53.210;6.504;2023-02-26T17:17:16;6.25;;;1.20;;
52057;SDS011;38063;53.210;6.504;2023-02-26T17:19:42;4.85;;;1.63;;
52057;SDS011;38063;53.210;6.504;2023-02-26T17:22:11;3.03;;;0.93;;
52057;SDS011;38063;53.210;6.504;2023-02-26T17:24:39;5.88;;;2.00;;
52057;SDS011;38063;53.210;6.504;2023-02-26T17:27:23;5.35;;;0.98;;
52057;SDS011;38063;53.210;6.504;2023-02-26T17:29:55;4.20;;;1.35;;
52057;SDS011;38063;53.210;6.504;2023-02-26T17:32:25;5.63;;;1.30;;
52057;SDS011;38063;53.210;6.504;2023-02-26T17:34:51;5.35;;;1.08;;
52057;SDS011;38063;53.210;6.504;2023-02-26T17:37:18;7.72;;;1.17;;
52057;SDS011;38063;53.210;6.504;2023-02-26T17:39:44;6.40;;;1.05;;
52057;SDS011;38063;53.210;6.504;2023-02-26T17:42:14;4.82;;;1.00;;
52057;SDS011;38063;53.210;6.504;2023-02-26T17:44:43;7.75;;;1.52;;
52057;SDS011;38063;53.210;6.504;2023-02-26T17:47:15;3.88;;;1.42;;
52057;SDS011;38063;53.210;6.504;2023-02-26T17:49:43;4.28;;;0.95;;
52057;SDS011;38063;53.210;6.504;2023-02-26T17:52:09;3.90;;;1.23;;
52057;SDS011;38063;53.210;6.504;2023-02-26T17:54:34;3.72;;;1.02;;
52057;SDS011;38063;53.210;6.504;2023-02-26T17:57:00;3.92;;;1.08;;
52057;SDS011;38063;53.210;6.504;2023-02-26T17:59:26;4.43;;;1.00;;
52057;SDS011;38063;53.210;6.504;2023-02-26T18:01:52;6.78;;;1.45;;
52057;SDS011;38063;53.210;6.504;2023-02-26T18:04:18;2.47;;;0.93;;
52057;SDS011;38063;53.210;6.504;2023-02-26T18:06:44;8.00;;;1.20;;
52057;SDS011;38063;53.210;6.504;2023-02-26T18:09:10;4.70;;;1.20;;
52057;SDS011;38063;53.210;6.504;2023-02-26T18:11:36;5.50;;;1.27;;
52057;SDS011;38063;53.210;6.504;2023-02-26T18:14:02;3.58;;;0.98;;
52057;SDS011;38063;53.210;6.504;2023-02-26T18:16:33;5.38;;;1.70;;
52057;SDS011;38063;53.210;6.504;2023-02-26T18:19:01;7.22;;;0.90;;
52057;SDS011;38063;53.210;6.504;2023-02-26T18:21:28;7.18;;;1.20;;
52057;SDS011;38063;53.210;6.504;2023-02-26T18:23:53;5.70;;;1.52;;