sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51048;SDS011;37084;55.228;36.450;2023-01-31T00:01:53;7.55;;;4.32;;
51048;SDS011;37084;55.228;36.450;2023-01-31T00:04:54;7.18;;;4.50;;
51048;SDS011;37084;55.228;36.450;2023-01-31T00:07:56;6.82;;;4.55;;
51048;SDS011;37084;55.228;36.450;2023-01-31T00:10:57;7.88;;;4.88;;
51048;SDS011;37084;55.228;36.450;2023-01-31T00:13:59;5.68;;;4.78;;
51048;SDS011;37084;55.228;36.450;2023-01-31T00:17:01;7.55;;;4.00;;
51048;SDS011;37084;55.228;36.450;2023-01-31T00:20:03;6.75;;;3.80;;
51048;SDS011;37084;55.228;36.450;2023-01-31T00:23:04;4.82;;;3.67;;
51048;SDS011;37084;55.228;36.450;2023-01-31T00:26:09;6.22;;;4.18;;
51048;SDS011;37084;55.228;36.450;2023-01-31T00:29:15;4.57;;;4.07;;
51048;SDS011;37084;55.228;36.450;2023-01-31T00:32:19;5.80;;;4.80;;
51048;SDS011;37084;55.228;36.450;2023-01-31T00:35:20;5.43;;;4.72;;
51048;SDS011;37084;55.228;36.450;2023-01-31T00:38:21;8.07;;;5.13;;
51048;SDS011;37084;55.228;36.450;2023-01-31T00:41:23;7.82;;;4.95;;
51048;SDS011;37084;55.228;36.450;2023-01-31T00:44:27;5.50;;;3.70;;
51048;SDS011;37084;55.228;36.450;2023-01-31T00:47:31;5.97;;;4.35;;
51048;SDS011;37084;55.228;36.450;2023-01-31T00:50:32;5.57;;;3.35;;
51048;SDS011;37084;55.228;36.450;2023-01-31T00:56:59;8.68;;;3.67;;
51048;SDS011;37084;55.228;36.450;2023-01-31T01:00:00;7.22;;;4.38;;
51048;SDS011;37084;55.228;36.450;2023-01-31T01:03:04;4.72;;;3.95;;
51048;SDS011;37084;55.228;36.450;2023-01-31T01:06:06;4.70;;;2.55;;
51048;SDS011;37084;55.228;36.450;2023-01-31T01:09:08;6.97;;;4.35;;
51048;SDS011;37084;55.228;36.450;2023-01-31T01:12:09;7.85;;;4.72;;
51048;SDS011;37084;55.228;36.450;2023-01-31T01:15:13;6.20;;;4.55;;
51048;SDS011;37084;55.228;36.450;2023-01-31T01:18:14;5.80;;;3.42;;
51048;SDS011;37084;55.228;36.450;2023-01-31T01:21:17;6.60;;;3.70;;
51048;SDS011;37084;55.228;36.450;2023-01-31T01:24:19;9.30;;;5.75;;
51048;SDS011;37084;55.228;36.450;2023-01-31T01:27:21;8.35;;;4.32;;
51048;SDS011;37084;55.228;36.450;2023-01-31T01:30:24;7.80;;;4.00;;
51048;SDS011;37084;55.228;36.450;2023-01-31T01:33:29;6.00;;;4.53;;
51048;SDS011;37084;55.228;36.450;2023-01-31T01:36:31;6.32;;;4.57;;
51048;SDS011;37084;55.228;36.450;2023-01-31T01:39:35;8.40;;;5.13;;
51048;SDS011;37084;55.228;36.450;2023-01-31T01:42:36;5.88;;;4.13;;
51048;SDS011;37084;55.228;36.450;2023-01-31T01:45:37;5.88;;;4.00;;
51048;SDS011;37084;55.228;36.450;2023-01-31T01:48:39;8.57;;;4.93;;
51048;SDS011;37084;55.228;36.450;2023-01-31T01:51:41;7.90;;;4.65;;
51048;SDS011;37084;55.228;36.450;2023-01-31T01:57:51;10.02;;;5.20;;
51048;SDS011;37084;55.228;36.450;2023-01-31T02:00:55;8.30;;;5.15;;
51048;SDS011;37084;55.228;36.450;2023-01-31T02:03:57;7.40;;;4.07;;
51048;SDS011;37084;55.228;36.450;2023-01-31T02:06:58;10.02;;;4.55;;
51048;SDS011;37084;55.228;36.450;2023-01-31T02:10:06;5.43;;;4.30;;
51048;SDS011;37084;55.228;36.450;2023-01-31T02:13:13;8.68;;;4.95;;
51048;SDS011;37084;55.228;36.450;2023-01-31T02:16:18;6.15;;;4.13;;
51048;SDS011;37084;55.228;36.450;2023-01-31T02:32:36;5.75;;;3.75;;
51048;SDS011;37084;55.228;36.450;2023-01-31T02:35:51;7.72;;;5.18;;
51048;SDS011;37084;55.228;36.450;2023-01-31T02:51:57;8.82;;;5.30;;
51048;SDS011;37084;55.228;36.450;2023-01-31T02:55:34;5.53;;;4.88;;
51048;SDS011;37084;55.228;36.450;2023-01-31T02:59:21;6.18;;;4.55;;
51048;SDS011;37084;55.228;36.450;2023-01-31T03:02:28;10.18;;;6.70;;
51048;SDS011;37084;55.228;36.450;2023-01-31T03:08:39;4.85;;;4.10;;
51048;SDS011;37084;55.228;36.450;2023-01-31T03:11:51;5.30;;;4.15;;
51048;SDS011;37084;55.228;36.450;2023-01-31T03:19:21;7.07;;;4.85;;
51048;SDS011;37084;55.228;36.450;2023-01-31T03:22:27;6.57;;;3.88;;
51048;SDS011;37084;55.228;36.450;2023-01-31T03:25:31;7.80;;;4.85;;
51048;SDS011;37084;55.228;36.450;2023-01-31T03:28:37;6.97;;;4.53;;
51048;SDS011;37084;55.228;36.450;2023-01-31T03:31:51;12.98;;;5.43;;
51048;SDS011;37084;55.228;36.450;2023-01-31T03:34:54;5.93;;;4.90;;
51048;SDS011;37084;55.228;36.450;2023-01-31T03:38:02;7.18;;;3.53;;
51048;SDS011;37084;55.228;36.450;2023-01-31T03:44:39;6.07;;;4.47;;
51048;SDS011;37084;55.228;36.450;2023-01-31T03:47:47;7.90;;;4.65;;
51048;SDS011;37084;55.228;36.450;2023-01-31T03:50:55;8.13;;;4.78;;
51048;SDS011;37084;55.228;36.450;2023-01-31T03:54:05;7.97;;;4.75;;
51048;SDS011;37084;55.228;36.450;2023-01-31T03:57:42;6.47;;;4.45;;
51048;SDS011;37084;55.228;36.450;2023-01-31T04:00:37;7.35;;;5.30;;
51048;SDS011;37084;55.228;36.450;2023-01-31T04:03:46;6.82;;;4.82;;
51048;SDS011;37084;55.228;36.450;2023-01-31T04:06:53;9.80;;;5.55;;
51048;SDS011;37084;55.228;36.450;2023-01-31T04:09:55;11.35;;;6.15;;
51048;SDS011;37084;55.228;36.450;2023-01-31T04:12:56;9.02;;;5.15;;
51048;SDS011;37084;55.228;36.450;2023-01-31T04:16:00;9.95;;;6.47;;
51048;SDS011;37084;55.228;36.450;2023-01-31T04:19:02;7.20;;;5.68;;
51048;SDS011;37084;55.228;36.450;2023-01-31T04:22:03;9.05;;;5.88;;
51048;SDS011;37084;55.228;36.450;2023-01-31T04:25:06;8.80;;;6.43;;
51048;SDS011;37084;55.228;36.450;2023-01-31T04:28:07;9.32;;;5.90;;
51048;SDS011;37084;55.228;36.450;2023-01-31T04:31:10;9.35;;;5.38;;
51048;SDS011;37084;55.228;36.450;2023-01-31T04:34:11;7.28;;;5.15;;
51048;SDS011;37084;55.228;36.450;2023-01-31T04:37:13;9.55;;;6.20;;
51048;SDS011;37084;55.228;36.450;2023-01-31T04:40:14;7.30;;;3.83;;
51048;SDS011;37084;55.228;36.450;2023-01-31T04:43:15;11.10;;;6.47;;
51048;SDS011;37084;55.228;36.450;2023-01-31T04:46:18;9.40;;;5.22;;
51048;SDS011;37084;55.228;36.450;2023-01-31T04:49:19;10.35;;;5.03;;
51048;SDS011;37084;55.228;36.450;2023-01-31T04:52:20;9.13;;;5.55;;
51048;SDS011;37084;55.228;36.450;2023-01-31T04:55:24;11.90;;;6.97;;
51048;SDS011;37084;55.228;36.450;2023-01-31T04:58:26;9.23;;;5.95;;
51048;SDS011;37084;55.228;36.450;2023-01-31T05:01:27;7.38;;;4.25;;
51048;SDS011;37084;55.228;36.450;2023-01-31T05:04:33;10.27;;;5.78;;
51048;SDS011;37084;55.228;36.450;2023-01-31T05:07:34;12.48;;;6.55;;
51048;SDS011;37084;55.228;36.450;2023-01-31T05:10:35;11.70;;;6.38;;
51048;SDS011;37084;55.228;36.450;2023-01-31T05:13:37;7.18;;;5.15;;
51048;SDS011;37084;55.228;36.450;2023-01-31T05:16:40;9.52;;;5.65;;
51048;SDS011;37084;55.228;36.450;2023-01-31T05:19:45;11.07;;;5.32;;
51048;SDS011;37084;55.228;36.450;2023-01-31T05:22:48;7.88;;;4.90;;
51048;SDS011;37084;55.228;36.450;2023-01-31T05:25:51;10.25;;;6.50;;
51048;SDS011;37084;55.228;36.450;2023-01-31T05:28:53;7.72;;;5.20;;
51048;SDS011;37084;55.228;36.450;2023-01-31T05:31:55;7.47;;;4.43;;
51048;SDS011;37084;55.228;36.450;2023-01-31T05:34:59;9.77;;;6.70;;
51048;SDS011;37084;55.228;36.450;2023-01-31T05:38:01;16.48;;;7.07;;
51048;SDS011;37084;55.228;36.450;2023-01-31T05:41:02;9.35;;;5.30;;
51048;SDS011;37084;55.228;36.450;2023-01-31T05:44:03;6.32;;;5.35;;
51048;SDS011;37084;55.228;36.450;2023-01-31T05:47:07;11.15;;;6.45;;
51048;SDS011;37084;55.228;36.450;2023-01-31T05:50:09;7.20;;;4.82;;
51048;SDS011;37084;55.228;36.450;2023-01-31T05:53:10;7.38;;;4.95;;
51048;SDS011;37084;55.228;36.450;2023-01-31T05:56:15;10.52;;;5.80;;
51048;SDS011;37084;55.228;36.450;2023-01-31T05:59:16;12.23;;;6.30;;
51048;SDS011;37084;55.228;36.450;2023-01-31T06:02:18;14.65;;;6.28;;
51048;SDS011;37084;55.228;36.450;2023-01-31T06:05:21;10.43;;;6.07;;
51048;SDS011;37084;55.228;36.450;2023-01-31T06:08:23;5.00;;;3.85;;
51048;SDS011;37084;55.228;36.450;2023-01-31T06:11:24;10.60;;;5.80;;
51048;SDS011;37084;55.228;36.450;2023-01-31T06:14:25;9.30;;;5.90;;
51048;SDS011;37084;55.228;36.450;2023-01-31T06:17:30;7.68;;;4.38;;
51048;SDS011;37084;55.228;36.450;2023-01-31T06:20:31;10.10;;;5.50;;
51048;SDS011;37084;55.228;36.450;2023-01-31T06:23:32;10.77;;;7.18;;
51048;SDS011;37084;55.228;36.450;2023-01-31T06:26:35;8.95;;;5.72;;
51048;SDS011;37084;55.228;36.450;2023-01-31T06:29:36;10.98;;;6.00;;
51048;SDS011;37084;55.228;36.450;2023-01-31T06:32:39;6.28;;;4.95;;
51048;SDS011;37084;55.228;36.450;2023-01-31T06:35:40;7.80;;;6.22;;
51048;SDS011;37084;55.228;36.450;2023-01-31T06:38:41;12.75;;;6.65;;
51048;SDS011;37084;55.228;36.450;2023-01-31T06:41:43;7.57;;;4.50;;
51048;SDS011;37084;55.228;36.450;2023-01-31T06:44:44;12.32;;;6.32;;
51048;SDS011;37084;55.228;36.450;2023-01-31T06:47:49;11.30;;;5.47;;
51048;SDS011;37084;55.228;36.450;2023-01-31T06:50:50;10.57;;;6.78;;
51048;SDS011;37084;55.228;36.450;2023-01-31T06:53:52;11.07;;;6.10;;
51048;SDS011;37084;55.228;36.450;2023-01-31T06:56:55;11.80;;;6.18;;
51048;SDS011;37084;55.228;36.450;2023-01-31T06:59:57;12.07;;;7.05;;
51048;SDS011;37084;55.228;36.450;2023-01-31T07:02:58;9.15;;;6.60;;
51048;SDS011;37084;55.228;36.450;2023-01-31T07:06:01;12.52;;;6.70;;
51048;SDS011;37084;55.228;36.450;2023-01-31T07:09:02;9.82;;;6.43;;
51048;SDS011;37084;55.228;36.450;2023-01-31T07:12:04;10.32;;;5.72;;
51048;SDS011;37084;55.228;36.450;2023-01-31T07:15:05;9.85;;;5.32;;
51048;SDS011;37084;55.228;36.450;2023-01-31T07:18:07;12.90;;;7.55;;
51048;SDS011;37084;55.228;36.450;2023-01-31T07:21:08;12.13;;;6.55;;
51048;SDS011;37084;55.228;36.450;2023-01-31T07:24:10;12.27;;;7.13;;
51048;SDS011;37084;55.228;36.450;2023-01-31T07:27:12;13.10;;;6.55;;
51048;SDS011;37084;55.228;36.450;2023-01-31T07:30:14;14.27;;;6.47;;
51048;SDS011;37084;55.228;36.450;2023-01-31T07:33:16;5.82;;;3.97;;
51048;SDS011;37084;55.228;36.450;2023-01-31T07:36:17;13.57;;;5.72;;
51048;SDS011;37084;55.228;36.450;2023-01-31T07:39:27;9.82;;;5.97;;
51048;SDS011;37084;55.228;36.450;2023-01-31T07:42:29;9.57;;;5.20;;
51048;SDS011;37084;55.228;36.450;2023-01-31T07:45:30;12.88;;;6.57;;
51048;SDS011;37084;55.228;36.450;2023-01-31T07:48:31;7.63;;;5.25;;
51048;SDS011;37084;55.228;36.450;2023-01-31T07:51:33;8.55;;;6.20;;
51048;SDS011;37084;55.228;36.450;2023-01-31T07:54:35;7.82;;;5.00;;
51048;SDS011;37084;55.228;36.450;2023-01-31T07:57:36;10.18;;;6.00;;
51048;SDS011;37084;55.228;36.450;2023-01-31T08:00:38;10.57;;;5.20;;
51048;SDS011;37084;55.228;36.450;2023-01-31T08:03:58;13.95;;;6.75;;
51048;SDS011;37084;55.228;36.450;2023-01-31T08:07:04;12.90;;;6.45;;
51048;SDS011;37084;55.228;36.450;2023-01-31T08:10:06;9.63;;;4.50;;
51048;SDS011;37084;55.228;36.450;2023-01-31T08:13:09;12.85;;;7.15;;
51048;SDS011;37084;55.228;36.450;2023-01-31T08:16:11;8.38;;;4.90;;
51048;SDS011;37084;55.228;36.450;2023-01-31T08:19:13;13.25;;;5.97;;
51048;SDS011;37084;55.228;36.450;2023-01-31T08:22:14;11.10;;;6.13;;
51048;SDS011;37084;55.228;36.450;2023-01-31T08:25:15;12.55;;;6.53;;
51048;SDS011;37084;55.228;36.450;2023-01-31T08:31:44;9.27;;;5.80;;
51048;SDS011;37084;55.228;36.450;2023-01-31T08:34:45;10.68;;;6.45;;
51048;SDS011;37084;55.228;36.450;2023-01-31T08:37:51;12.45;;;6.13;;
51048;SDS011;37084;55.228;36.450;2023-01-31T08:40:52;9.85;;;6.05;;
51048;SDS011;37084;55.228;36.450;2023-01-31T08:43:54;8.90;;;5.50;;
51048;SDS011;37084;55.228;36.450;2023-01-31T08:47:03;10.85;;;6.18;;
51048;SDS011;37084;55.228;36.450;2023-01-31T08:50:04;10.13;;;5.88;;
51048;SDS011;37084;55.228;36.450;2023-01-31T08:53:08;10.20;;;6.15;;
51048;SDS011;37084;55.228;36.450;2023-01-31T08:56:09;11.93;;;7.57;;
51048;SDS011;37084;55.228;36.450;2023-01-31T08:59:12;11.60;;;5.70;;
51048;SDS011;37084;55.228;36.450;2023-01-31T09:02:13;7.50;;;4.78;;
51048;SDS011;37084;55.228;36.450;2023-01-31T09:05:14;7.90;;;5.32;;
51048;SDS011;37084;55.228;36.450;2023-01-31T09:08:20;9.73;;;5.30;;
51048;SDS011;37084;55.228;36.450;2023-01-31T09:11:23;9.30;;;5.53;;
51048;SDS011;37084;55.228;36.450;2023-01-31T09:14:27;12.55;;;6.53;;
51048;SDS011;37084;55.228;36.450;2023-01-31T09:17:35;6.43;;;4.50;;
51048;SDS011;37084;55.228;36.450;2023-01-31T09:20:37;6.13;;;4.32;;
51048;SDS011;37084;55.228;36.450;2023-01-31T09:23:38;9.75;;;5.50;;
51048;SDS011;37084;55.228;36.450;2023-01-31T09:26:40;9.38;;;5.18;;
51048;SDS011;37084;55.228;36.450;2023-01-31T09:29:41;10.65;;;5.90;;
51048;SDS011;37084;55.228;36.450;2023-01-31T09:32:43;9.05;;;4.95;;
51048;SDS011;37084;55.228;36.450;2023-01-31T09:35:55;7.95;;;5.30;;
51048;SDS011;37084;55.228;36.450;2023-01-31T09:42:27;7.43;;;4.90;;
51048;SDS011;37084;55.228;36.450;2023-01-31T09:45:32;9.15;;;5.15;;
51048;SDS011;37084;55.228;36.450;2023-01-31T09:48:36;9.77;;;6.35;;
51048;SDS011;37084;55.228;36.450;2023-01-31T09:51:38;8.77;;;5.07;;
51048;SDS011;37084;55.228;36.450;2023-01-31T09:54:40;7.40;;;5.40;;
51048;SDS011;37084;55.228;36.450;2023-01-31T10:01:37;7.72;;;5.45;;
51048;SDS011;37084;55.228;36.450;2023-01-31T10:05:05;7.40;;;4.07;;
51048;SDS011;37084;55.228;36.450;2023-01-31T10:08:37;6.07;;;5.20;;
51048;SDS011;37084;55.228;36.450;2023-01-31T10:11:48;11.50;;;6.07;;
51048;SDS011;37084;55.228;36.450;2023-01-31T10:14:54;9.18;;;5.93;;
51048;SDS011;37084;55.228;36.450;2023-01-31T10:21:03;6.60;;;4.75;;
51048;SDS011;37084;55.228;36.450;2023-01-31T10:27:48;7.55;;;4.28;;
51048;SDS011;37084;55.228;36.450;2023-01-31T10:31:33;8.25;;;5.70;;
51048;SDS011;37084;55.228;36.450;2023-01-31T10:34:31;6.28;;;4.68;;
51048;SDS011;37084;55.228;36.450;2023-01-31T10:37:46;7.32;;;3.80;;
51048;SDS011;37084;55.228;36.450;2023-01-31T10:40:58;9.13;;;5.63;;
51048;SDS011;37084;55.228;36.450;2023-01-31T10:54:57;7.80;;;5.18;;
51048;SDS011;37084;55.228;36.450;2023-01-31T10:58:23;9.38;;;5.70;;
51048;SDS011;37084;55.228;36.450;2023-01-31T11:01:25;8.63;;;5.40;;
51048;SDS011;37084;55.228;36.450;2023-01-31T11:04:29;8.52;;;5.90;;
51048;SDS011;37084;55.228;36.450;2023-01-31T11:07:34;12.27;;;6.35;;
51048;SDS011;37084;55.228;36.450;2023-01-31T11:10:36;7.93;;;4.93;;
51048;SDS011;37084;55.228;36.450;2023-01-31T11:17:00;12.95;;;6.15;;
51048;SDS011;37084;55.228;36.450;2023-01-31T11:20:04;8.30;;;4.78;;
51048;SDS011;37084;55.228;36.450;2023-01-31T11:23:06;7.68;;;5.22;;
51048;SDS011;37084;55.228;36.450;2023-01-31T11:26:08;8.07;;;5.25;;
51048;SDS011;37084;55.228;36.450;2023-01-31T11:29:16;10.57;;;5.80;;
51048;SDS011;37084;55.228;36.450;2023-01-31T11:32:25;6.57;;;4.95;;
51048;SDS011;37084;55.228;36.450;2023-01-31T11:35:34;9.90;;;5.18;;
51048;SDS011;37084;55.228;36.450;2023-01-31T11:38:37;7.63;;;4.15;;
51048;SDS011;37084;55.228;36.450;2023-01-31T11:41:39;9.20;;;6.07;;
51048;SDS011;37084;55.228;36.450;2023-01-31T11:48:04;8.77;;;4.10;;
51048;SDS011;37084;55.228;36.450;2023-01-31T11:51:08;8.52;;;5.60;;
51048;SDS011;37084;55.228;36.450;2023-01-31T11:54:17;7.30;;;5.20;;
51048;SDS011;37084;55.228;36.450;2023-01-31T11:57:37;11.13;;;5.45;;
51048;SDS011;37084;55.228;36.450;2023-01-31T12:00:39;9.50;;;5.35;;
51048;SDS011;37084;55.228;36.450;2023-01-31T12:04:03;8.93;;;5.15;;
51048;SDS011;37084;55.228;36.450;2023-01-31T12:07:17;7.97;;;5.93;;
51048;SDS011;37084;55.228;36.450;2023-01-31T12:11:02;11.80;;;5.72;;
51048;SDS011;37084;55.228;36.450;2023-01-31T12:14:15;5.95;;;4.60;;
51048;SDS011;37084;55.228;36.450;2023-01-31T12:17:19;7.70;;;5.38;;
51048;SDS011;37084;55.228;36.450;2023-01-31T12:30:56;10.48;;;5.15;;
51048;SDS011;37084;55.228;36.450;2023-01-31T12:34:12;8.93;;;5.65;;
51048;SDS011;37084;55.228;36.450;2023-01-31T12:37:24;9.52;;;5.57;;
51048;SDS011;37084;55.228;36.450;2023-01-31T12:44:02;7.10;;;4.65;;
51048;SDS011;37084;55.228;36.450;2023-01-31T12:47:26;9.00;;;5.28;;
51048;SDS011;37084;55.228;36.450;2023-01-31T12:53:58;10.63;;;4.45;;
51048;SDS011;37084;55.228;36.450;2023-01-31T12:57:13;10.20;;;5.65;;
51048;SDS011;37084;55.228;36.450;2023-01-31T13:00:57;9.43;;;5.53;;
51048;SDS011;37084;55.228;36.450;2023-01-31T13:04:24;12.55;;;5.53;;
51048;SDS011;37084;55.228;36.450;2023-01-31T13:07:39;10.68;;;5.75;;
51048;SDS011;37084;55.228;36.450;2023-01-31T13:10:50;9.63;;;4.65;;
51048;SDS011;37084;55.228;36.450;2023-01-31T13:14:03;10.40;;;5.07;;
51048;SDS011;37084;55.228;36.450;2023-01-31T13:17:07;8.10;;;5.22;;
51048;SDS011;37084;55.228;36.450;2023-01-31T13:20:20;13.23;;;6.85;;
51048;SDS011;37084;55.228;36.450;2023-01-31T13:23:53;7.70;;;5.13;;
51048;SDS011;37084;55.228;36.450;2023-01-31T13:27:01;7.13;;;4.80;;
51048;SDS011;37084;55.228;36.450;2023-01-31T13:30:14;9.73;;;5.78;;
51048;SDS011;37084;55.228;36.450;2023-01-31T13:43:20;12.05;;;6.07;;
51048;SDS011;37084;55.228;36.450;2023-01-31T13:46:22;12.60;;;6.90;;
51048;SDS011;37084;55.228;36.450;2023-01-31T13:52:54;12.35;;;6.55;;
51048;SDS011;37084;55.228;36.450;2023-01-31T13:55:59;15.07;;;7.00;;
51048;SDS011;37084;55.228;36.450;2023-01-31T13:59:01;7.63;;;4.85;;
51048;SDS011;37084;55.228;36.450;2023-01-31T14:02:16;11.15;;;4.63;;
51048;SDS011;37084;55.228;36.450;2023-01-31T14:11:54;14.77;;;7.40;;
51048;SDS011;37084;55.228;36.450;2023-01-31T14:14:56;13.98;;;6.53;;
51048;SDS011;37084;55.228;36.450;2023-01-31T14:17:58;11.23;;;6.55;;
51048;SDS011;37084;55.228;36.450;2023-01-31T14:22:02;12.05;;;6.57;;
51048;SDS011;37084;55.228;36.450;2023-01-31T14:28:00;14.73;;;6.47;;
51048;SDS011;37084;55.228;36.450;2023-01-31T14:31:09;14.02;;;6.28;;
51048;SDS011;37084;55.228;36.450;2023-01-31T14:34:28;11.00;;;6.38;;
51048;SDS011;37084;55.228;36.450;2023-01-31T14:43:54;10.98;;;5.90;;
51048;SDS011;37084;55.228;36.450;2023-01-31T14:54:06;11.70;;;5.90;;
51048;SDS011;37084;55.228;36.450;2023-01-31T14:57:30;11.95;;;6.47;;
51048;SDS011;37084;55.228;36.450;2023-01-31T15:00:46;10.63;;;6.07;;
51048;SDS011;37084;55.228;36.450;2023-01-31T15:03:51;9.48;;;5.47;;
51048;SDS011;37084;55.228;36.450;2023-01-31T15:06:55;13.27;;;7.05;;
51048;SDS011;37084;55.228;36.450;2023-01-31T15:10:02;17.15;;;7.75;;
51048;SDS011;37084;55.228;36.450;2023-01-31T15:13:26;11.10;;;5.40;;
51048;SDS011;37084;55.228;36.450;2023-01-31T15:16:37;11.35;;;6.40;;
51048;SDS011;37084;55.228;36.450;2023-01-31T15:20:22;16.25;;;7.22;;
51048;SDS011;37084;55.228;36.450;2023-01-31T15:23:15;18.70;;;6.38;;
51048;SDS011;37084;55.228;36.450;2023-01-31T15:26:19;10.50;;;5.35;;
51048;SDS011;37084;55.228;36.450;2023-01-31T15:29:24;19.05;;;7.78;;
51048;SDS011;37084;55.228;36.450;2023-01-31T15:32:42;18.38;;;8.05;;
51048;SDS011;37084;55.228;36.450;2023-01-31T15:35:57;13.55;;;6.57;;
51048;SDS011;37084;55.228;36.450;2023-01-31T15:39:17;13.30;;;6.75;;
51048;SDS011;37084;55.228;36.450;2023-01-31T15:42:30;10.77;;;5.93;;
51048;SDS011;37084;55.228;36.450;2023-01-31T15:45:32;17.15;;;7.32;;
51048;SDS011;37084;55.228;36.450;2023-01-31T15:48:34;16.10;;;7.63;;
51048;SDS011;37084;55.228;36.450;2023-01-31T15:51:35;8.57;;;5.85;;
51048;SDS011;37084;55.228;36.450;2023-01-31T15:54:36;10.70;;;6.03;;
51048;SDS011;37084;55.228;36.450;2023-01-31T15:57:51;12.77;;;5.97;;
51048;SDS011;37084;55.228;36.450;2023-01-31T16:01:03;12.13;;;5.55;;
51048;SDS011;37084;55.228;36.450;2023-01-31T16:04:04;10.35;;;5.50;;
51048;SDS011;37084;55.228;36.450;2023-01-31T16:07:13;9.88;;;5.65;;
51048;SDS011;37084;55.228;36.450;2023-01-31T16:10:17;18.70;;;6.93;;
51048;SDS011;37084;55.228;36.450;2023-01-31T16:13:18;11.75;;;6.85;;
51048;SDS011;37084;55.228;36.450;2023-01-31T16:16:20;14.63;;;6.60;;
51048;SDS011;37084;55.228;36.450;2023-01-31T16:19:25;10.68;;;6.20;;
51048;SDS011;37084;55.228;36.450;2023-01-31T16:22:31;8.15;;;5.32;;
51048;SDS011;37084;55.228;36.450;2023-01-31T16:25:33;11.70;;;6.00;;
51048;SDS011;37084;55.228;36.450;2023-01-31T16:28:40;13.25;;;7.05;;
51048;SDS011;37084;55.228;36.450;2023-01-31T16:31:52;12.98;;;7.50;;
51048;SDS011;37084;55.228;36.450;2023-01-31T16:34:56;14.88;;;7.07;;
51048;SDS011;37084;55.228;36.450;2023-01-31T16:38:02;12.20;;;5.45;;
51048;SDS011;37084;55.228;36.450;2023-01-31T16:41:05;9.43;;;5.55;;
51048;SDS011;37084;55.228;36.450;2023-01-31T16:44:13;12.73;;;6.47;;
51048;SDS011;37084;55.228;36.450;2023-01-31T16:50:52;13.40;;;6.03;;
51048;SDS011;37084;55.228;36.450;2023-01-31T17:03:23;10.82;;;6.00;;
51048;SDS011;37084;55.228;36.450;2023-01-31T17:06:25;12.10;;;6.30;;
51048;SDS011;37084;55.228;36.450;2023-01-31T17:09:27;15.25;;;6.90;;
51048;SDS011;37084;55.228;36.450;2023-01-31T17:12:30;13.02;;;5.60;;
51048;SDS011;37084;55.228;36.450;2023-01-31T17:15:34;17.48;;;8.05;;
51048;SDS011;37084;55.228;36.450;2023-01-31T17:18:35;13.75;;;6.70;;
51048;SDS011;37084;55.228;36.450;2023-01-31T17:21:38;14.55;;;5.43;;
51048;SDS011;37084;55.228;36.450;2023-01-31T17:24:40;14.13;;;6.45;;
51048;SDS011;37084;55.228;36.450;2023-01-31T17:27:42;7.53;;;5.45;;
51048;SDS011;37084;55.228;36.450;2023-01-31T17:30:45;11.82;;;7.05;;
51048;SDS011;37084;55.228;36.450;2023-01-31T17:33:46;15.52;;;7.00;;
51048;SDS011;37084;55.228;36.450;2023-01-31T17:36:48;19.05;;;7.45;;
51048;SDS011;37084;55.228;36.450;2023-01-31T17:39:52;14.85;;;7.65;;
51048;SDS011;37084;55.228;36.450;2023-01-31T17:42:55;13.40;;;6.03;;
51048;SDS011;37084;55.228;36.450;2023-01-31T17:45:58;13.05;;;7.30;;
51048;SDS011;37084;55.228;36.450;2023-01-31T17:49:00;12.23;;;5.63;;
51048;SDS011;37084;55.228;36.450;2023-01-31T17:52:09;12.20;;;6.70;;
51048;SDS011;37084;55.228;36.450;2023-01-31T17:55:11;9.45;;;5.15;;
51048;SDS011;37084;55.228;36.450;2023-01-31T17:58:14;13.95;;;6.80;;
51048;SDS011;37084;55.228;36.450;2023-01-31T18:01:18;13.20;;;6.70;;
51048;SDS011;37084;55.228;36.450;2023-01-31T18:04:19;14.70;;;6.70;;
51048;SDS011;37084;55.228;36.450;2023-01-31T18:07:20;16.40;;;6.88;;
51048;SDS011;37084;55.228;36.450;2023-01-31T18:10:22;6.53;;;4.03;;
51048;SDS011;37084;55.228;36.450;2023-01-31T18:13:23;11.57;;;5.85;;
51048;SDS011;37084;55.228;36.450;2023-01-31T18:16:25;13.30;;;7.18;;
51048;SDS011;37084;55.228;36.450;2023-01-31T18:19:26;14.20;;;7.28;;
51048;SDS011;37084;55.228;36.450;2023-01-31T18:22:28;20.17;;;8.05;;
51048;SDS011;37084;55.228;36.450;2023-01-31T18:25:29;15.75;;;7.88;;
51048;SDS011;37084;55.228;36.450;2023-01-31T18:28:30;17.25;;;8.13;;
51048;SDS011;37084;55.228;36.450;2023-01-31T18:31:33;13.25;;;6.25;;
51048;SDS011;37084;55.228;36.450;2023-01-31T18:34:34;15.93;;;7.28;;
51048;SDS011;37084;55.228;36.450;2023-01-31T18:37:36;15.95;;;7.50;;
51048;SDS011;37084;55.228;36.450;2023-01-31T18:40:39;16.40;;;8.20;;
51048;SDS011;37084;55.228;36.450;2023-01-31T18:43:40;12.25;;;8.00;;
51048;SDS011;37084;55.228;36.450;2023-01-31T18:46:42;13.77;;;7.72;;
51048;SDS011;37084;55.228;36.450;2023-01-31T18:49:44;18.35;;;8.05;;
51048;SDS011;37084;55.228;36.450;2023-01-31T18:52:45;14.65;;;8.02;;
51048;SDS011;37084;55.228;36.450;2023-01-31T18:55:46;16.63;;;7.28;;
51048;SDS011;37084;55.228;36.450;2023-01-31T18:58:48;14.73;;;8.90;;
51048;SDS011;37084;55.228;36.450;2023-01-31T19:01:50;14.77;;;6.57;;
51048;SDS011;37084;55.228;36.450;2023-01-31T19:04:52;9.52;;;5.95;;
51048;SDS011;37084;55.228;36.450;2023-01-31T19:07:53;15.48;;;6.43;;
51048;SDS011;37084;55.228;36.450;2023-01-31T19:11:00;11.90;;;6.40;;
51048;SDS011;37084;55.228;36.450;2023-01-31T19:14:06;12.65;;;7.05;;
51048;SDS011;37084;55.228;36.450;2023-01-31T19:17:10;12.63;;;6.03;;
51048;SDS011;37084;55.228;36.450;2023-01-31T19:20:12;12.18;;;6.68;;
51048;SDS011;37084;55.228;36.450;2023-01-31T19:23:15;15.43;;;7.65;;
51048;SDS011;37084;55.228;36.450;2023-01-31T19:26:16;12.20;;;6.65;;
51048;SDS011;37084;55.228;36.450;2023-01-31T19:29:18;15.73;;;7.38;;
51048;SDS011;37084;55.228;36.450;2023-01-31T19:32:19;20.20;;;7.90;;
51048;SDS011;37084;55.228;36.450;2023-01-31T19:35:22;18.30;;;8.02;;
51048;SDS011;37084;55.228;36.450;2023-01-31T19:38:23;12.10;;;6.15;;
51048;SDS011;37084;55.228;36.450;2023-01-31T19:41:30;13.63;;;6.65;;
51048;SDS011;37084;55.228;36.450;2023-01-31T19:44:32;12.30;;;5.90;;
51048;SDS011;37084;55.228;36.450;2023-01-31T19:47:34;18.58;;;8.18;;
51048;SDS011;37084;55.228;36.450;2023-01-31T19:50:35;12.60;;;6.10;;
51048;SDS011;37084;55.228;36.450;2023-01-31T19:53:37;15.73;;;7.30;;
51048;SDS011;37084;55.228;36.450;2023-01-31T19:56:38;17.42;;;7.68;;
51048;SDS011;37084;55.228;36.450;2023-01-31T19:59:39;13.93;;;7.07;;
51048;SDS011;37084;55.228;36.450;2023-01-31T20:02:41;19.30;;;7.47;;
51048;SDS011;37084;55.228;36.450;2023-01-31T20:05:43;18.25;;;7.28;;
51048;SDS011;37084;55.228;36.450;2023-01-31T20:08:48;12.60;;;6.90;;
51048;SDS011;37084;55.228;36.450;2023-01-31T20:11:50;16.58;;;7.20;;
51048;SDS011;37084;55.228;36.450;2023-01-31T20:14:53;15.10;;;7.75;;
51048;SDS011;37084;55.228;36.450;2023-01-31T20:17:54;17.50;;;8.73;;
51048;SDS011;37084;55.228;36.450;2023-01-31T20:20:56;21.52;;;9.43;;
51048;SDS011;37084;55.228;36.450;2023-01-31T20:23:57;21.48;;;7.97;;
51048;SDS011;37084;55.228;36.450;2023-01-31T20:26:59;18.77;;;9.45;;
51048;SDS011;37084;55.228;36.450;2023-01-31T20:30:00;12.73;;;6.75;;
51048;SDS011;37084;55.228;36.450;2023-01-31T20:33:02;19.08;;;7.82;;
51048;SDS011;37084;55.228;36.450;2023-01-31T20:36:04;14.82;;;8.18;;
51048;SDS011;37084;55.228;36.450;2023-01-31T20:39:06;18.25;;;7.53;;