sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62800;BME280;48842;51.046;13.796;2023-04-20T00:00:15;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T00:02:41;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T00:05:08;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T00:07:34;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T00:10:00;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T00:12:26;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T00:14:51;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T00:17:17;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T00:19:42;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T00:22:07;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T00:24:33;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T00:26:58;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T00:29:23;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T00:31:48;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T00:34:14;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T00:36:40;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T00:39:05;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T00:41:30;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T00:43:56;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T00:46:21;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T00:48:48;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T00:51:14;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T00:53:40;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T00:56:06;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T00:58:32;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T01:00:57;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T01:03:22;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T01:05:47;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T01:08:13;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T01:10:38;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T01:13:03;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T01:15:29;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T01:17:54;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T01:20:21;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T01:22:49;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T01:25:15;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T01:27:40;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T01:30:06;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T01:32:32;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T01:34:58;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T01:37:23;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T01:39:48;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T01:42:14;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T01:44:39;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T01:47:04;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T01:49:30;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T01:51:55;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T01:54:21;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T01:56:46;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T01:59:12;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T02:01:37;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T02:04:03;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T02:06:28;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T02:08:53;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T02:11:19;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T02:13:45;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T02:16:11;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T02:18:36;58864.00;;;-147.39;100.00
62800;BME280;48842;51.046;13.796;2023-04-20T02:21:02;100671.84;;;7.86;nan
62800;BME280;48842;51.046;13.796;2023-04-20T02:23:27;100671.66;;;7.76;nan
62800;BME280;48842;51.046;13.796;2023-04-20T02:25:53;100681.09;;;7.71;nan
62800;BME280;48842;51.046;13.796;2023-04-20T02:28:18;100679.28;;;7.68;nan
62800;BME280;48842;51.046;13.796;2023-04-20T02:30:43;100684.41;;;7.63;nan
62800;BME280;48842;51.046;13.796;2023-04-20T02:33:09;100682.66;;;7.62;nan
62800;BME280;48842;51.046;13.796;2023-04-20T02:35:34;100682.66;;;7.62;nan
62800;BME280;48842;51.046;13.796;2023-04-20T02:37:59;100678.25;;;7.60;nan
62800;BME280;48842;51.046;13.796;2023-04-20T02:40:25;100679.06;;;7.57;nan
62800;BME280;48842;51.046;13.796;2023-04-20T02:42:50;100677.25;;;7.55;nan
62800;BME280;48842;51.046;13.796;2023-04-20T02:45:15;100678.97;;;7.53;nan
62800;BME280;48842;51.046;13.796;2023-04-20T02:47:41;100674.59;;;7.51;nan
62800;BME280;48842;51.046;13.796;2023-04-20T02:50:06;100678.94;;;7.51;nan
62800;BME280;48842;51.046;13.796;2023-04-20T02:52:33;100681.50;;;7.49;nan
62800;BME280;48842;51.046;13.796;2023-04-20T02:54:58;100683.22;;;7.49;nan
62800;BME280;48842;51.046;13.796;2023-04-20T02:57:23;100682.34;;;7.48;nan
62800;BME280;48842;51.046;13.796;2023-04-20T02:59:49;100687.59;;;7.50;nan
62800;BME280;48842;51.046;13.796;2023-04-20T03:02:14;100678.88;;;7.48;nan
62800;BME280;48842;51.046;13.796;2023-04-20T03:04:40;100682.28;;;7.45;nan
62800;BME280;48842;51.046;13.796;2023-04-20T03:07:05;100674.41;;;7.42;nan
62800;BME280;48842;51.046;13.796;2023-04-20T03:09:31;100678.75;;;7.42;nan
62800;BME280;48842;51.046;13.796;2023-04-20T03:11:56;100693.41;;;7.38;nan
62800;BME280;48842;51.046;13.796;2023-04-20T03:14:21;100692.47;;;7.34;nan
62800;BME280;48842;51.046;13.796;2023-04-20T03:16:47;100694.13;;;7.31;nan
62800;BME280;48842;51.046;13.796;2023-04-20T03:19:12;100698.44;;;7.29;nan
62800;BME280;48842;51.046;13.796;2023-04-20T03:21:37;100703.56;;;7.26;nan
62800;BME280;48842;51.046;13.796;2023-04-20T03:24:03;100707.00;;;7.25;nan
62800;BME280;48842;51.046;13.796;2023-04-20T03:26:28;100706.97;;;7.23;nan
62800;BME280;48842;51.046;13.796;2023-04-20T03:28:54;100701.75;;;7.22;nan
62800;BME280;48842;51.046;13.796;2023-04-20T03:31:19;100710.31;;;7.18;nan
62800;BME280;48842;51.046;13.796;2023-04-20T03:33:45;100716.28;;;7.13;nan
62800;BME280;48842;51.046;13.796;2023-04-20T03:36:10;100718.00;;;7.11;nan
62800;BME280;48842;51.046;13.796;2023-04-20T03:38:36;100722.25;;;7.09;nan
62800;BME280;48842;51.046;13.796;2023-04-20T03:41:01;100725.75;;;7.08;nan
62800;BME280;48842;51.046;13.796;2023-04-20T03:43:26;100727.41;;;7.06;nan
62800;BME280;48842;51.046;13.796;2023-04-20T03:45:51;100722.13;;;7.03;nan
62800;BME280;48842;51.046;13.796;2023-04-20T03:48:17;100716.84;;;7.00;nan
62800;BME280;48842;51.046;13.796;2023-04-20T03:50:42;100722.81;;;6.96;nan
62800;BME280;48842;51.046;13.796;2023-04-20T03:53:07;100725.34;;;6.93;nan
62800;BME280;48842;51.046;13.796;2023-04-20T03:55:32;100716.63;;;6.91;nan
62800;BME280;48842;51.046;13.796;2023-04-20T03:57:58;100716.63;;;6.91;nan
62800;BME280;48842;51.046;13.796;2023-04-20T04:00:23;100718.28;;;6.89;nan
62800;BME280;48842;51.046;13.796;2023-04-20T04:02:48;100720.03;;;6.88;nan
62800;BME280;48842;51.046;13.796;2023-04-20T04:05:13;100713.97;;;6.89;nan
62800;BME280;48842;51.046;13.796;2023-04-20T04:07:39;100729.72;;;6.94;nan
62800;BME280;48842;51.046;13.796;2023-04-20T04:10:04;100727.25;;;7.00;nan
62800;BME280;48842;51.046;13.796;2023-04-20T04:12:30;100728.25;;;7.05;nan
62800;BME280;48842;51.046;13.796;2023-04-20T04:14:55;100733.56;;;7.08;nan
62800;BME280;48842;51.046;13.796;2023-04-20T04:17:20;100733.66;;;7.13;nan
62800;BME280;48842;51.046;13.796;2023-04-20T04:19:46;100741.59;;;7.18;nan
62800;BME280;48842;51.046;13.796;2023-04-20T04:22:11;100729.53;;;7.23;nan
62800;BME280;48842;51.046;13.796;2023-04-20T04:24:36;100738.25;;;7.23;nan
62800;BME280;48842;51.046;13.796;2023-04-20T04:27:03;100730.47;;;7.25;nan
62800;BME280;48842;51.046;13.796;2023-04-20T04:29:29;100737.47;;;7.27;nan
62800;BME280;48842;51.046;13.796;2023-04-20T04:31:54;100734.00;;;7.28;nan
62800;BME280;48842;51.046;13.796;2023-04-20T04:34:20;100737.50;;;7.29;nan
62800;BME280;48842;51.046;13.796;2023-04-20T04:36:45;100730.59;;;7.31;nan
62800;BME280;48842;51.046;13.796;2023-04-20T04:39:11;100734.97;;;7.32;nan
62800;BME280;48842;51.046;13.796;2023-04-20T04:41:37;100740.19;;;7.32;nan
62800;BME280;48842;51.046;13.796;2023-04-20T04:44:02;100748.91;;;7.34;nan
62800;BME280;48842;51.046;13.796;2023-04-20T04:46:27;100740.22;;;7.33;nan
62800;BME280;48842;51.046;13.796;2023-04-20T04:48:53;100747.09;;;7.31;nan
62800;BME280;48842;51.046;13.796;2023-04-20T04:51:20;100748.84;;;7.31;nan
62800;BME280;48842;51.046;13.796;2023-04-20T04:53:45;100747.06;;;7.30;nan
62800;BME280;48842;51.046;13.796;2023-04-20T04:56:11;100742.84;;;7.33;nan
62800;BME280;48842;51.046;13.796;2023-04-20T04:58:37;100737.69;;;7.37;nan
62800;BME280;48842;51.046;13.796;2023-04-20T05:01:02;100738.72;;;7.43;nan
62800;BME280;48842;51.046;13.796;2023-04-20T05:03:27;100743.97;;;7.45;nan
62800;BME280;48842;51.046;13.796;2023-04-20T05:05:53;100744.00;;;7.46;nan
62800;BME280;48842;51.046;13.796;2023-04-20T05:08:18;100751.81;;;7.46;nan
62800;BME280;48842;51.046;13.796;2023-04-20T05:10:45;100760.50;;;7.47;nan
62800;BME280;48842;51.046;13.796;2023-04-20T05:13:10;100767.47;;;7.46;nan
62800;BME280;48842;51.046;13.796;2023-04-20T05:15:35;100767.47;;;7.46;nan
62800;BME280;48842;51.046;13.796;2023-04-20T05:18:01;100764.84;;;7.46;nan
62800;BME280;48842;51.046;13.796;2023-04-20T05:20:27;100763.03;;;7.44;nan
62800;BME280;48842;51.046;13.796;2023-04-20T05:22:52;100776.13;;;7.45;nan
62800;BME280;48842;51.046;13.796;2023-04-20T05:25:17;100766.59;;;7.47;nan
62800;BME280;48842;51.046;13.796;2023-04-20T05:27:42;100782.25;;;7.49;nan
62800;BME280;48842;51.046;13.796;2023-04-20T05:30:08;100780.56;;;7.49;nan
62800;BME280;48842;51.046;13.796;2023-04-20T05:32:33;100782.22;;;7.47;nan
62800;BME280;48842;51.046;13.796;2023-04-20T05:34:58;100786.47;;;7.42;nan
62800;BME280;48842;51.046;13.796;2023-04-20T05:37:24;100792.44;;;7.38;nan
62800;BME280;48842;51.046;13.796;2023-04-20T05:39:50;100786.38;;;7.38;nan
62800;BME280;48842;51.046;13.796;2023-04-20T05:42:15;100782.88;;;7.39;nan
62800;BME280;48842;51.046;13.796;2023-04-20T05:44:40;100787.28;;;7.40;nan
62800;BME280;48842;51.046;13.796;2023-04-20T05:47:07;100785.59;;;7.42;nan
62800;BME280;48842;51.046;13.796;2023-04-20T05:49:33;100785.63;;;7.43;nan
62800;BME280;48842;51.046;13.796;2023-04-20T05:52:00;100789.22;;;7.48;nan
62800;BME280;48842;51.046;13.796;2023-04-20T05:54:26;100789.34;;;7.55;nan
62800;BME280;48842;51.046;13.796;2023-04-20T05:56:53;100787.75;;;7.60;nan
62800;BME280;48842;51.046;13.796;2023-04-20T05:59:18;100784.44;;;7.67;nan
62800;BME280;48842;51.046;13.796;2023-04-20T06:01:43;100782.81;;;7.72;nan
62800;BME280;48842;51.046;13.796;2023-04-20T06:04:09;100784.66;;;7.78;nan
62800;BME280;48842;51.046;13.796;2023-04-20T06:06:34;100776.19;;;7.86;nan
62800;BME280;48842;51.046;13.796;2023-04-20T06:08:59;100778.06;;;7.94;nan
62800;BME280;48842;51.046;13.796;2023-04-20T06:11:24;100776.50;;;8.00;nan
62800;BME280;48842;51.046;13.796;2023-04-20T06:13:50;100780.88;;;8.03;nan
62800;BME280;48842;51.046;13.796;2023-04-20T06:16:15;100782.59;;;8.02;nan
62800;BME280;48842;51.046;13.796;2023-04-20T06:18:40;100783.41;;;8.00;nan
62800;BME280;48842;51.046;13.796;2023-04-20T06:21:08;100775.56;;;7.98;nan
62800;BME280;48842;51.046;13.796;2023-04-20T06:23:33;100779.91;;;7.98;nan
62800;BME280;48842;51.046;13.796;2023-04-20T06:26:00;100780.78;;;7.98;nan
62800;BME280;48842;51.046;13.796;2023-04-20T06:28:25;100771.25;;;7.99;nan
62800;BME280;48842;51.046;13.796;2023-04-20T06:30:50;100770.34;;;7.98;nan
62800;BME280;48842;51.046;13.796;2023-04-20T06:33:16;100777.38;;;8.02;nan
62800;BME280;48842;51.046;13.796;2023-04-20T06:35:42;100783.56;;;8.06;nan
62800;BME280;48842;51.046;13.796;2023-04-20T06:38:10;100776.66;;;8.08;nan
62800;BME280;48842;51.046;13.796;2023-04-20T06:40:36;100781.88;;;8.08;nan
62800;BME280;48842;51.046;13.796;2023-04-20T06:43:01;100770.56;;;8.08;nan
62800;BME280;48842;51.046;13.796;2023-04-20T06:45:26;100773.16;;;8.08;nan
62800;BME280;48842;51.046;13.796;2023-04-20T06:47:52;100782.72;;;8.09;nan
62800;BME280;48842;51.046;13.796;2023-04-20T06:50:17;100786.22;;;8.08;nan
62800;BME280;48842;51.046;13.796;2023-04-20T06:52:42;100787.91;;;8.07;nan
62800;BME280;48842;51.046;13.796;2023-04-20T06:55:08;100783.59;;;8.08;nan
62800;BME280;48842;51.046;13.796;2023-04-20T06:57:34;100787.09;;;8.08;nan
62800;BME280;48842;51.046;13.796;2023-04-20T06:59:59;100781.91;;;8.11;nan
62800;BME280;48842;51.046;13.796;2023-04-20T07:02:24;100777.66;;;8.15;nan
62800;BME280;48842;51.046;13.796;2023-04-20T07:04:50;100778.59;;;8.18;nan
62800;BME280;48842;51.046;13.796;2023-04-20T07:07:15;100783.03;;;8.23;nan
62800;BME280;48842;51.046;13.796;2023-04-20T07:09:40;100778.78;;;8.28;nan
62800;BME280;48842;51.046;13.796;2023-04-20T07:12:06;100784.06;;;8.31;nan
62800;BME280;48842;51.046;13.796;2023-04-20T07:14:31;100777.19;;;8.34;nan
62800;BME280;48842;51.046;13.796;2023-04-20T07:16:56;100784.25;;;8.40;nan
62800;BME280;48842;51.046;13.796;2023-04-20T07:19:24;100781.72;;;8.43;nan
62800;BME280;48842;51.046;13.796;2023-04-20T07:21:49;100780.91;;;8.44;nan
62800;BME280;48842;51.046;13.796;2023-04-20T07:24:15;100779.19;;;8.46;nan
62800;BME280;48842;51.046;13.796;2023-04-20T07:26:40;100785.09;;;8.39;nan
62800;BME280;48842;51.046;13.796;2023-04-20T07:29:05;100777.91;;;8.27;nan
62800;BME280;48842;51.046;13.796;2023-04-20T07:31:30;100787.41;;;8.24;nan
62800;BME280;48842;51.046;13.796;2023-04-20T07:33:56;100789.16;;;8.25;nan
62800;BME280;48842;51.046;13.796;2023-04-20T07:36:21;100786.66;;;8.31;nan
62800;BME280;48842;51.046;13.796;2023-04-20T07:38:49;100788.50;;;8.35;nan
62800;BME280;48842;51.046;13.796;2023-04-20T07:41:15;100786.94;;;8.43;nan
62800;BME280;48842;51.046;13.796;2023-04-20T07:43:40;100796.69;;;8.50;nan
62800;BME280;48842;51.046;13.796;2023-04-20T07:46:05;100792.38;;;8.54;nan
62800;BME280;48842;51.046;13.796;2023-04-20T07:48:32;100788.13;;;8.58;nan
62800;BME280;48842;51.046;13.796;2023-04-20T07:50:58;100795.97;;;8.59;nan
62800;BME280;48842;51.046;13.796;2023-04-20T07:53:23;100794.28;;;8.63;nan
62800;BME280;48842;51.046;13.796;2023-04-20T07:55:48;100797.06;;;8.69;nan
62800;BME280;48842;51.046;13.796;2023-04-20T07:58:14;100800.66;;;8.77;nan
62800;BME280;48842;51.046;13.796;2023-04-20T08:00:40;100796.41;;;8.81;nan
62800;BME280;48842;51.046;13.796;2023-04-20T08:03:05;100799.97;;;8.87;nan
62800;BME280;48842;51.046;13.796;2023-04-20T08:05:30;100797.44;;;8.92;nan
62800;BME280;48842;51.046;13.796;2023-04-20T08:07:56;100794.06;;;8.98;nan
62800;BME280;48842;51.046;13.796;2023-04-20T08:10:22;100781.97;;;9.03;nan
62800;BME280;48842;51.046;13.796;2023-04-20T08:12:48;100789.06;;;9.10;nan
62800;BME280;48842;51.046;13.796;2023-04-20T08:15:13;100789.22;;;9.19;nan
62800;BME280;48842;51.046;13.796;2023-04-20T08:17:38;100789.31;;;9.25;nan
62800;BME280;48842;51.046;13.796;2023-04-20T08:20:04;100783.28;;;9.30;nan
62800;BME280;48842;51.046;13.796;2023-04-20T08:22:30;100778.13;;;9.34;nan
62800;BME280;48842;51.046;13.796;2023-04-20T08:24:56;100772.16;;;9.43;nan
62800;BME280;48842;51.046;13.796;2023-04-20T08:27:21;100770.56;;;9.51;nan
62800;BME280;48842;51.046;13.796;2023-04-20T08:29:47;100768.97;;;9.61;nan
62800;BME280;48842;51.046;13.796;2023-04-20T08:32:12;100772.53;;;9.68;nan
62800;BME280;48842;51.046;13.796;2023-04-20T08:34:38;100776.16;;;9.76;nan
62800;BME280;48842;51.046;13.796;2023-04-20T08:37:03;100773.63;;;9.82;nan
62800;BME280;48842;51.046;13.796;2023-04-20T08:39:28;100782.47;;;9.90;nan
62800;BME280;48842;51.046;13.796;2023-04-20T08:41:54;100773.84;;;9.98;nan
62800;BME280;48842;51.046;13.796;2023-04-20T08:44:21;100777.41;;;10.04;nan
62800;BME280;48842;51.046;13.796;2023-04-20T08:46:47;100784.44;;;10.08;nan
62800;BME280;48842;51.046;13.796;2023-04-20T08:49:16;100792.34;;;10.13;nan
62800;BME280;48842;51.046;13.796;2023-04-20T08:51:43;100785.47;;;10.20;nan
62800;BME280;48842;51.046;13.796;2023-04-20T08:54:10;100791.56;;;10.20;nan
62800;BME280;48842;51.046;13.796;2023-04-20T08:56:37;100788.06;;;10.18;nan
62800;BME280;48842;51.046;13.796;2023-04-20T08:59:03;100784.59;;;10.19;nan
62800;BME280;48842;51.046;13.796;2023-04-20T09:01:30;100774.97;;;10.18;nan
62800;BME280;48842;51.046;13.796;2023-04-20T09:03:55;100767.09;;;10.15;nan
62800;BME280;48842;51.046;13.796;2023-04-20T09:06:20;100765.28;;;10.09;nan
62800;BME280;48842;51.046;13.796;2023-04-20T09:08:47;100760.03;;;10.08;nan
62800;BME280;48842;51.046;13.796;2023-04-20T09:11:23;100760.88;;;10.07;nan
62800;BME280;48842;51.046;13.796;2023-04-20T09:14:06;100767.94;;;10.14;nan
62800;BME280;48842;51.046;13.796;2023-04-20T09:16:50;100770.69;;;10.26;nan
62800;BME280;48842;51.046;13.796;2023-04-20T09:19:22;100768.16;;;10.29;nan
62800;BME280;48842;51.046;13.796;2023-04-20T09:21:49;100771.72;;;10.35;nan
62800;BME280;48842;51.046;13.796;2023-04-20T09:24:15;100776.13;;;10.39;nan
62800;BME280;48842;51.046;13.796;2023-04-20T09:26:40;100779.66;;;10.44;nan
62800;BME280;48842;51.046;13.796;2023-04-20T09:29:21;100777.97;;;10.46;nan
62800;BME280;48842;51.046;13.796;2023-04-20T09:31:48;100775.38;;;10.49;nan
62800;BME280;48842;51.046;13.796;2023-04-20T09:34:13;100769.19;;;10.44;nan
62800;BME280;48842;51.046;13.796;2023-04-20T09:36:41;100762.22;;;10.43;nan
62800;BME280;48842;51.046;13.796;2023-04-20T09:39:15;100760.50;;;10.46;nan
62800;BME280;48842;51.046;13.796;2023-04-20T09:41:41;100756.22;;;10.53;nan
62800;BME280;48842;51.046;13.796;2023-04-20T09:44:08;100755.41;;;10.59;nan
62800;BME280;48842;51.046;13.796;2023-04-20T09:46:35;100759.84;;;10.64;nan
62800;BME280;48842;51.046;13.796;2023-04-20T09:49:06;100751.13;;;10.69;nan
62800;BME280;48842;51.046;13.796;2023-04-20T09:51:36;100752.91;;;10.71;nan
62800;BME280;48842;51.046;13.796;2023-04-20T09:54:04;100740.66;;;10.72;nan
62800;BME280;48842;51.046;13.796;2023-04-20T09:56:31;100747.69;;;10.73;nan
62800;BME280;48842;51.046;13.796;2023-04-20T09:58:59;100746.81;;;10.72;nan
62800;BME280;48842;51.046;13.796;2023-04-20T10:01:25;100746.81;;;10.74;nan
62800;BME280;48842;51.046;13.796;2023-04-20T10:03:52;100745.97;;;10.75;nan
62800;BME280;48842;51.046;13.796;2023-04-20T10:06:27;100743.38;;;10.79;nan
62800;BME280;48842;51.046;13.796;2023-04-20T10:08:53;100739.94;;;10.82;nan
62800;BME280;48842;51.046;13.796;2023-04-20T10:11:36;100749.50;;;10.81;nan
62800;BME280;48842;51.046;13.796;2023-04-20T10:14:19;100751.28;;;10.84;nan
62800;BME280;48842;51.046;13.796;2023-04-20T10:16:45;100740.81;;;10.84;nan
62800;BME280;48842;51.046;13.796;2023-04-20T10:19:22;100730.31;;;10.84;nan
62800;BME280;48842;51.046;13.796;2023-04-20T10:21:49;100733.81;;;10.83;nan
62800;BME280;48842;51.046;13.796;2023-04-20T10:24:26;100731.19;;;10.85;nan
62800;BME280;48842;51.046;13.796;2023-04-20T10:26:52;100737.34;;;10.85;nan
62800;BME280;48842;51.046;13.796;2023-04-20T10:29:24;100732.91;;;10.81;nan
62800;BME280;48842;51.046;13.796;2023-04-20T10:31:50;100722.41;;;10.76;nan
62800;BME280;48842;51.046;13.796;2023-04-20T10:34:16;100732.88;;;10.76;nan
62800;BME280;48842;51.046;13.796;2023-04-20T10:36:42;100725.00;;;10.73;nan
62800;BME280;48842;51.046;13.796;2023-04-20T10:39:15;100722.38;;;10.73;nan
62800;BME280;48842;51.046;13.796;2023-04-20T10:41:56;100730.28;;;10.78;nan
62800;BME280;48842;51.046;13.796;2023-04-20T10:44:28;100722.44;;;10.82;nan
62800;BME280;48842;51.046;13.796;2023-04-20T10:46:54;100727.72;;;10.87;nan
62800;BME280;48842;51.046;13.796;2023-04-20T10:49:25;100720.81;;;10.92;nan
62800;BME280;48842;51.046;13.796;2023-04-20T10:51:51;100718.25;;;11.02;nan
62800;BME280;48842;51.046;13.796;2023-04-20T10:54:18;100718.31;;;11.11;nan
62800;BME280;48842;51.046;13.796;2023-04-20T10:56:50;100718.41;;;11.20;nan
62800;BME280;48842;51.046;13.796;2023-04-20T10:59:17;100714.97;;;11.32;nan
62800;BME280;48842;51.046;13.796;2023-04-20T11:01:44;100716.78;;;11.38;nan
62800;BME280;48842;51.046;13.796;2023-04-20T11:04:10;100704.56;;;11.43;nan
62800;BME280;48842;51.046;13.796;2023-04-20T11:06:36;100707.19;;;11.47;nan
62800;BME280;48842;51.046;13.796;2023-04-20T11:09:03;100713.38;;;11.52;nan
62800;BME280;48842;51.046;13.796;2023-04-20T11:11:28;100706.38;;;11.56;nan
62800;BME280;48842;51.046;13.796;2023-04-20T11:14:07;100696.78;;;11.58;nan
62800;BME280;48842;51.046;13.796;2023-04-20T11:16:34;100704.66;;;11.60;nan
62800;BME280;48842;51.046;13.796;2023-04-20T11:19:00;100697.66;;;11.57;nan
62800;BME280;48842;51.046;13.796;2023-04-20T11:21:38;100696.72;;;11.52;nan
62800;BME280;48842;51.046;13.796;2023-04-20T11:24:05;100704.59;;;11.49;nan
62800;BME280;48842;51.046;13.796;2023-04-20T11:26:41;100696.69;;;11.46;nan
62800;BME280;48842;51.046;13.796;2023-04-20T11:29:07;100697.59;;;11.45;nan
62800;BME280;48842;51.046;13.796;2023-04-20T11:31:32;100693.22;;;11.45;nan
62800;BME280;48842;51.046;13.796;2023-04-20T11:33:58;100694.09;;;11.49;nan
62800;BME280;48842;51.046;13.796;2023-04-20T11:36:25;100689.75;;;11.49;nan
62800;BME280;48842;51.046;13.796;2023-04-20T11:38:52;100684.47;;;11.45;nan
62800;BME280;48842;51.046;13.796;2023-04-20T11:41:17;100685.34;;;11.44;nan
62800;BME280;48842;51.046;13.796;2023-04-20T11:43:43;100683.59;;;11.46;nan
62800;BME280;48842;51.046;13.796;2023-04-20T11:46:14;100670.47;;;11.47;nan
62800;BME280;48842;51.046;13.796;2023-04-20T11:48:39;100678.34;;;11.49;nan
62800;BME280;48842;51.046;13.796;2023-04-20T11:51:05;100678.34;;;11.50;nan
62800;BME280;48842;51.046;13.796;2023-04-20T11:53:30;100673.16;;;11.53;nan
62800;BME280;48842;51.046;13.796;2023-04-20T11:55:56;100663.53;;;11.59;nan
62800;BME280;48842;51.046;13.796;2023-04-20T11:58:21;100661.84;;;11.67;nan
62800;BME280;48842;51.046;13.796;2023-04-20T12:00:46;100668.88;;;11.74;nan
62800;BME280;48842;51.046;13.796;2023-04-20T12:03:11;100669.75;;;11.78;nan
62800;BME280;48842;51.046;13.796;2023-04-20T12:05:37;100668.88;;;11.76;nan
62800;BME280;48842;51.046;13.796;2023-04-20T12:08:02;100672.38;;;11.73;nan
62800;BME280;48842;51.046;13.796;2023-04-20T12:10:27;100669.75;;;11.72;nan
62800;BME280;48842;51.046;13.796;2023-04-20T12:12:53;100670.59;;;11.69;nan
62800;BME280;48842;51.046;13.796;2023-04-20T12:15:18;100663.56;;;11.66;nan
62800;BME280;48842;51.046;13.796;2023-04-20T12:17:43;100655.69;;;11.66;nan
62800;BME280;48842;51.046;13.796;2023-04-20T12:20:09;100654.00;;;11.72;nan
62800;BME280;48842;51.046;13.796;2023-04-20T12:22:36;100663.63;;;11.74;nan
62800;BME280;48842;51.046;13.796;2023-04-20T12:25:01;100658.41;;;11.82;nan
62800;BME280;48842;51.046;13.796;2023-04-20T12:27:26;100653.16;;;11.85;nan
62800;BME280;48842;51.046;13.796;2023-04-20T12:29:52;100654.06;;;11.90;nan
62800;BME280;48842;51.046;13.796;2023-04-20T12:32:17;100652.34;;;11.94;nan
62800;BME280;48842;51.046;13.796;2023-04-20T12:34:42;100651.50;;;11.95;nan
62800;BME280;48842;51.046;13.796;2023-04-20T12:37:08;100645.38;;;11.97;nan
62800;BME280;48842;51.046;13.796;2023-04-20T12:39:33;100639.25;;;12.06;nan
62800;BME280;48842;51.046;13.796;2023-04-20T12:41:58;100640.16;;;12.14;nan
62800;BME280;48842;51.046;13.796;2023-04-20T12:44:24;100634.03;;;12.21;nan
62800;BME280;48842;51.046;13.796;2023-04-20T12:46:49;100639.31;;;12.26;nan
62800;BME280;48842;51.046;13.796;2023-04-20T12:49:14;100634.06;;;12.32;nan
62800;BME280;48842;51.046;13.796;2023-04-20T12:51:39;100634.94;;;12.37;nan