sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3156;DHT22;1588;50.892;7.082;2022-08-19T00:00:46;17.70;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T00:05:49;17.60;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T00:10:53;17.50;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T00:15:55;17.50;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T00:20:59;17.40;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T00:26:04;17.40;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T00:31:08;17.30;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T00:36:11;17.20;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T00:41:16;17.10;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T00:46:22;17.10;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T00:51:30;17.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T00:56:34;17.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T01:01:37;17.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T01:06:41;16.90;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T01:11:45;16.90;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T01:16:47;16.80;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T01:21:54;16.80;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T01:27:06;16.70;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T01:32:12;16.70;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T01:37:15;16.60;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T01:42:19;16.60;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T01:47:22;16.60;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T01:52:24;16.50;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T01:57:29;16.50;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T02:02:34;16.50;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T02:07:37;16.40;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T02:12:41;16.40;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T02:17:44;16.40;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T02:22:46;16.40;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T02:27:49;16.40;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T02:32:52;16.40;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T02:37:54;16.40;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T02:43:15;16.40;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T02:48:19;16.40;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T02:53:25;16.30;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T02:58:29;16.30;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T03:03:32;16.30;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T03:08:35;16.30;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T03:13:38;16.20;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T03:18:41;16.10;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T03:23:44;16.10;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T03:28:48;16.10;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T03:33:51;16.10;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T03:38:55;16.10;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T03:43:59;16.10;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T03:49:03;16.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T03:54:19;16.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T03:59:27;16.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T04:04:29;16.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T04:09:33;15.90;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T04:14:38;15.90;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T04:19:40;15.90;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T04:24:43;15.80;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T04:29:58;15.80;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T04:35:19;15.80;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T04:40:23;15.70;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T04:45:52;15.80;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T04:50:57;15.90;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T04:56:03;16.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T05:01:07;16.10;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T05:06:30;16.20;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T05:11:36;16.10;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T05:16:41;16.10;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T05:21:44;16.20;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T05:27:04;16.30;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T05:32:08;16.40;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T05:37:11;16.40;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T05:42:13;16.60;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T05:47:18;16.70;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T05:52:21;16.80;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T05:57:23;16.90;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T06:02:28;17.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T06:07:40;17.30;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T06:12:42;17.50;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T06:17:46;18.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T06:22:49;18.40;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T06:27:52;18.70;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T06:32:56;19.20;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T06:37:58;19.60;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T06:43:03;19.90;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T06:48:06;20.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T06:53:10;20.10;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T06:58:13;20.40;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T07:03:19;20.50;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T07:08:35;20.70;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T07:13:48;21.10;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T07:19:00;21.40;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T07:36:24;22.10;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T07:41:35;22.40;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T07:46:45;22.60;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T07:51:52;22.70;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T07:56:54;22.50;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T08:01:58;22.70;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T08:07:03;22.70;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T08:12:48;23.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T08:17:51;23.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T08:22:55;23.10;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T08:28:16;23.60;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T08:33:24;24.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T08:38:27;24.50;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T08:43:33;24.70;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T08:48:49;25.60;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T08:53:56;26.50;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T08:59:03;27.30;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T09:04:08;28.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T09:09:17;27.80;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T09:14:33;27.70;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T09:19:48;27.10;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T09:24:53;27.80;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T09:29:56;28.20;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T09:34:58;27.90;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T09:40:03;28.30;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T09:45:07;28.60;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T09:50:12;28.60;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T09:55:16;28.30;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T10:00:18;28.30;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T10:05:22;29.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T10:10:43;28.40;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T10:15:53;29.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T10:21:05;29.60;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T10:26:12;30.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T10:31:17;30.10;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T10:36:22;29.80;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T10:41:29;29.70;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T10:46:34;29.60;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T10:51:38;28.20;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T10:57:00;29.20;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T11:02:05;29.40;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T11:07:08;29.60;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T11:12:14;28.90;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T11:17:17;29.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T11:22:20;29.70;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T11:27:24;30.20;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T11:32:32;29.80;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T11:37:34;29.50;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T11:42:40;28.70;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T11:47:57;28.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T11:53:00;28.60;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T11:58:04;28.80;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T12:03:07;28.70;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T12:08:12;28.40;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T12:13:16;28.90;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T12:18:19;28.70;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T12:23:22;28.50;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T12:28:30;28.30;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T12:33:33;28.20;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T12:38:36;28.20;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T12:43:40;28.60;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T12:48:43;28.80;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T12:53:47;28.80;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T12:58:55;28.60;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T13:03:57;28.70;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T13:09:00;28.80;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T13:14:04;28.80;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T13:19:07;28.90;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T13:24:09;29.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T13:29:13;28.80;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T13:34:36;28.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T13:39:38;28.10;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T13:44:42;28.50;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T13:49:47;28.60;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T13:54:50;28.60;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T13:59:54;28.60;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T14:04:56;28.60;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T14:10:00;28.60;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T14:15:04;28.70;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T14:20:09;28.70;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T14:25:15;28.80;99.20
3156;DHT22;1588;50.892;7.082;2022-08-19T14:30:21;28.70;99.00
3156;DHT22;1588;50.892;7.082;2022-08-19T14:35:28;28.70;99.70
3156;DHT22;1588;50.892;7.082;2022-08-19T14:40:33;28.50;99.30
3156;DHT22;1588;50.892;7.082;2022-08-19T14:45:38;28.40;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T14:50:41;28.20;99.00
3156;DHT22;1588;50.892;7.082;2022-08-19T14:55:45;28.00;99.80
3156;DHT22;1588;50.892;7.082;2022-08-19T15:00:49;28.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T15:05:51;28.50;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T15:10:55;28.50;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T15:15:58;28.60;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T15:21:01;28.80;99.60
3156;DHT22;1588;50.892;7.082;2022-08-19T15:26:07;28.20;99.80
3156;DHT22;1588;50.892;7.082;2022-08-19T15:31:12;28.30;99.70
3156;DHT22;1588;50.892;7.082;2022-08-19T15:36:14;28.50;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T15:41:20;28.30;98.80
3156;DHT22;1588;50.892;7.082;2022-08-19T15:46:42;28.00;98.70
3156;DHT22;1588;50.892;7.082;2022-08-19T15:51:53;28.20;99.30
3156;DHT22;1588;50.892;7.082;2022-08-19T15:57:00;28.50;98.30
3156;DHT22;1588;50.892;7.082;2022-08-19T16:02:25;27.80;98.60
3156;DHT22;1588;50.892;7.082;2022-08-19T16:07:45;27.70;99.30
3156;DHT22;1588;50.892;7.082;2022-08-19T16:12:48;27.60;99.20
3156;DHT22;1588;50.892;7.082;2022-08-19T16:17:52;27.30;99.30
3156;DHT22;1588;50.892;7.082;2022-08-19T16:22:56;27.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T16:27:58;27.10;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T16:33:02;27.40;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T16:38:04;27.10;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T16:43:07;26.90;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T16:48:11;26.70;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T16:53:14;26.50;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T16:58:17;26.40;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T17:03:22;26.30;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T17:08:25;26.20;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T17:13:27;26.20;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T17:18:34;26.10;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T17:23:36;26.20;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T17:28:39;26.10;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T17:33:42;26.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T17:38:45;25.90;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T17:43:47;25.80;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T17:48:51;25.70;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T17:53:56;25.70;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T17:58:59;25.50;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T18:04:03;25.30;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T18:09:07;25.20;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T18:14:09;25.10;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T18:19:17;25.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T18:24:19;24.90;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T18:29:21;24.80;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T18:34:25;24.60;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T18:39:29;24.50;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T18:44:49;24.40;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T18:50:20;24.30;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T18:55:22;24.20;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T19:00:29;24.10;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T19:05:33;24.10;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T19:10:36;23.90;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T19:15:41;23.90;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T19:20:45;23.80;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T19:25:49;23.70;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T19:30:52;23.60;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T19:35:58;23.50;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T19:41:01;23.30;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T19:46:04;23.20;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T19:51:08;23.30;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T19:56:10;23.40;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T20:01:13;23.40;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T20:06:18;23.40;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T20:11:32;23.40;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T20:16:47;23.30;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T20:21:53;23.30;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T20:26:59;23.20;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T20:32:05;23.10;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T20:37:14;23.20;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T20:42:17;23.10;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T20:47:20;22.90;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T20:52:26;22.80;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T20:57:28;22.70;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T21:02:31;22.60;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T21:07:35;22.50;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T21:12:39;22.30;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T21:17:44;22.30;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T21:22:50;22.20;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T21:27:52;22.20;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T21:32:59;22.20;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T21:38:06;22.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T21:43:19;22.10;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T21:48:24;22.10;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T21:53:31;22.10;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T21:58:35;22.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T22:03:45;22.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T22:09:02;22.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T22:14:06;22.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T22:19:19;21.90;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T22:24:30;22.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T22:29:37;22.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T22:34:47;21.90;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T22:39:52;21.90;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T22:44:56;21.90;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T22:49:58;21.80;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T22:55:05;21.80;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T23:00:09;21.80;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T23:05:13;21.80;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T23:10:17;21.70;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T23:15:22;21.70;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T23:20:27;21.70;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T23:25:33;21.70;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T23:30:39;21.70;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T23:35:43;21.60;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T23:40:47;21.60;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T23:45:50;21.60;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T23:50:54;21.60;99.90
3156;DHT22;1588;50.892;7.082;2022-08-19T23:55:58;21.60;99.90
