sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75146;BME280;63641;46.526;24.612;2022-09-23T00:01:07;97467.59;;;7.49;72.87
75146;BME280;63641;46.526;24.612;2022-09-23T00:03:35;97464.69;;;7.56;72.79
75146;BME280;63641;46.526;24.612;2022-09-23T00:06:08;97456.63;;;7.61;73.05
75146;BME280;63641;46.526;24.612;2022-09-23T00:08:36;97456.41;;;7.67;72.81
75146;BME280;63641;46.526;24.612;2022-09-23T00:11:08;97463.47;;;7.73;72.77
75146;BME280;63641;46.526;24.612;2022-09-23T00:13:37;97461.53;;;7.69;73.16
75146;BME280;63641;46.526;24.612;2022-09-23T00:16:22;97452.63;;;7.63;73.38
75146;BME280;63641;46.526;24.612;2022-09-23T00:18:49;97461.00;;;7.67;73.65
75146;BME280;63641;46.526;24.612;2022-09-23T00:21:17;97451.03;;;7.72;73.55
75146;BME280;63641;46.526;24.612;2022-09-23T00:23:44;97451.59;;;7.74;73.32
75146;BME280;63641;46.526;24.612;2022-09-23T00:26:14;97453.22;;;7.70;74.14
75146;BME280;63641;46.526;24.612;2022-09-23T00:28:42;97451.84;;;7.73;74.01
75146;BME280;63641;46.526;24.612;2022-09-23T00:31:15;97450.31;;;7.82;73.91
75146;BME280;63641;46.526;24.612;2022-09-23T00:33:43;97459.25;;;7.93;73.93
75146;BME280;63641;46.526;24.612;2022-09-23T00:36:12;97448.78;;;8.02;73.70
75146;BME280;63641;46.526;24.612;2022-09-23T00:38:44;97451.53;;;8.07;73.76
75146;BME280;63641;46.526;24.612;2022-09-23T00:41:12;97452.34;;;8.07;73.63
75146;BME280;63641;46.526;24.612;2022-09-23T00:43:48;97456.94;;;8.07;74.03
75146;BME280;63641;46.526;24.612;2022-09-23T00:48:56;97454.22;;;8.07;73.97
75146;BME280;63641;46.526;24.612;2022-09-23T00:51:28;97446.31;;;7.90;74.16
75146;BME280;63641;46.526;24.612;2022-09-23T00:53:57;97446.28;;;7.85;74.21
75146;BME280;63641;46.526;24.612;2022-09-23T00:56:24;97444.91;;;7.82;74.35
75146;BME280;63641;46.526;24.612;2022-09-23T00:58:51;97451.41;;;7.86;74.54
75146;BME280;63641;46.526;24.612;2022-09-23T01:01:19;97443.34;;;7.91;74.22
75146;BME280;63641;46.526;24.612;2022-09-23T01:03:47;97449.84;;;7.95;74.02
75146;BME280;63641;46.526;24.612;2022-09-23T01:06:15;97453.66;;;7.99;73.83
75146;BME280;63641;46.526;24.612;2022-09-23T01:08:43;97459.88;;;8.05;73.52
75146;BME280;63641;46.526;24.612;2022-09-23T01:14:28;97461.25;;;8.13;73.46
75146;BME280;63641;46.526;24.612;2022-09-23T01:38:22;97464.66;;;8.45;73.31
75146;BME280;63641;46.526;24.612;2022-09-23T01:46:28;97468.69;;;8.43;73.81
75146;BME280;63641;46.526;24.612;2022-09-23T01:51:35;97466.03;;;8.48;73.74
75146;BME280;63641;46.526;24.612;2022-09-23T01:54:30;97474.41;;;8.52;73.74
75146;BME280;63641;46.526;24.612;2022-09-23T01:57:17;97470.63;;;8.53;73.74
75146;BME280;63641;46.526;24.612;2022-09-23T01:59:51;97469.53;;;8.49;73.79
75146;BME280;63641;46.526;24.612;2022-09-23T02:02:41;97474.94;;;8.49;73.84
75146;BME280;63641;46.526;24.612;2022-09-23T02:05:21;97474.94;;;8.54;73.75
75146;BME280;63641;46.526;24.612;2022-09-23T02:08:19;97479.00;;;8.56;73.81
75146;BME280;63641;46.526;24.612;2022-09-23T02:11:06;97481.41;;;8.58;73.88
75146;BME280;63641;46.526;24.612;2022-09-23T02:19:05;97476.06;;;8.68;73.96
75146;BME280;63641;46.526;24.612;2022-09-23T02:21:37;97476.63;;;8.70;73.68
75146;BME280;63641;46.526;24.612;2022-09-23T02:24:12;97483.06;;;8.64;74.20
75146;BME280;63641;46.526;24.612;2022-09-23T02:29:30;97473.38;;;8.68;74.20
75146;BME280;63641;46.526;24.612;2022-09-23T02:34:41;97477.19;;;8.77;73.97
75146;BME280;63641;46.526;24.612;2022-09-23T02:40:00;97480.44;;;8.84;73.83
75146;BME280;63641;46.526;24.612;2022-09-23T02:45:13;97484.47;;;8.87;73.93
75146;BME280;63641;46.526;24.612;2022-09-23T02:47:43;97478.81;;;8.83;73.92
75146;BME280;63641;46.526;24.612;2022-09-23T02:50:11;97483.66;;;8.81;74.08
75146;BME280;63641;46.526;24.612;2022-09-23T02:52:39;97482.59;;;8.77;74.01
75146;BME280;63641;46.526;24.612;2022-09-23T02:55:07;97487.97;;;8.77;74.56
75146;BME280;63641;46.526;24.612;2022-09-23T02:57:34;97480.41;;;8.79;74.20
75146;BME280;63641;46.526;24.612;2022-09-23T03:00:01;97483.91;;;8.80;74.38
75146;BME280;63641;46.526;24.612;2022-09-23T03:10:57;97491.19;;;8.74;74.42
75146;BME280;63641;46.526;24.612;2022-09-23T03:18:55;97486.38;;;8.86;73.96
75146;BME280;63641;46.526;24.612;2022-09-23T03:21:28;97490.16;;;8.90;73.84
75146;BME280;63641;46.526;24.612;2022-09-23T03:24:03;97481.53;;;8.93;73.84
75146;BME280;63641;46.526;24.612;2022-09-23T03:26:35;97488.53;;;8.84;74.28
75146;BME280;63641;46.526;24.612;2022-09-23T03:29:05;97491.25;;;8.84;74.29
75146;BME280;63641;46.526;24.612;2022-09-23T03:31:36;97491.75;;;8.86;74.21
75146;BME280;63641;46.526;24.612;2022-09-23T03:34:16;97489.38;;;8.95;74.41
75146;BME280;63641;46.526;24.612;2022-09-23T03:36:54;97479.38;;;9.01;74.12
75146;BME280;63641;46.526;24.612;2022-09-23T03:42:25;97484.81;;;9.06;73.80
75146;BME280;63641;46.526;24.612;2022-09-23T03:44:54;97491.81;;;9.07;73.77
75146;BME280;63641;46.526;24.612;2022-09-23T03:47:25;97485.91;;;9.10;73.90
75146;BME280;63641;46.526;24.612;2022-09-23T03:49:52;97484.53;;;9.12;73.83
75146;BME280;63641;46.526;24.612;2022-09-23T03:52:21;97489.69;;;9.14;73.74
75146;BME280;63641;46.526;24.612;2022-09-23T03:54:49;97488.06;;;9.18;73.80
75146;BME280;63641;46.526;24.612;2022-09-23T03:57:18;97484.28;;;9.19;73.86
75146;BME280;63641;46.526;24.612;2022-09-23T03:59:48;97476.44;;;9.12;73.88
75146;BME280;63641;46.526;24.612;2022-09-23T04:02:16;97476.16;;;9.04;74.15
75146;BME280;63641;46.526;24.612;2022-09-23T04:04:44;97478.03;;;8.98;74.39
75146;BME280;63641;46.526;24.612;2022-09-23T04:07:11;97477.50;;;8.96;74.60
75146;BME280;63641;46.526;24.612;2022-09-23T04:09:38;97474.25;;;8.94;74.38
75146;BME280;63641;46.526;24.612;2022-09-23T04:12:05;97476.16;;;8.99;74.22
75146;BME280;63641;46.526;24.612;2022-09-23T04:14:32;97476.16;;;9.04;74.25
75146;BME280;63641;46.526;24.612;2022-09-23T04:16:59;97476.16;;;9.04;74.12
75146;BME280;63641;46.526;24.612;2022-09-23T04:19:25;97475.63;;;9.07;74.30
75146;BME280;63641;46.526;24.612;2022-09-23T04:21:52;97471.31;;;9.11;73.72
75146;BME280;63641;46.526;24.612;2022-09-23T04:24:19;97477.00;;;9.14;73.91
75146;BME280;63641;46.526;24.612;2022-09-23T04:26:50;97474.03;;;9.21;73.39
75146;BME280;63641;46.526;24.612;2022-09-23T04:29:18;97469.72;;;9.25;73.43
75146;BME280;63641;46.526;24.612;2022-09-23T04:31:45;97468.06;;;9.24;73.18
75146;BME280;63641;46.526;24.612;2022-09-23T04:34:12;97467.25;;;9.24;73.24
75146;BME280;63641;46.526;24.612;2022-09-23T04:36:39;97466.72;;;9.27;73.27
75146;BME280;63641;46.526;24.612;2022-09-23T04:39:06;97468.63;;;9.26;73.35
75146;BME280;63641;46.526;24.612;2022-09-23T04:41:33;97472.94;;;9.27;73.27
75146;BME280;63641;46.526;24.612;2022-09-23T04:44:00;97474.84;;;9.32;73.41
75146;BME280;63641;46.526;24.612;2022-09-23T04:46:27;97484.28;;;9.34;73.42
75146;BME280;63641;46.526;24.612;2022-09-23T04:48:54;97481.84;;;9.38;73.30
75146;BME280;63641;46.526;24.612;2022-09-23T04:51:22;97483.50;;;9.39;73.42
75146;BME280;63641;46.526;24.612;2022-09-23T04:53:51;97484.03;;;9.36;73.59
75146;BME280;63641;46.526;24.612;2022-09-23T04:56:21;97485.94;;;9.35;73.65
75146;BME280;63641;46.526;24.612;2022-09-23T04:58:48;97481.59;;;9.39;73.56
75146;BME280;63641;46.526;24.612;2022-09-23T05:01:21;97479.44;;;9.41;73.39
75146;BME280;63641;46.526;24.612;2022-09-23T05:03:55;97480.50;;;9.46;73.38
75146;BME280;63641;46.526;24.612;2022-09-23T05:06:23;97485.38;;;9.49;73.26
75146;BME280;63641;46.526;24.612;2022-09-23T05:08:53;97480.53;;;9.51;73.53
75146;BME280;63641;46.526;24.612;2022-09-23T05:11:20;97471.34;;;9.52;73.39
75146;BME280;63641;46.526;24.612;2022-09-23T05:13:49;97470.25;;;9.53;73.65
75146;BME280;63641;46.526;24.612;2022-09-23T05:16:16;97473.75;;;9.53;73.44
75146;BME280;63641;46.526;24.612;2022-09-23T05:18:44;97480.50;;;9.56;73.46
75146;BME280;63641;46.526;24.612;2022-09-23T05:21:13;97481.59;;;9.55;73.62
75146;BME280;63641;46.526;24.612;2022-09-23T05:23:41;97479.44;;;9.57;73.75
75146;BME280;63641;46.526;24.612;2022-09-23T05:26:11;97482.16;;;9.62;73.58
75146;BME280;63641;46.526;24.612;2022-09-23T05:28:38;97474.31;;;9.65;73.23
75146;BME280;63641;46.526;24.612;2022-09-23T05:33:35;97482.69;;;9.69;73.03
75146;BME280;63641;46.526;24.612;2022-09-23T05:36:02;97488.59;;;9.71;73.42
75146;BME280;63641;46.526;24.612;2022-09-23T05:38:30;97486.97;;;9.75;73.06
75146;BME280;63641;46.526;24.612;2022-09-23T05:40:59;97486.97;;;9.75;73.06
75146;BME280;63641;46.526;24.612;2022-09-23T05:43:26;97491.88;;;9.73;73.03
75146;BME280;63641;46.526;24.612;2022-09-23T05:46:01;97498.63;;;9.76;73.02
75146;BME280;63641;46.526;24.612;2022-09-23T05:48:34;97500.25;;;9.77;73.01
75146;BME280;63641;46.526;24.612;2022-09-23T05:51:02;97503.75;;;9.77;73.26
75146;BME280;63641;46.526;24.612;2022-09-23T05:53:29;97499.97;;;9.83;73.35
75146;BME280;63641;46.526;24.612;2022-09-23T05:55:56;97508.59;;;9.85;73.00
75146;BME280;63641;46.526;24.612;2022-09-23T05:58:23;97510.22;;;9.86;72.98
75146;BME280;63641;46.526;24.612;2022-09-23T06:00:50;97509.41;;;9.86;72.97
75146;BME280;63641;46.526;24.612;2022-09-23T06:03:19;97516.72;;;9.90;73.00
75146;BME280;63641;46.526;24.612;2022-09-23T06:05:46;97511.56;;;9.94;73.03
75146;BME280;63641;46.526;24.612;2022-09-23T06:08:14;97509.69;;;9.84;73.00
75146;BME280;63641;46.526;24.612;2022-09-23T06:10:43;97512.94;;;9.71;73.49
75146;BME280;63641;46.526;24.612;2022-09-23T06:13:10;97515.09;;;9.64;74.07
75146;BME280;63641;46.526;24.612;2022-09-23T06:15:37;97514.03;;;9.65;74.13
75146;BME280;63641;46.526;24.612;2022-09-23T06:18:05;97512.38;;;9.64;74.01
75146;BME280;63641;46.526;24.612;2022-09-23T06:20:33;97508.63;;;9.65;74.13
75146;BME280;63641;46.526;24.612;2022-09-23T06:23:05;97518.59;;;9.64;74.25
75146;BME280;63641;46.526;24.612;2022-09-23T06:25:36;97523.47;;;9.62;74.02
75146;BME280;63641;46.526;24.612;2022-09-23T06:28:04;97524.28;;;9.58;74.17
75146;BME280;63641;46.526;24.612;2022-09-23T06:30:32;97524.81;;;9.55;74.27
75146;BME280;63641;46.526;24.612;2022-09-23T06:33:00;97531.31;;;9.54;74.47
75146;BME280;63641;46.526;24.612;2022-09-23T06:35:27;97530.47;;;9.53;74.45
75146;BME280;63641;46.526;24.612;2022-09-23T06:37:54;97527.25;;;9.51;74.71
75146;BME280;63641;46.526;24.612;2022-09-23T06:40:21;97535.34;;;9.51;74.62
