sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49549;DHT22;35450;44.518;7.466;2023-02-19T00:01:44;9.00;92.60
49549;DHT22;35450;44.518;7.466;2023-02-19T00:04:48;8.90;92.70
49549;DHT22;35450;44.518;7.466;2023-02-19T00:07:52;8.90;92.30
49549;DHT22;35450;44.518;7.466;2023-02-19T00:11:07;8.80;92.50
49549;DHT22;35450;44.518;7.466;2023-02-19T00:14:18;8.80;92.60
49549;DHT22;35450;44.518;7.466;2023-02-19T00:17:22;8.80;92.80
49549;DHT22;35450;44.518;7.466;2023-02-19T00:20:26;8.80;92.90
49549;DHT22;35450;44.518;7.466;2023-02-19T00:23:30;8.80;92.90
49549;DHT22;35450;44.518;7.466;2023-02-19T00:26:34;8.90;92.50
49549;DHT22;35450;44.518;7.466;2023-02-19T00:29:38;8.80;92.50
49549;DHT22;35450;44.518;7.466;2023-02-19T00:32:42;8.80;92.70
49549;DHT22;35450;44.518;7.466;2023-02-19T00:35:48;8.80;93.20
49549;DHT22;35450;44.518;7.466;2023-02-19T00:38:52;8.80;93.40
49549;DHT22;35450;44.518;7.466;2023-02-19T00:41:56;8.80;93.10
49549;DHT22;35450;44.518;7.466;2023-02-19T00:45:00;8.70;93.20
49549;DHT22;35450;44.518;7.466;2023-02-19T00:48:04;8.70;93.10
49549;DHT22;35450;44.518;7.466;2023-02-19T00:51:08;8.70;93.00
49549;DHT22;35450;44.518;7.466;2023-02-19T00:54:13;8.70;92.90
49549;DHT22;35450;44.518;7.466;2023-02-19T00:57:17;8.60;92.90
49549;DHT22;35450;44.518;7.466;2023-02-19T01:00:21;8.60;93.10
49549;DHT22;35450;44.518;7.466;2023-02-19T01:03:25;8.60;93.00
49549;DHT22;35450;44.518;7.466;2023-02-19T01:06:29;8.70;93.20
49549;DHT22;35450;44.518;7.466;2023-02-19T01:09:35;8.70;92.80
49549;DHT22;35450;44.518;7.466;2023-02-19T01:12:41;8.70;92.90
49549;DHT22;35450;44.518;7.466;2023-02-19T01:15:45;8.60;93.20
49549;DHT22;35450;44.518;7.466;2023-02-19T01:18:50;8.70;93.50
49549;DHT22;35450;44.518;7.466;2023-02-19T01:21:55;8.60;93.20
49549;DHT22;35450;44.518;7.466;2023-02-19T01:24:59;8.60;93.30
49549;DHT22;35450;44.518;7.466;2023-02-19T01:28:03;8.70;93.30
49549;DHT22;35450;44.518;7.466;2023-02-19T01:31:09;8.70;93.10
49549;DHT22;35450;44.518;7.466;2023-02-19T01:34:14;8.70;92.70
49549;DHT22;35450;44.518;7.466;2023-02-19T01:37:18;8.60;92.90
49549;DHT22;35450;44.518;7.466;2023-02-19T01:40:23;8.60;93.20
49549;DHT22;35450;44.518;7.466;2023-02-19T01:43:27;8.70;93.20
49549;DHT22;35450;44.518;7.466;2023-02-19T01:46:33;8.70;92.60
49549;DHT22;35450;44.518;7.466;2023-02-19T01:49:52;8.60;92.90
49549;DHT22;35450;44.518;7.466;2023-02-19T01:52:58;8.40;93.00
49549;DHT22;35450;44.518;7.466;2023-02-19T01:56:03;8.50;93.40
49549;DHT22;35450;44.518;7.466;2023-02-19T01:59:09;8.50;93.20
49549;DHT22;35450;44.518;7.466;2023-02-19T02:02:13;8.50;93.20
49549;DHT22;35450;44.518;7.466;2023-02-19T02:05:28;8.50;93.20
49549;DHT22;35450;44.518;7.466;2023-02-19T02:08:36;8.50;93.10
49549;DHT22;35450;44.518;7.466;2023-02-19T02:12:00;8.50;93.00
49549;DHT22;35450;44.518;7.466;2023-02-19T02:15:04;8.50;93.00
49549;DHT22;35450;44.518;7.466;2023-02-19T02:31:38;8.30;93.90
49549;DHT22;35450;44.518;7.466;2023-02-19T02:34:58;8.30;94.10
49549;DHT22;35450;44.518;7.466;2023-02-19T02:38:06;8.40;94.10
49549;DHT22;35450;44.518;7.466;2023-02-19T02:41:13;8.40;94.10
49549;DHT22;35450;44.518;7.466;2023-02-19T02:44:18;8.50;94.10
49549;DHT22;35450;44.518;7.466;2023-02-19T02:47:23;8.50;93.80
49549;DHT22;35450;44.518;7.466;2023-02-19T02:53:56;8.30;94.20
49549;DHT22;35450;44.518;7.466;2023-02-19T02:57:20;8.40;93.80
49549;DHT22;35450;44.518;7.466;2023-02-19T03:00:34;8.40;93.80
49549;DHT22;35450;44.518;7.466;2023-02-19T03:04:05;8.30;93.90
49549;DHT22;35450;44.518;7.466;2023-02-19T03:07:12;8.40;94.00
49549;DHT22;35450;44.518;7.466;2023-02-19T03:10:25;8.50;93.80
49549;DHT22;35450;44.518;7.466;2023-02-19T03:13:33;8.40;93.90
49549;DHT22;35450;44.518;7.466;2023-02-19T03:17:04;8.40;93.60
49549;DHT22;35450;44.518;7.466;2023-02-19T03:20:29;8.40;93.70
49549;DHT22;35450;44.518;7.466;2023-02-19T03:23:36;8.40;92.80
49549;DHT22;35450;44.518;7.466;2023-02-19T03:27:01;8.30;92.70
49549;DHT22;35450;44.518;7.466;2023-02-19T03:30:18;8.20;93.30
49549;DHT22;35450;44.518;7.466;2023-02-19T03:33:26;8.10;93.50
49549;DHT22;35450;44.518;7.466;2023-02-19T03:36:39;8.10;93.90
49549;DHT22;35450;44.518;7.466;2023-02-19T03:39:45;8.10;94.10
49549;DHT22;35450;44.518;7.466;2023-02-19T03:43:05;8.10;93.90
49549;DHT22;35450;44.518;7.466;2023-02-19T03:46:16;8.20;93.70
49549;DHT22;35450;44.518;7.466;2023-02-19T03:53:09;8.20;93.70
49549;DHT22;35450;44.518;7.466;2023-02-19T03:59:50;8.20;93.60
49549;DHT22;35450;44.518;7.466;2023-02-19T04:06:25;8.00;93.80
49549;DHT22;35450;44.518;7.466;2023-02-19T04:09:36;8.00;94.10
49549;DHT22;35450;44.518;7.466;2023-02-19T04:12:51;8.10;94.20
49549;DHT22;35450;44.518;7.466;2023-02-19T04:16:01;8.20;93.90
49549;DHT22;35450;44.518;7.466;2023-02-19T04:19:09;8.10;93.80
49549;DHT22;35450;44.518;7.466;2023-02-19T04:22:15;8.20;93.90
49549;DHT22;35450;44.518;7.466;2023-02-19T04:25:20;8.20;94.00
49549;DHT22;35450;44.518;7.466;2023-02-19T04:28:25;8.20;94.10
49549;DHT22;35450;44.518;7.466;2023-02-19T04:31:31;8.20;94.00
49549;DHT22;35450;44.518;7.466;2023-02-19T04:34:38;8.20;94.00
49549;DHT22;35450;44.518;7.466;2023-02-19T04:37:42;8.20;93.90
49549;DHT22;35450;44.518;7.466;2023-02-19T04:40:45;8.20;93.40
49549;DHT22;35450;44.518;7.466;2023-02-19T04:43:49;8.10;93.60
49549;DHT22;35450;44.518;7.466;2023-02-19T04:46:53;8.00;93.70
49549;DHT22;35450;44.518;7.466;2023-02-19T04:49:57;8.10;93.90
49549;DHT22;35450;44.518;7.466;2023-02-19T04:53:01;8.00;93.90
49549;DHT22;35450;44.518;7.466;2023-02-19T04:56:13;8.00;94.10
49549;DHT22;35450;44.518;7.466;2023-02-19T04:59:18;8.10;94.00
49549;DHT22;35450;44.518;7.466;2023-02-19T05:02:22;8.10;93.80
49549;DHT22;35450;44.518;7.466;2023-02-19T05:05:26;8.10;94.20
49549;DHT22;35450;44.518;7.466;2023-02-19T05:08:30;8.00;94.00
49549;DHT22;35450;44.518;7.466;2023-02-19T05:11:34;8.10;94.40
49549;DHT22;35450;44.518;7.466;2023-02-19T05:14:38;8.10;94.50
49549;DHT22;35450;44.518;7.466;2023-02-19T05:17:42;8.00;94.30
49549;DHT22;35450;44.518;7.466;2023-02-19T05:20:46;8.00;94.30
49549;DHT22;35450;44.518;7.466;2023-02-19T05:23:50;8.00;94.20
49549;DHT22;35450;44.518;7.466;2023-02-19T05:26:54;8.00;93.60
49549;DHT22;35450;44.518;7.466;2023-02-19T05:29:58;7.90;94.00
49549;DHT22;35450;44.518;7.466;2023-02-19T05:33:02;7.90;94.10
49549;DHT22;35450;44.518;7.466;2023-02-19T05:36:08;7.90;94.20
49549;DHT22;35450;44.518;7.466;2023-02-19T05:39:13;7.90;94.10
49549;DHT22;35450;44.518;7.466;2023-02-19T05:42:17;7.90;94.40
49549;DHT22;35450;44.518;7.466;2023-02-19T05:45:21;7.80;94.20
49549;DHT22;35450;44.518;7.466;2023-02-19T05:48:25;7.90;93.70
49549;DHT22;35450;44.518;7.466;2023-02-19T05:51:29;7.90;94.00
49549;DHT22;35450;44.518;7.466;2023-02-19T05:54:33;7.90;94.30
49549;DHT22;35450;44.518;7.466;2023-02-19T05:57:40;7.90;94.10
49549;DHT22;35450;44.518;7.466;2023-02-19T06:00:44;7.80;94.20
49549;DHT22;35450;44.518;7.466;2023-02-19T06:03:48;7.80;94.40
49549;DHT22;35450;44.518;7.466;2023-02-19T06:06:52;7.90;94.40
49549;DHT22;35450;44.518;7.466;2023-02-19T06:09:56;7.90;94.20
49549;DHT22;35450;44.518;7.466;2023-02-19T06:13:00;7.80;94.30
49549;DHT22;35450;44.518;7.466;2023-02-19T06:16:05;7.80;94.70
49549;DHT22;35450;44.518;7.466;2023-02-19T06:19:09;7.80;94.50
49549;DHT22;35450;44.518;7.466;2023-02-19T06:22:14;7.70;94.30
49549;DHT22;35450;44.518;7.466;2023-02-19T06:25:19;7.80;94.60
49549;DHT22;35450;44.518;7.466;2023-02-19T06:28:23;7.90;94.50
49549;DHT22;35450;44.518;7.466;2023-02-19T06:31:27;7.90;94.30
49549;DHT22;35450;44.518;7.466;2023-02-19T06:34:32;7.90;94.00
49549;DHT22;35450;44.518;7.466;2023-02-19T06:37:36;7.90;94.00
49549;DHT22;35450;44.518;7.466;2023-02-19T06:40:40;7.90;94.00
49549;DHT22;35450;44.518;7.466;2023-02-19T06:43:44;7.90;94.00
49549;DHT22;35450;44.518;7.466;2023-02-19T06:46:49;7.90;93.90
49549;DHT22;35450;44.518;7.466;2023-02-19T06:49:53;7.90;94.10
49549;DHT22;35450;44.518;7.466;2023-02-19T06:52:57;7.80;94.60
49549;DHT22;35450;44.518;7.466;2023-02-19T06:56:22;7.90;94.20
49549;DHT22;35450;44.518;7.466;2023-02-19T06:59:27;7.90;94.30
49549;DHT22;35450;44.518;7.466;2023-02-19T07:02:31;7.90;93.90
49549;DHT22;35450;44.518;7.466;2023-02-19T07:05:35;7.90;93.40
49549;DHT22;35450;44.518;7.466;2023-02-19T07:08:39;7.90;93.20
49549;DHT22;35450;44.518;7.466;2023-02-19T07:11:43;8.00;93.60
49549;DHT22;35450;44.518;7.466;2023-02-19T07:14:47;7.90;93.40
49549;DHT22;35450;44.518;7.466;2023-02-19T07:17:51;7.90;93.30
49549;DHT22;35450;44.518;7.466;2023-02-19T07:21:04;7.90;93.80
49549;DHT22;35450;44.518;7.466;2023-02-19T07:24:09;7.90;94.10
49549;DHT22;35450;44.518;7.466;2023-02-19T07:27:14;7.90;94.70
49549;DHT22;35450;44.518;7.466;2023-02-19T07:30:18;8.00;94.70
49549;DHT22;35450;44.518;7.466;2023-02-19T07:33:22;8.10;94.50
49549;DHT22;35450;44.518;7.466;2023-02-19T07:36:26;8.10;94.60
49549;DHT22;35450;44.518;7.466;2023-02-19T07:39:30;8.20;94.70
49549;DHT22;35450;44.518;7.466;2023-02-19T07:42:34;8.30;94.40
49549;DHT22;35450;44.518;7.466;2023-02-19T07:45:37;8.30;94.30
49549;DHT22;35450;44.518;7.466;2023-02-19T07:48:42;8.30;94.10
49549;DHT22;35450;44.518;7.466;2023-02-19T07:51:46;8.40;94.20
49549;DHT22;35450;44.518;7.466;2023-02-19T07:54:50;8.40;94.20
49549;DHT22;35450;44.518;7.466;2023-02-19T07:57:57;8.30;94.50
49549;DHT22;35450;44.518;7.466;2023-02-19T08:01:21;8.30;94.80
49549;DHT22;35450;44.518;7.466;2023-02-19T08:04:46;8.40;94.90
49549;DHT22;35450;44.518;7.466;2023-02-19T08:07:50;8.50;94.80
49549;DHT22;35450;44.518;7.466;2023-02-19T08:10:57;8.60;94.60
49549;DHT22;35450;44.518;7.466;2023-02-19T08:14:24;8.60;94.30
49549;DHT22;35450;44.518;7.466;2023-02-19T08:17:28;8.70;94.20
49549;DHT22;35450;44.518;7.466;2023-02-19T08:20:34;8.80;94.20
49549;DHT22;35450;44.518;7.466;2023-02-19T08:23:38;8.90;94.10
49549;DHT22;35450;44.518;7.466;2023-02-19T08:26:42;9.00;94.00
49549;DHT22;35450;44.518;7.466;2023-02-19T08:29:46;9.00;93.80
49549;DHT22;35450;44.518;7.466;2023-02-19T08:32:50;8.90;93.80
49549;DHT22;35450;44.518;7.466;2023-02-19T08:35:54;8.80;93.70
49549;DHT22;35450;44.518;7.466;2023-02-19T08:38:58;8.90;94.40
49549;DHT22;35450;44.518;7.466;2023-02-19T08:42:02;9.00;94.30
49549;DHT22;35450;44.518;7.466;2023-02-19T08:45:07;9.10;94.10
49549;DHT22;35450;44.518;7.466;2023-02-19T08:48:11;9.20;93.90
49549;DHT22;35450;44.518;7.466;2023-02-19T08:51:15;9.30;94.20
49549;DHT22;35450;44.518;7.466;2023-02-19T08:54:19;9.40;94.40
49549;DHT22;35450;44.518;7.466;2023-02-19T08:57:23;9.40;94.20
49549;DHT22;35450;44.518;7.466;2023-02-19T09:00:27;9.50;93.80
49549;DHT22;35450;44.518;7.466;2023-02-19T09:03:31;9.50;93.50
49549;DHT22;35450;44.518;7.466;2023-02-19T09:06:35;9.60;93.10
49549;DHT22;35450;44.518;7.466;2023-02-19T09:09:39;9.70;93.10
49549;DHT22;35450;44.518;7.466;2023-02-19T09:12:43;9.70;93.20
49549;DHT22;35450;44.518;7.466;2023-02-19T09:15:47;9.80;93.10
49549;DHT22;35450;44.518;7.466;2023-02-19T09:18:51;9.90;92.80
49549;DHT22;35450;44.518;7.466;2023-02-19T09:21:55;10.00;92.80
49549;DHT22;35450;44.518;7.466;2023-02-19T09:24:59;10.00;92.60
49549;DHT22;35450;44.518;7.466;2023-02-19T09:28:03;10.10;92.50
49549;DHT22;35450;44.518;7.466;2023-02-19T09:31:09;10.20;92.30
49549;DHT22;35450;44.518;7.466;2023-02-19T09:34:13;10.30;92.50
49549;DHT22;35450;44.518;7.466;2023-02-19T09:37:17;10.30;92.40
49549;DHT22;35450;44.518;7.466;2023-02-19T09:40:21;10.30;92.40
49549;DHT22;35450;44.518;7.466;2023-02-19T09:43:26;10.40;92.70
49549;DHT22;35450;44.518;7.466;2023-02-19T09:49:38;10.50;92.70
49549;DHT22;35450;44.518;7.466;2023-02-19T09:52:50;10.60;92.70
49549;DHT22;35450;44.518;7.466;2023-02-19T09:55:55;10.60;92.90
49549;DHT22;35450;44.518;7.466;2023-02-19T09:58:59;10.60;92.80
49549;DHT22;35450;44.518;7.466;2023-02-19T10:05:15;10.60;92.80
49549;DHT22;35450;44.518;7.466;2023-02-19T10:08:19;10.70;92.70
49549;DHT22;35450;44.518;7.466;2023-02-19T10:11:25;10.70;92.70
49549;DHT22;35450;44.518;7.466;2023-02-19T10:14:35;10.80;92.30
49549;DHT22;35450;44.518;7.466;2023-02-19T10:17:40;10.80;92.10
49549;DHT22;35450;44.518;7.466;2023-02-19T10:20:45;10.90;91.70
49549;DHT22;35450;44.518;7.466;2023-02-19T10:23:55;11.00;91.40
49549;DHT22;35450;44.518;7.466;2023-02-19T10:27:01;11.00;91.40
49549;DHT22;35450;44.518;7.466;2023-02-19T10:30:06;11.10;91.20
49549;DHT22;35450;44.518;7.466;2023-02-19T10:33:16;11.20;91.10
49549;DHT22;35450;44.518;7.466;2023-02-19T10:36:36;11.20;90.80
49549;DHT22;35450;44.518;7.466;2023-02-19T10:42:53;11.20;91.20
49549;DHT22;35450;44.518;7.466;2023-02-19T10:49:32;11.30;91.10
49549;DHT22;35450;44.518;7.466;2023-02-19T10:52:38;11.40;90.80
49549;DHT22;35450;44.518;7.466;2023-02-19T10:55:42;11.50;90.80
49549;DHT22;35450;44.518;7.466;2023-02-19T10:58:46;11.50;90.90
49549;DHT22;35450;44.518;7.466;2023-02-19T11:02:01;11.60;90.80
49549;DHT22;35450;44.518;7.466;2023-02-19T11:08:21;11.80;90.80
49549;DHT22;35450;44.518;7.466;2023-02-19T11:11:34;11.80;90.60
49549;DHT22;35450;44.518;7.466;2023-02-19T11:14:43;11.90;90.10
49549;DHT22;35450;44.518;7.466;2023-02-19T11:18:36;12.00;90.20
49549;DHT22;35450;44.518;7.466;2023-02-19T11:21:25;12.00;90.10
49549;DHT22;35450;44.518;7.466;2023-02-19T11:24:33;12.10;90.10
49549;DHT22;35450;44.518;7.466;2023-02-19T11:28:02;12.20;90.30
49549;DHT22;35450;44.518;7.466;2023-02-19T11:37:32;12.30;90.20
49549;DHT22;35450;44.518;7.466;2023-02-19T11:40:40;12.30;90.30
49549;DHT22;35450;44.518;7.466;2023-02-19T11:54:41;12.60;89.80
49549;DHT22;35450;44.518;7.466;2023-02-19T12:01:07;12.70;90.00
49549;DHT22;35450;44.518;7.466;2023-02-19T12:04:43;12.80;89.90
49549;DHT22;35450;44.518;7.466;2023-02-19T12:44:41;13.30;87.40
49549;DHT22;35450;44.518;7.466;2023-02-19T12:51:22;13.30;87.00
49549;DHT22;35450;44.518;7.466;2023-02-19T12:54:40;13.40;87.70
49549;DHT22;35450;44.518;7.466;2023-02-19T12:57:46;13.30;87.20
49549;DHT22;35450;44.518;7.466;2023-02-19T13:00:53;13.30;87.10
49549;DHT22;35450;44.518;7.466;2023-02-19T13:04:15;13.40;86.30
49549;DHT22;35450;44.518;7.466;2023-02-19T13:07:37;13.40;85.90
49549;DHT22;35450;44.518;7.466;2023-02-19T13:11:02;13.50;85.60
49549;DHT22;35450;44.518;7.466;2023-02-19T13:14:16;13.50;84.70
49549;DHT22;35450;44.518;7.466;2023-02-19T13:17:37;13.50;84.80
49549;DHT22;35450;44.518;7.466;2023-02-19T13:20:44;13.60;84.90
49549;DHT22;35450;44.518;7.466;2023-02-19T13:23:49;13.60;84.90
49549;DHT22;35450;44.518;7.466;2023-02-19T13:31:04;13.60;85.80
49549;DHT22;35450;44.518;7.466;2023-02-19T13:37:36;13.80;85.10
49549;DHT22;35450;44.518;7.466;2023-02-19T13:40:55;13.90;86.20
49549;DHT22;35450;44.518;7.466;2023-02-19T13:44:02;14.10;85.80
49549;DHT22;35450;44.518;7.466;2023-02-19T13:47:46;14.10;85.50
49549;DHT22;35450;44.518;7.466;2023-02-19T13:57:29;14.00;87.00
49549;DHT22;35450;44.518;7.466;2023-02-19T14:00:50;14.00;87.50
49549;DHT22;35450;44.518;7.466;2023-02-19T14:04:07;14.00;87.70
49549;DHT22;35450;44.518;7.466;2023-02-19T14:16:57;14.00;87.40
49549;DHT22;35450;44.518;7.466;2023-02-19T14:23:22;14.10;87.20
49549;DHT22;35450;44.518;7.466;2023-02-19T14:26:26;14.10;87.60
49549;DHT22;35450;44.518;7.466;2023-02-19T14:29:33;14.10;87.50
49549;DHT22;35450;44.518;7.466;2023-02-19T14:32:39;14.10;87.60
49549;DHT22;35450;44.518;7.466;2023-02-19T14:35:45;14.10;88.10
49549;DHT22;35450;44.518;7.466;2023-02-19T14:38:52;14.10;87.90
49549;DHT22;35450;44.518;7.466;2023-02-19T14:42:00;14.10;89.80
49549;DHT22;35450;44.518;7.466;2023-02-19T14:45:06;14.10;89.40
49549;DHT22;35450;44.518;7.466;2023-02-19T14:48:20;14.10;89.50
49549;DHT22;35450;44.518;7.466;2023-02-19T14:54:39;14.10;89.10
49549;DHT22;35450;44.518;7.466;2023-02-19T14:57:46;14.10;87.80
49549;DHT22;35450;44.518;7.466;2023-02-19T15:00:52;14.20;86.80
49549;DHT22;35450;44.518;7.466;2023-02-19T15:03:56;14.20;85.70
49549;DHT22;35450;44.518;7.466;2023-02-19T15:07:02;14.30;85.50
49549;DHT22;35450;44.518;7.466;2023-02-19T15:10:10;14.40;85.90
49549;DHT22;35450;44.518;7.466;2023-02-19T15:13:18;14.50;86.00
49549;DHT22;35450;44.518;7.466;2023-02-19T15:16:25;14.50;85.10
49549;DHT22;35450;44.518;7.466;2023-02-19T15:19:32;14.50;85.60
49549;DHT22;35450;44.518;7.466;2023-02-19T15:22:42;14.60;85.30
49549;DHT22;35450;44.518;7.466;2023-02-19T15:25:46;14.70;85.00
49549;DHT22;35450;44.518;7.466;2023-02-19T15:29:13;14.60;85.30
49549;DHT22;35450;44.518;7.466;2023-02-19T15:32:22;14.70;85.00
49549;DHT22;35450;44.518;7.466;2023-02-19T15:35:27;14.60;85.00
49549;DHT22;35450;44.518;7.466;2023-02-19T15:38:32;14.60;85.20
49549;DHT22;35450;44.518;7.466;2023-02-19T15:41:37;14.70;85.80
49549;DHT22;35450;44.518;7.466;2023-02-19T15:48:08;14.60;85.90
49549;DHT22;35450;44.518;7.466;2023-02-19T15:51:21;14.60;86.90
49549;DHT22;35450;44.518;7.466;2023-02-19T16:01:19;14.50;87.20
49549;DHT22;35450;44.518;7.466;2023-02-19T16:04:24;14.50;87.20
49549;DHT22;35450;44.518;7.466;2023-02-19T16:07:30;14.30;87.60
49549;DHT22;35450;44.518;7.466;2023-02-19T16:10:38;14.20;88.30
49549;DHT22;35450;44.518;7.466;2023-02-19T16:13:42;14.00;89.20
49549;DHT22;35450;44.518;7.466;2023-02-19T16:16:48;13.90;90.20
49549;DHT22;35450;44.518;7.466;2023-02-19T16:19:56;13.70;90.80
49549;DHT22;35450;44.518;7.466;2023-02-19T16:23:12;13.60;91.10
49549;DHT22;35450;44.518;7.466;2023-02-19T16:26:18;13.50;91.10
49549;DHT22;35450;44.518;7.466;2023-02-19T16:29:26;13.50;91.10
49549;DHT22;35450;44.518;7.466;2023-02-19T16:32:31;13.50;91.10
49549;DHT22;35450;44.518;7.466;2023-02-19T16:35:38;13.40;91.10
49549;DHT22;35450;44.518;7.466;2023-02-19T16:39:18;13.30;91.00
49549;DHT22;35450;44.518;7.466;2023-02-19T16:42:23;13.30;90.70
49549;DHT22;35450;44.518;7.466;2023-02-19T16:45:27;13.30;90.50
49549;DHT22;35450;44.518;7.466;2023-02-19T16:48:30;13.20;90.60
49549;DHT22;35450;44.518;7.466;2023-02-19T16:51:34;13.10;90.40
49549;DHT22;35450;44.518;7.466;2023-02-19T16:54:39;13.10;90.30
49549;DHT22;35450;44.518;7.466;2023-02-19T16:57:43;13.00;90.50
49549;DHT22;35450;44.518;7.466;2023-02-19T17:00:46;12.90;90.50
49549;DHT22;35450;44.518;7.466;2023-02-19T17:03:52;13.00;90.40
49549;DHT22;35450;44.518;7.466;2023-02-19T17:06:59;12.80;90.30
49549;DHT22;35450;44.518;7.466;2023-02-19T17:10:04;12.80;90.60
49549;DHT22;35450;44.518;7.466;2023-02-19T17:13:08;12.70;90.50
49549;DHT22;35450;44.518;7.466;2023-02-19T17:16:24;12.60;90.40
49549;DHT22;35450;44.518;7.466;2023-02-19T17:19:29;12.50;90.60
49549;DHT22;35450;44.518;7.466;2023-02-19T17:22:34;12.50;90.80
49549;DHT22;35450;44.518;7.466;2023-02-19T17:25:38;12.40;90.90
49549;DHT22;35450;44.518;7.466;2023-02-19T17:28:42;12.40;91.00
49549;DHT22;35450;44.518;7.466;2023-02-19T17:31:46;12.40;91.00
49549;DHT22;35450;44.518;7.466;2023-02-19T17:34:49;12.20;91.10
49549;DHT22;35450;44.518;7.466;2023-02-19T17:37:54;12.30;91.40
49549;DHT22;35450;44.518;7.466;2023-02-19T17:40:58;12.30;91.30
49549;DHT22;35450;44.518;7.466;2023-02-19T17:44:01;12.30;91.20
49549;DHT22;35450;44.518;7.466;2023-02-19T17:47:06;12.20;91.20
49549;DHT22;35450;44.518;7.466;2023-02-19T17:50:18;12.00;91.30
49549;DHT22;35450;44.518;7.466;2023-02-19T17:53:23;11.90;91.20
49549;DHT22;35450;44.518;7.466;2023-02-19T17:56:27;12.00;91.20
49549;DHT22;35450;44.518;7.466;2023-02-19T17:59:31;11.90;91.30
49549;DHT22;35450;44.518;7.466;2023-02-19T18:02:35;11.90;91.50
49549;DHT22;35450;44.518;7.466;2023-02-19T18:05:39;11.90;91.70
49549;DHT22;35450;44.518;7.466;2023-02-19T18:08:48;11.80;91.70
49549;DHT22;35450;44.518;7.466;2023-02-19T18:11:52;11.90;91.60
49549;DHT22;35450;44.518;7.466;2023-02-19T18:14:56;11.80;91.70
49549;DHT22;35450;44.518;7.466;2023-02-19T18:18:01;11.50;92.30
49549;DHT22;35450;44.518;7.466;2023-02-19T18:21:08;11.50;92.40
49549;DHT22;35450;44.518;7.466;2023-02-19T18:24:13;11.40;92.50
49549;DHT22;35450;44.518;7.466;2023-02-19T18:27:18;11.50;92.30
49549;DHT22;35450;44.518;7.466;2023-02-19T18:30:22;11.50;92.30
49549;DHT22;35450;44.518;7.466;2023-02-19T18:33:26;11.50;92.50
49549;DHT22;35450;44.518;7.466;2023-02-19T18:36:31;11.50;92.40
49549;DHT22;35450;44.518;7.466;2023-02-19T18:39:35;11.60;92.60
49549;DHT22;35450;44.518;7.466;2023-02-19T18:42:40;11.50;92.20
49549;DHT22;35450;44.518;7.466;2023-02-19T18:45:43;11.40;92.30
49549;DHT22;35450;44.518;7.466;2023-02-19T18:48:49;11.30;92.70
49549;DHT22;35450;44.518;7.466;2023-02-19T18:51:53;11.40;92.90
49549;DHT22;35450;44.518;7.466;2023-02-19T18:54:57;11.40;92.80
49549;DHT22;35450;44.518;7.466;2023-02-19T18:58:01;11.40;92.70
49549;DHT22;35450;44.518;7.466;2023-02-19T19:01:05;11.30;92.70
49549;DHT22;35450;44.518;7.466;2023-02-19T19:04:09;11.30;92.80
49549;DHT22;35450;44.518;7.466;2023-02-19T19:07:13;11.30;92.40
49549;DHT22;35450;44.518;7.466;2023-02-19T19:10:18;11.30;92.70
49549;DHT22;35450;44.518;7.466;2023-02-19T19:13:22;11.20;92.70
49549;DHT22;35450;44.518;7.466;2023-02-19T19:16:27;11.30;92.60
49549;DHT22;35450;44.518;7.466;2023-02-19T19:19:31;11.30;92.50
49549;DHT22;35450;44.518;7.466;2023-02-19T19:22:35;11.10;92.50
49549;DHT22;35450;44.518;7.466;2023-02-19T19:25:40;11.10;92.80
49549;DHT22;35450;44.518;7.466;2023-02-19T19:28:44;11.10;93.00
49549;DHT22;35450;44.518;7.466;2023-02-19T19:31:48;11.20;92.70
49549;DHT22;35450;44.518;7.466;2023-02-19T19:34:53;11.10;91.80
49549;DHT22;35450;44.518;7.466;2023-02-19T19:37:57;11.00;93.00
49549;DHT22;35450;44.518;7.466;2023-02-19T19:41:01;11.10;93.50
49549;DHT22;35450;44.518;7.466;2023-02-19T19:44:07;11.00;93.40
49549;DHT22;35450;44.518;7.466;2023-02-19T19:47:11;11.10;93.20
49549;DHT22;35450;44.518;7.466;2023-02-19T19:50:16;11.10;93.10
49549;DHT22;35450;44.518;7.466;2023-02-19T19:53:24;11.00;93.00
49549;DHT22;35450;44.518;7.466;2023-02-19T19:56:29;11.00;93.30
49549;DHT22;35450;44.518;7.466;2023-02-19T19:59:33;11.00;93.30
49549;DHT22;35450;44.518;7.466;2023-02-19T20:02:37;11.00;93.60
49549;DHT22;35450;44.518;7.466;2023-02-19T20:05:40;11.00;93.30
49549;DHT22;35450;44.518;7.466;2023-02-19T20:08:44;10.90;93.50
49549;DHT22;35450;44.518;7.466;2023-02-19T20:11:50;10.90;93.50
49549;DHT22;35450;44.518;7.466;2023-02-19T20:14:54;10.80;93.60
49549;DHT22;35450;44.518;7.466;2023-02-19T20:17:58;10.90;93.50
49549;DHT22;35450;44.518;7.466;2023-02-19T20:21:02;10.90;93.20
49549;DHT22;35450;44.518;7.466;2023-02-19T20:24:06;10.90;93.30
49549;DHT22;35450;44.518;7.466;2023-02-19T20:27:10;10.80;92.90
49549;DHT22;35450;44.518;7.466;2023-02-19T20:30:16;10.70;93.10
49549;DHT22;35450;44.518;7.466;2023-02-19T20:33:20;10.80;93.60
49549;DHT22;35450;44.518;7.466;2023-02-19T20:36:24;10.60;93.70
49549;DHT22;35450;44.518;7.466;2023-02-19T20:39:31;10.60;93.80
49549;DHT22;35450;44.518;7.466;2023-02-19T20:42:37;10.70;93.50
49549;DHT22;35450;44.518;7.466;2023-02-19T20:45:41;10.80;93.70
49549;DHT22;35450;44.518;7.466;2023-02-19T20:48:48;10.70;93.70
49549;DHT22;35450;44.518;7.466;2023-02-19T20:51:55;10.50;93.40
49549;DHT22;35450;44.518;7.466;2023-02-19T20:55:00;10.40;93.40
49549;DHT22;35450;44.518;7.466;2023-02-19T20:58:04;10.20;94.10
49549;DHT22;35450;44.518;7.466;2023-02-19T21:01:08;10.30;94.00
49549;DHT22;35450;44.518;7.466;2023-02-19T21:04:14;10.30;94.10
49549;DHT22;35450;44.518;7.466;2023-02-19T21:07:18;10.40;94.10
49549;DHT22;35450;44.518;7.466;2023-02-19T21:10:22;10.50;94.10
49549;DHT22;35450;44.518;7.466;2023-02-19T21:13:26;10.50;94.10
49549;DHT22;35450;44.518;7.466;2023-02-19T21:16:31;10.40;93.80
49549;DHT22;35450;44.518;7.466;2023-02-19T21:19:35;10.40;93.20
49549;DHT22;35450;44.518;7.466;2023-02-19T21:22:39;10.30;93.20
49549;DHT22;35450;44.518;7.466;2023-02-19T21:25:43;10.30;92.90
49549;DHT22;35450;44.518;7.466;2023-02-19T21:28:50;10.30;93.10
49549;DHT22;35450;44.518;7.466;2023-02-19T21:31:55;10.20;93.70
49549;DHT22;35450;44.518;7.466;2023-02-19T21:35:01;10.20;93.70
49549;DHT22;35450;44.518;7.466;2023-02-19T21:38:04;10.20;94.00
49549;DHT22;35450;44.518;7.466;2023-02-19T21:41:09;10.10;94.20
49549;DHT22;35450;44.518;7.466;2023-02-19T21:44:13;10.10;94.00
49549;DHT22;35450;44.518;7.466;2023-02-19T21:47:17;10.20;93.90
49549;DHT22;35450;44.518;7.466;2023-02-19T21:50:21;10.20;94.10
49549;DHT22;35450;44.518;7.466;2023-02-19T21:53:25;10.10;94.10
49549;DHT22;35450;44.518;7.466;2023-02-19T21:56:31;10.10;94.30
49549;DHT22;35450;44.518;7.466;2023-02-19T21:59:35;10.10;94.60
49549;DHT22;35450;44.518;7.466;2023-02-19T22:02:40;10.10;94.40
49549;DHT22;35450;44.518;7.466;2023-02-19T22:05:44;10.10;94.20
49549;DHT22;35450;44.518;7.466;2023-02-19T22:08:48;10.10;94.20
49549;DHT22;35450;44.518;7.466;2023-02-19T22:11:52;10.00;94.30
49549;DHT22;35450;44.518;7.466;2023-02-19T22:14:56;10.00;94.40