sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16118;DHT22;8163;50.118;5.342;2023-08-31T00:00:51;12.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T00:03:18;12.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T00:05:46;12.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T00:08:15;12.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T00:10:43;12.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T00:13:12;12.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T00:15:39;12.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T00:18:07;11.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T00:20:35;11.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T00:23:03;11.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T00:25:30;11.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T00:27:58;11.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T00:30:33;11.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T00:33:00;11.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T00:35:27;11.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T00:37:55;11.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T00:40:24;11.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T00:42:51;11.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T00:45:18;11.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T00:47:48;11.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T00:50:16;11.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T00:52:45;11.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T00:55:13;11.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T00:57:43;11.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T01:00:11;11.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T01:02:46;11.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T01:05:29;11.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T01:08:06;11.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T01:10:41;11.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T01:13:12;11.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T01:15:42;11.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T01:18:15;11.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T01:20:56;11.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T01:23:30;11.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T01:26:02;11.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T01:28:29;11.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T01:30:57;11.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T01:33:24;11.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T01:35:54;11.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T01:38:28;11.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T01:41:03;11.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T01:43:32;11.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T01:46:01;11.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T01:48:30;11.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T01:50:58;11.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T01:53:27;11.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T01:55:54;11.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T01:58:22;11.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T02:00:50;11.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T02:03:17;11.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T02:05:44;11.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T02:08:11;11.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T02:10:42;11.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T02:13:09;11.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T02:15:39;11.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T02:18:07;11.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T02:20:35;11.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T02:23:02;11.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T02:25:29;11.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T02:27:56;11.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T02:30:24;11.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T02:32:52;11.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T02:35:19;11.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T02:37:46;11.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T02:40:14;11.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T02:42:41;11.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T02:45:09;11.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T02:47:36;11.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T02:50:07;11.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T02:52:35;11.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T02:55:04;11.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T02:57:32;11.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T02:59:59;11.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T03:02:26;11.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T03:04:53;11.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T03:07:23;11.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T03:09:50;11.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T03:12:17;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T03:14:45;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T03:17:13;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T03:19:41;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T03:22:08;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T03:24:37;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T03:27:04;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T03:29:32;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T03:32:00;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T03:34:28;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T03:36:56;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T03:39:23;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T03:41:52;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T03:44:20;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T03:46:47;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T03:49:14;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T03:51:41;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T03:54:09;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T03:56:36;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T03:59:06;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T04:01:32;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T04:03:59;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T04:06:27;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T04:08:54;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T04:11:21;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T04:13:48;11.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T04:16:17;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T04:18:44;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T04:21:13;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T04:23:40;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T04:26:10;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T04:28:38;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T04:31:05;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T04:33:35;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T04:36:03;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T04:38:30;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T04:40:58;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T04:43:25;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T04:45:52;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T04:48:19;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T04:50:48;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T04:53:15;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T04:55:42;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T04:58:09;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T05:00:36;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T05:03:05;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T05:05:32;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T05:08:00;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T05:10:28;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T05:12:55;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T05:15:22;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T05:17:53;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T05:20:20;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T05:22:49;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T05:25:17;11.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T05:27:44;11.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T05:30:12;11.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T05:32:39;11.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T05:35:06;11.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T05:37:34;11.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T05:40:01;11.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T05:42:33;11.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T05:45:00;11.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T05:47:27;11.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T05:49:54;11.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T05:52:22;11.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T05:54:49;11.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T05:57:19;12.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T05:59:47;13.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T06:02:14;14.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T06:04:41;15.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T06:07:08;16.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T06:09:35;18.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T06:12:04;18.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T06:14:31;19.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T06:17:00;18.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T06:19:28;18.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T06:21:55;17.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T06:24:22;16.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T06:26:49;15.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T06:29:17;14.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T06:31:44;14.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T06:34:12;14.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T06:36:39;13.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T06:39:07;13.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T06:41:34;13.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T06:44:01;13.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T06:46:29;13.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T06:48:59;13.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T06:54:41;13.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T06:57:08;13.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T06:59:35;13.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T07:02:03;14.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T07:04:30;16.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T07:06:57;19.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T07:09:24;20.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T07:11:54;21.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T07:14:21;22.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T07:16:48;22.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T07:19:16;23.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T07:21:43;23.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T07:24:10;23.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T07:26:37;23.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T07:29:06;23.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T07:31:33;22.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T07:34:00;21.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T07:36:28;21.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T07:38:55;22.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T07:41:23;22.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T07:43:50;23.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T07:46:19;23.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T07:48:46;23.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T07:51:14;24.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T07:53:41;24.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T07:56:08;23.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T07:58:36;23.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T08:01:03;21.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T08:03:32;23.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T08:05:59;22.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T08:08:27;22.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T08:10:54;21.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T08:13:21;21.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T08:15:49;20.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T08:18:16;21.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T08:20:47;21.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T08:23:14;20.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T08:25:41;20.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T08:28:09;20.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T08:30:36;20.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T08:33:04;21.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T08:35:31;21.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T08:38:00;20.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T08:40:27;20.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T08:42:55;21.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T08:45:24;21.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T08:47:52;21.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T08:50:20;20.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T08:52:49;19.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T08:55:19;19.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T08:57:47;20.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T09:00:15;22.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T09:02:42;22.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T09:05:11;22.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T09:07:46;22.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T09:10:33;22.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T09:13:01;22.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T09:15:36;23.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T09:18:04;24.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T09:20:31;23.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T09:22:58;22.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T09:25:26;21.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T09:27:54;21.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T09:30:21;20.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T09:32:52;20.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T09:35:20;20.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T09:37:55;20.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T09:40:23;20.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T09:42:51;20.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T09:45:25;19.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T09:47:56;19.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T09:50:24;19.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T09:52:55;19.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T09:55:25;21.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T09:57:56;22.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T10:00:26;23.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T10:02:56;24.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T10:05:24;23.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T10:07:51;23.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T10:10:19;23.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T10:12:48;22.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T10:15:16;21.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T10:17:45;21.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T10:20:15;21.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T10:22:43;22.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T11:03:24;26.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T11:05:52;26.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T11:08:22;25.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T11:10:50;25.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T11:13:19;25.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T11:15:46;24.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T11:18:14;24.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T11:20:44;23.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T11:23:14;23.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T11:25:42;23.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T11:28:09;23.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T11:30:39;23.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T11:33:10;22.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T11:35:40;23.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T11:38:11;22.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T11:40:39;22.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T11:43:06;22.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T11:45:35;22.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T11:48:03;23.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T11:50:31;23.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T11:52:58;24.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T11:55:27;24.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T11:57:54;24.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T12:00:22;23.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T12:02:59;23.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T12:05:27;22.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T12:07:54;22.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T12:10:25;22.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T12:12:53;22.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T12:15:21;22.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T12:17:48;23.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T12:20:24;23.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T12:22:52;24.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T12:25:22;25.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T12:27:51;25.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T12:30:18;25.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T12:32:45;25.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T12:35:13;25.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T12:37:40;25.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T12:40:08;24.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T12:42:35;23.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T12:45:05;23.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T12:47:32;23.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T12:49:59;23.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T12:52:28;23.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T12:54:55;23.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T12:57:22;23.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T12:59:50;22.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T13:02:19;23.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T13:04:46;23.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T13:07:13;23.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T13:09:40;23.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T13:12:07;23.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T13:14:35;22.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T13:17:02;22.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T13:19:30;22.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T13:21:58;22.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T13:24:25;22.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T13:26:52;22.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T13:29:20;22.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T13:31:47;22.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T13:34:14;22.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T13:36:45;22.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T13:39:12;22.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T13:41:40;22.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T13:44:07;21.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T13:46:34;21.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T13:49:01;21.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T13:51:29;21.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T13:53:57;20.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T13:56:26;20.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T13:58:53;20.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T14:01:20;20.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T14:03:48;19.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T14:06:15;19.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T14:08:42;19.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T14:11:10;19.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T14:13:37;19.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T14:16:06;19.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T14:18:33;19.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T14:21:00;19.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T14:23:27;19.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T14:26:00;19.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T14:28:28;19.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T14:30:55;18.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T14:33:22;18.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T14:35:50;18.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T14:38:20;18.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T14:40:48;18.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T14:43:15;18.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T14:45:43;18.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T14:48:10;18.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T14:50:42;18.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T14:53:09;18.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T14:55:36;18.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T14:58:04;18.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T15:00:32;18.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T15:03:00;18.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T15:05:29;18.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T15:07:56;18.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T15:10:23;18.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T15:12:50;18.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T15:15:24;18.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T15:17:51;18.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T15:20:19;18.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T15:22:47;18.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T15:25:14;18.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T15:27:44;18.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T15:30:12;18.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T15:32:41;18.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T15:35:08;18.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T15:37:37;17.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T15:40:04;17.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T15:42:32;17.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T15:44:59;17.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T15:47:27;17.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T15:49:55;17.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T15:52:24;17.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T15:54:53;17.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T15:57:20;17.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T15:59:47;17.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T16:02:16;17.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T16:04:43;17.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T16:07:10;17.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T16:09:37;17.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T16:12:09;16.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T16:14:36;16.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T16:17:05;16.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T16:19:33;16.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T16:22:01;16.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T16:24:29;16.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T16:26:56;16.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T16:29:25;16.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-31T16:31:52;16.20;99.90