sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22765;DHT22;11549;50.852;3.816;2022-12-24T00:01:33;11.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T00:04:02;11.70;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T00:06:30;11.70;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T00:08:58;11.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T00:11:27;11.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T00:13:55;11.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T00:16:26;11.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T00:18:54;11.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T00:21:22;11.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T00:23:51;11.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T00:26:19;11.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T00:28:48;11.70;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T00:31:18;11.70;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T00:33:48;11.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T00:36:16;11.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T00:38:45;11.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T00:41:14;11.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T00:43:56;11.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T00:46:26;11.70;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T00:48:57;11.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T00:51:25;11.70;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T00:53:53;11.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T00:56:22;11.70;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T00:58:51;11.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T01:01:19;11.50;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T01:03:48;11.50;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T01:06:20;11.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T01:08:50;11.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T01:11:18;11.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T01:13:46;11.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T01:16:17;11.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T01:18:45;11.70;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T01:21:14;11.50;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T01:23:44;11.50;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T01:26:12;11.50;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T01:28:40;11.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T01:31:11;11.50;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T01:33:39;11.50;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T01:36:08;11.50;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T01:38:38;11.40;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T01:41:13;11.50;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T01:44:21;11.50;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T01:47:05;11.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T01:49:37;11.50;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T01:52:09;11.50;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T01:54:41;11.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T01:57:16;11.50;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T01:59:49;11.50;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T02:02:18;11.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T02:04:52;11.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T02:07:22;11.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T02:09:54;11.50;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T02:12:25;11.50;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T02:14:54;11.50;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T02:17:28;11.40;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T02:20:26;11.50;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T02:23:15;11.40;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T02:26:12;11.40;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T02:28:58;11.40;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T02:31:37;11.50;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T02:34:12;11.40;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T02:36:46;11.40;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T02:39:16;11.30;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T02:41:50;11.40;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T02:44:39;11.30;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T02:47:10;11.20;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T02:49:43;11.10;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T02:52:27;11.10;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T02:54:56;11.20;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T02:57:35;11.20;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T03:00:07;11.20;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T03:02:51;11.20;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T03:05:26;11.10;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T03:08:01;11.20;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T03:10:36;11.20;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T03:13:12;11.20;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T03:15:41;11.10;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T03:18:14;11.10;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T03:20:46;11.20;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T03:23:16;11.20;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T03:25:44;11.30;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T03:28:16;11.20;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T03:30:47;11.20;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T03:33:17;11.20;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T03:35:45;11.20;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T03:38:14;11.20;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T03:40:42;11.10;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T03:43:10;11.00;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T03:45:39;11.00;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T03:48:07;11.00;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T03:50:37;11.10;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T03:53:05;11.00;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T03:55:33;11.00;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T03:58:02;11.10;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T04:00:30;11.10;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T04:02:59;11.00;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T04:05:27;11.00;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T04:07:57;10.90;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T04:10:25;10.90;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T04:12:54;10.90;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T04:15:22;10.80;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T04:17:51;10.80;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T04:20:19;10.70;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T04:22:48;10.80;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T04:25:18;10.80;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T04:27:46;10.80;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T04:30:14;10.70;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T04:32:43;10.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T04:35:11;10.70;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T04:37:39;10.70;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T04:40:08;10.80;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T04:42:38;10.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T04:45:08;10.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T04:47:36;10.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T04:50:05;10.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T04:52:34;10.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T04:55:03;10.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T04:57:31;10.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T05:00:02;10.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T05:02:31;10.70;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T05:04:59;10.70;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T05:07:28;10.70;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T05:09:56;10.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T05:12:24;10.70;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T05:14:53;10.70;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T05:17:23;10.70;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T05:19:51;10.80;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T05:22:20;10.80;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T05:25:07;10.80;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T05:27:53;10.80;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T05:30:22;10.80;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T05:32:52;10.90;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T05:35:20;11.00;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T05:37:49;11.00;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T05:40:17;10.90;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T05:42:46;11.00;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T05:45:14;10.90;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T05:47:42;11.00;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T05:50:12;11.10;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T05:52:40;11.00;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T05:55:09;11.00;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T05:57:39;11.00;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T06:00:08;11.00;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T06:02:37;11.00;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T06:05:06;11.00;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T06:07:36;11.00;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T06:10:05;11.10;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T06:12:34;11.10;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T06:15:04;11.10;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T06:17:32;11.10;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T06:20:01;11.00;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T06:22:29;11.10;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T06:24:59;11.00;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T06:27:27;11.10;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T06:29:55;11.10;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T06:32:24;11.10;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T06:34:52;11.20;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T06:37:21;11.10;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T06:39:49;11.10;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T06:42:19;11.00;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T06:44:47;11.00;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T06:47:15;11.00;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T06:49:44;11.00;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T06:52:13;11.00;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T06:54:41;11.00;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T06:57:10;11.00;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T06:59:40;11.10;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T07:02:08;11.10;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T07:04:38;11.10;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T07:07:06;11.00;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T07:09:34;11.10;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T07:12:03;11.10;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T07:14:32;10.90;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T07:17:02;10.80;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T07:19:30;10.80;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T07:22:00;10.80;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T07:24:28;10.90;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T07:26:57;10.90;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T07:29:25;10.90;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T07:31:53;10.90;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T07:34:23;10.80;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T07:36:52;10.80;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T07:39:20;10.80;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T07:41:49;10.80;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T07:44:17;10.80;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T07:46:46;10.70;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T07:49:14;10.80;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T07:51:44;10.80;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T07:54:12;10.80;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T07:56:41;10.80;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T07:59:11;10.80;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T08:01:40;10.80;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T08:04:08;10.80;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T08:06:38;10.80;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T08:09:07;10.80;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T08:11:36;10.70;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T08:14:04;10.70;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T08:16:32;10.70;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T08:19:01;10.80;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T08:21:29;10.80;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T08:23:57;10.70;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T08:26:27;10.70;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T08:28:56;10.80;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T08:31:24;10.80;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T08:33:53;10.80;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T08:36:21;10.80;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T08:38:49;10.80;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T08:41:18;10.80;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T08:43:47;11.00;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T08:46:16;11.10;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T08:48:44;11.10;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T08:51:12;11.10;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T08:53:41;11.10;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T08:56:10;11.10;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T08:58:39;11.10;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T09:01:14;11.20;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T09:03:43;11.20;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T09:06:12;11.20;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T09:08:40;11.30;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T09:11:11;11.30;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T09:13:39;11.30;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T09:16:07;11.30;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T09:18:38;11.40;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T09:21:08;11.40;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T09:23:38;11.40;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T09:26:07;11.50;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T09:28:35;11.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T09:31:05;11.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T09:33:35;11.70;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T09:36:06;11.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T09:38:35;11.70;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T09:41:11;11.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T09:43:44;11.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T09:46:18;11.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T09:48:50;11.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T09:51:26;11.50;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T09:54:01;11.50;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T09:56:39;11.50;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T09:59:12;11.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T10:01:41;11.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T10:04:12;11.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T10:06:48;11.70;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T10:09:24;11.70;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T10:12:02;11.70;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T10:14:46;11.70;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T10:17:40;11.70;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T10:20:23;11.80;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T10:23:02;11.80;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T10:25:35;11.80;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T10:28:13;11.80;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T10:30:44;11.90;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T10:33:18;12.00;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T10:35:49;12.10;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T10:38:20;12.20;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T10:40:50;12.30;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T10:43:22;12.40;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T10:45:55;12.30;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T10:48:27;12.30;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T10:51:01;12.30;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T10:53:41;12.30;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T10:56:12;12.30;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T10:58:43;12.30;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T11:01:12;12.20;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T11:03:41;12.30;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T11:06:11;12.40;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T11:08:43;12.50;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T11:11:14;12.50;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T11:13:44;12.50;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T11:16:18;12.50;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T11:18:50;12.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T11:21:24;12.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T11:23:57;12.70;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T11:26:27;12.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T11:29:08;12.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T11:31:40;12.70;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T11:34:22;12.90;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T11:36:53;13.00;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T11:39:24;13.10;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T11:41:53;13.10;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T11:44:24;13.20;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T11:46:54;13.20;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T11:49:26;13.10;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T11:52:16;13.20;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T11:55:06;13.30;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T11:57:48;13.20;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T12:00:17;13.20;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T12:02:50;13.20;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T12:05:21;13.20;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T12:07:54;13.10;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T12:10:29;13.20;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T12:13:01;13.20;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T12:15:39;13.30;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T12:18:12;13.20;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T12:20:45;13.10;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T12:23:18;13.20;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T12:25:52;13.20;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T12:28:25;13.30;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T12:31:01;13.40;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T12:33:39;13.40;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T12:36:12;13.50;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T12:38:43;13.50;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T12:41:26;13.50;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T12:44:17;13.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T12:47:00;13.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T12:49:42;13.50;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T12:52:21;13.40;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T12:55:02;13.40;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T12:57:36;13.50;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T13:00:10;13.50;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T13:03:06;13.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T13:05:51;13.70;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T13:11:34;13.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T13:20:23;13.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T13:22:56;13.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T13:25:26;13.50;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T13:28:14;13.50;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T13:30:44;13.70;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T13:33:13;13.70;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T13:36:04;13.70;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T13:38:39;13.70;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T13:44:28;13.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T13:47:18;13.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T13:50:16;13.50;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T13:52:52;13.40;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T13:55:21;13.30;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T13:57:54;13.20;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T14:00:30;13.20;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T14:03:03;13.20;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T14:05:36;13.20;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T14:08:09;13.10;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T14:10:40;13.10;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T14:16:12;13.10;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T14:18:43;13.10;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T14:21:16;13.10;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T14:23:52;13.10;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T14:26:23;13.00;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T14:28:55;13.00;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T14:31:24;12.90;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T14:34:04;12.80;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T14:36:34;12.80;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T14:39:07;12.70;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T14:41:43;12.70;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T14:44:20;12.70;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T14:47:03;12.70;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T14:49:51;12.70;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T14:52:30;12.80;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T14:55:30;12.70;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T14:58:22;12.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T15:00:53;12.70;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T15:03:23;12.70;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T15:05:53;12.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T15:08:28;12.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T15:11:02;12.50;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T15:13:34;12.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T15:16:05;12.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T15:18:37;12.50;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T15:21:14;12.50;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T15:23:46;12.40;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T15:26:23;12.30;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T15:28:53;12.20;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T15:31:29;12.20;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T15:33:58;12.20;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T15:36:29;12.20;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T15:39:00;12.20;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T15:41:40;12.30;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T15:44:33;12.20;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T15:47:04;12.10;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T15:49:34;12.00;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T15:52:05;11.90;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T15:54:35;11.90;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T15:57:22;11.90;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T15:59:53;11.80;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T16:02:34;11.90;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T16:05:29;11.90;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T16:10:47;11.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T16:13:20;11.70;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T16:15:52;11.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T16:18:24;11.60;99.90
22765;DHT22;11549;50.852;3.816;2022-12-24T16:20:54;11.50;99.90