sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19930;DHT22;10127;47.780;9.606;2023-12-20T00:01:08;5.30;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T00:03:33;5.20;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T00:05:59;5.30;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T00:08:24;5.30;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T00:10:50;5.30;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T00:13:15;5.30;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T00:15:41;5.30;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T00:18:07;5.30;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T00:20:32;5.30;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T00:22:58;5.30;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T00:25:24;5.30;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T00:27:50;5.40;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T00:30:15;5.50;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T00:32:41;5.50;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T00:35:12;5.50;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T00:37:37;5.50;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T00:40:03;5.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T00:42:29;5.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T00:44:55;5.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T00:47:20;5.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T00:49:47;5.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T00:52:12;5.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T00:54:38;5.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T00:57:04;5.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T00:59:30;5.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T01:01:56;5.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T01:04:21;5.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T01:06:47;5.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T01:09:19;5.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T01:11:45;5.70;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T01:14:12;5.70;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T01:16:38;5.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T01:19:03;5.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T01:21:29;5.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T01:24:01;5.50;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T01:26:33;5.50;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T01:28:58;5.50;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T01:31:24;5.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T01:33:49;5.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T01:36:15;5.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T01:38:41;5.70;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T01:41:06;5.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T01:43:38;5.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T01:46:04;5.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T01:48:30;5.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T01:50:58;5.70;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T01:53:25;5.70;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T01:55:58;5.70;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T01:58:31;5.70;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T02:00:57;5.70;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T02:03:23;5.70;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T02:05:50;5.70;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T02:08:15;5.70;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T02:10:41;5.70;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T02:13:07;5.70;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T02:15:33;5.70;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T02:17:59;5.70;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T02:20:24;5.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T02:22:50;5.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T02:25:15;5.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T02:27:41;5.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T02:30:08;5.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T02:32:34;5.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T02:34:59;5.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T02:37:25;5.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T02:39:50;5.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T02:42:16;5.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T02:44:41;5.50;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T02:47:07;5.50;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T02:49:32;5.40;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T02:51:58;5.30;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T02:54:23;5.20;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T02:56:50;5.20;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T02:59:15;5.10;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T03:01:45;5.10;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T03:04:11;5.00;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T03:06:37;4.90;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T03:09:03;4.90;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T03:11:29;4.90;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T03:13:55;4.90;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T03:16:21;4.90;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T03:18:47;4.90;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T03:21:12;4.90;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T03:23:38;4.90;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T03:26:07;4.90;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T03:28:32;5.00;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T03:30:58;5.00;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T03:33:23;5.00;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T03:35:49;4.90;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T03:38:14;4.90;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T03:40:40;5.00;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T03:43:05;5.00;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T03:45:31;5.00;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T03:47:56;5.00;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T03:50:22;5.00;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T03:52:48;5.10;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T03:55:14;5.10;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T03:57:39;5.10;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T04:00:07;5.10;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T04:02:36;5.10;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T04:05:02;5.00;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T04:07:27;5.00;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T04:09:53;5.00;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T04:12:18;5.00;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T04:14:44;5.00;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T04:17:09;5.00;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T04:19:35;5.00;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T04:22:00;5.00;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T04:24:26;5.00;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T04:26:52;5.00;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T04:29:17;5.00;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T04:31:43;4.90;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T04:34:08;4.90;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T04:36:34;4.90;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T04:39:00;4.90;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T04:41:25;4.90;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T04:43:52;5.00;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T04:46:17;5.00;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T04:48:43;4.90;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T04:51:08;4.90;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T04:53:34;4.90;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T04:55:59;4.90;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T04:58:25;4.90;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T05:00:51;4.90;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T05:03:16;4.90;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T05:05:42;4.90;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T05:08:07;4.90;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T05:10:33;5.00;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T05:12:58;5.00;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T05:15:24;5.00;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T05:17:49;5.00;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T05:20:15;5.00;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T05:22:41;5.10;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T05:25:07;5.10;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T05:27:33;5.30;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T05:29:58;5.40;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T05:32:24;5.50;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T05:34:50;5.50;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T05:37:16;5.50;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T05:39:41;5.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T05:42:07;5.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T05:44:32;5.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T05:46:58;5.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T05:49:23;5.70;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T05:51:49;5.70;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T05:54:16;5.70;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T05:56:42;5.80;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T05:59:07;5.90;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T06:01:33;5.80;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T06:03:59;5.90;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T06:06:24;5.90;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T06:08:50;6.00;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T06:11:15;6.10;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T06:13:41;6.00;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T06:16:06;5.80;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T06:18:34;5.90;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T06:21:02;6.00;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T06:23:27;6.00;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T06:25:53;6.00;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T06:28:19;6.10;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T06:30:44;6.10;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T06:33:11;6.10;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T06:35:36;6.10;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T06:38:02;6.10;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T06:40:28;6.10;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T06:42:53;6.10;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T06:45:19;6.10;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T06:47:45;6.10;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T06:50:10;6.10;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T06:52:36;6.10;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T06:55:01;6.10;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T06:57:27;6.10;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T06:59:53;6.30;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T07:02:18;6.20;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T07:04:44;6.20;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T07:07:10;6.20;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T07:09:35;6.30;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T07:12:01;6.30;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T07:14:26;6.40;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T07:16:53;6.30;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T07:19:21;6.40;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T07:21:50;6.30;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T07:24:16;6.40;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T07:26:42;6.40;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T07:29:08;6.30;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T07:31:34;6.20;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T07:34:00;6.30;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T07:36:25;6.30;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T07:38:51;6.20;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T07:41:16;6.30;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T07:43:42;6.30;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T07:46:09;6.40;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T07:48:35;6.40;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T07:51:02;6.40;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T07:53:27;6.40;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T07:55:53;6.40;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T07:58:20;6.40;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T08:00:45;6.50;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T08:03:11;6.50;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T08:05:37;6.40;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T08:08:04;6.40;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T08:10:30;6.30;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T08:12:56;6.40;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T08:15:21;6.40;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T08:17:47;6.50;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T08:20:12;6.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T08:22:38;6.70;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T08:25:04;6.70;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T08:27:30;6.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T08:29:57;6.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T08:32:25;6.70;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T08:34:51;6.70;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T08:37:18;6.70;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T08:39:43;6.70;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T08:42:09;6.70;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T08:44:35;6.80;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T08:47:00;6.70;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T08:49:27;6.70;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T08:51:53;6.70;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T08:54:18;6.70;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T08:56:45;6.80;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T08:59:11;6.90;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T09:01:37;6.80;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T09:04:03;6.90;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T09:06:28;7.10;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T09:08:54;7.10;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T09:11:19;7.00;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T09:13:45;7.10;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T09:16:11;7.10;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T09:18:38;7.10;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T09:21:03;7.20;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T09:23:29;7.20;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T09:25:55;7.20;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T09:28:20;7.20;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T09:30:46;7.20;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T09:33:13;7.20;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T09:35:38;7.20;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T09:38:04;7.30;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T09:40:32;7.10;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T09:43:04;7.30;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T09:45:30;7.30;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T09:47:58;7.30;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T09:50:23;7.30;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T09:52:53;7.30;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T09:55:19;7.40;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T09:57:46;7.40;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T10:00:14;7.40;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T10:02:58;7.40;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T10:05:29;7.50;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T10:07:55;7.50;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T10:10:21;7.40;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T10:13:10;7.50;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T10:15:36;7.50;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T10:18:09;7.70;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T10:20:36;7.80;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T10:23:01;7.80;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T10:25:27;7.80;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T10:28:13;7.70;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T10:30:39;7.70;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T10:33:06;7.70;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T10:35:33;7.80;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T10:38:03;7.90;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T10:40:30;8.10;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T10:42:56;8.00;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T10:45:23;8.00;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T10:47:56;8.10;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T10:50:25;8.10;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T10:52:52;8.30;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T10:55:23;8.50;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T10:57:50;8.70;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T11:00:18;8.80;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T11:02:44;9.10;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T11:05:26;9.10;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T11:08:22;9.10;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T11:13:36;9.20;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T11:16:03;9.00;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T11:18:30;8.70;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T11:21:06;8.50;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T11:23:32;8.70;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T11:25:59;8.80;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T11:28:27;9.10;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T11:30:58;8.70;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T11:33:30;8.80;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T11:36:02;8.70;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T11:38:36;8.70;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T11:41:08;8.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T11:43:36;8.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T11:46:07;8.50;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T11:48:38;8.50;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T11:51:11;8.20;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T11:53:38;8.20;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T11:56:07;8.10;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T11:58:34;8.30;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T12:00:59;8.30;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T12:03:25;8.10;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T12:05:51;8.10;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T12:08:17;8.30;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T12:10:43;8.40;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T12:13:09;8.30;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T12:15:36;8.30;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T12:18:03;8.40;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T12:20:28;8.50;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T12:23:01;8.70;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T12:25:29;8.70;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T12:27:58;8.50;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T12:30:23;8.50;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T12:32:51;8.50;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T12:35:17;8.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T12:37:43;8.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T12:40:13;8.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T12:42:40;8.70;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T12:45:06;8.70;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T12:47:32;8.90;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T12:49:58;8.80;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T12:52:24;8.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T12:54:49;8.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T12:57:15;8.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T12:59:42;8.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T13:02:08;8.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T13:04:33;8.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T13:06:59;8.50;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T13:09:25;8.50;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T13:11:50;8.50;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T13:14:16;8.50;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T13:16:42;8.40;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T13:19:08;8.50;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T13:21:34;8.30;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T13:23:59;8.10;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T13:26:25;7.90;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T13:28:50;7.90;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T13:31:16;8.00;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T13:33:41;8.10;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T13:36:07;8.10;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T13:38:33;7.90;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T13:40:58;7.80;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T13:43:24;7.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T13:45:50;7.50;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T13:48:16;7.50;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T13:50:42;7.80;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T13:53:07;7.80;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T13:55:33;7.80;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T13:57:59;7.80;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T14:00:24;7.70;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T14:02:50;7.70;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T14:05:16;7.80;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T14:07:46;7.90;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T14:10:12;7.90;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T14:12:41;7.90;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T14:15:07;7.90;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T14:17:40;7.70;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T14:20:08;7.40;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T14:22:34;7.50;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T14:25:00;7.50;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T14:27:26;7.50;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T14:29:53;7.50;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T14:32:19;7.50;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T14:34:45;7.50;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T14:37:10;7.40;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T14:39:36;7.30;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T14:42:09;7.30;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T14:44:39;7.30;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T14:47:05;7.20;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T14:49:31;7.20;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T14:51:56;7.00;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T14:54:22;7.00;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T14:56:48;6.80;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T14:59:13;6.80;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T15:01:39;6.80;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T15:04:06;6.80;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T15:06:32;6.80;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T15:08:59;6.80;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T15:11:25;6.80;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T15:13:51;6.70;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T15:16:22;6.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T15:18:48;6.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T15:21:15;6.60;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T15:23:40;6.50;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T15:26:16;6.30;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T15:28:42;6.30;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T15:31:08;6.20;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T15:33:34;6.20;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T15:36:00;6.10;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T15:38:25;6.10;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T15:40:51;6.00;99.90
19930;DHT22;10127;47.780;9.606;2023-12-20T15:43:16;6.00;99.90