sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4406;DHT22;2216;53.806;11.598;2022-12-29T00:02:09;7.90;88.90
4406;DHT22;2216;53.806;11.598;2022-12-29T00:04:35;7.90;88.80
4406;DHT22;2216;53.806;11.598;2022-12-29T00:07:00;7.90;88.90
4406;DHT22;2216;53.806;11.598;2022-12-29T00:09:26;7.90;88.90
4406;DHT22;2216;53.806;11.598;2022-12-29T00:11:52;7.90;88.90
4406;DHT22;2216;53.806;11.598;2022-12-29T00:14:18;7.90;88.90
4406;DHT22;2216;53.806;11.598;2022-12-29T00:17:03;7.90;88.80
4406;DHT22;2216;53.806;11.598;2022-12-29T00:19:29;7.90;88.90
4406;DHT22;2216;53.806;11.598;2022-12-29T00:22:13;7.90;89.00
4406;DHT22;2216;53.806;11.598;2022-12-29T00:24:58;7.90;88.90
4406;DHT22;2216;53.806;11.598;2022-12-29T00:27:43;7.90;88.90
4406;DHT22;2216;53.806;11.598;2022-12-29T00:30:28;7.90;88.90
4406;DHT22;2216;53.806;11.598;2022-12-29T00:33:14;7.90;89.00
4406;DHT22;2216;53.806;11.598;2022-12-29T00:36:03;7.90;88.90
4406;DHT22;2216;53.806;11.598;2022-12-29T00:38:35;8.00;89.20
4406;DHT22;2216;53.806;11.598;2022-12-29T00:41:22;7.90;89.10
4406;DHT22;2216;53.806;11.598;2022-12-29T00:44:07;7.90;89.10
4406;DHT22;2216;53.806;11.598;2022-12-29T00:46:40;7.90;89.00
4406;DHT22;2216;53.806;11.598;2022-12-29T00:49:08;7.90;89.00
4406;DHT22;2216;53.806;11.598;2022-12-29T00:51:55;7.90;89.10
4406;DHT22;2216;53.806;11.598;2022-12-29T00:54:25;7.90;89.00
4406;DHT22;2216;53.806;11.598;2022-12-29T00:56:52;7.90;89.10
4406;DHT22;2216;53.806;11.598;2022-12-29T00:59:18;7.90;89.10
4406;DHT22;2216;53.806;11.598;2022-12-29T01:01:45;8.00;89.10
4406;DHT22;2216;53.806;11.598;2022-12-29T01:04:12;8.00;89.20
4406;DHT22;2216;53.806;11.598;2022-12-29T01:06:40;8.00;89.10
4406;DHT22;2216;53.806;11.598;2022-12-29T01:09:06;8.00;89.10
4406;DHT22;2216;53.806;11.598;2022-12-29T01:11:52;8.10;89.20
4406;DHT22;2216;53.806;11.598;2022-12-29T01:14:19;8.10;89.20
4406;DHT22;2216;53.806;11.598;2022-12-29T01:16:45;8.10;89.20
4406;DHT22;2216;53.806;11.598;2022-12-29T01:19:12;8.10;89.20
4406;DHT22;2216;53.806;11.598;2022-12-29T01:21:38;8.10;89.10
4406;DHT22;2216;53.806;11.598;2022-12-29T01:24:04;8.10;89.10
4406;DHT22;2216;53.806;11.598;2022-12-29T01:26:30;8.20;89.10
4406;DHT22;2216;53.806;11.598;2022-12-29T01:28:56;8.20;89.20
4406;DHT22;2216;53.806;11.598;2022-12-29T01:31:22;8.20;89.30
4406;DHT22;2216;53.806;11.598;2022-12-29T01:33:47;8.20;89.10
4406;DHT22;2216;53.806;11.598;2022-12-29T01:36:15;8.20;89.00
4406;DHT22;2216;53.806;11.598;2022-12-29T01:38:42;8.20;89.10
4406;DHT22;2216;53.806;11.598;2022-12-29T01:41:10;8.20;89.20
4406;DHT22;2216;53.806;11.598;2022-12-29T01:46:40;8.30;89.10
4406;DHT22;2216;53.806;11.598;2022-12-29T01:49:17;8.30;89.00
4406;DHT22;2216;53.806;11.598;2022-12-29T01:54:24;8.30;89.00
4406;DHT22;2216;53.806;11.598;2022-12-29T01:56:55;8.30;89.00
4406;DHT22;2216;53.806;11.598;2022-12-29T01:59:32;8.30;88.90
4406;DHT22;2216;53.806;11.598;2022-12-29T02:02:01;8.40;89.00
4406;DHT22;2216;53.806;11.598;2022-12-29T02:04:30;8.30;89.00
4406;DHT22;2216;53.806;11.598;2022-12-29T02:07:01;8.40;89.00
4406;DHT22;2216;53.806;11.598;2022-12-29T02:09:28;8.40;89.00
4406;DHT22;2216;53.806;11.598;2022-12-29T02:11:54;8.40;89.10
4406;DHT22;2216;53.806;11.598;2022-12-29T02:14:20;8.40;89.00
4406;DHT22;2216;53.806;11.598;2022-12-29T02:26:42;8.40;89.00
4406;DHT22;2216;53.806;11.598;2022-12-29T02:29:36;8.50;89.20
4406;DHT22;2216;53.806;11.598;2022-12-29T02:32:44;8.50;89.20
4406;DHT22;2216;53.806;11.598;2022-12-29T02:44:34;8.50;89.20
4406;DHT22;2216;53.806;11.598;2022-12-29T02:47:23;8.60;89.40
4406;DHT22;2216;53.806;11.598;2022-12-29T02:50:08;8.60;89.30
4406;DHT22;2216;53.806;11.598;2022-12-29T02:52:44;8.60;89.20
4406;DHT22;2216;53.806;11.598;2022-12-29T02:55:14;8.70;89.40
4406;DHT22;2216;53.806;11.598;2022-12-29T02:57:39;8.70;89.40
4406;DHT22;2216;53.806;11.598;2022-12-29T03:00:08;8.70;89.30
4406;DHT22;2216;53.806;11.598;2022-12-29T03:09:11;8.70;89.10
4406;DHT22;2216;53.806;11.598;2022-12-29T03:11:48;8.70;89.00
4406;DHT22;2216;53.806;11.598;2022-12-29T03:15:03;8.60;88.90
4406;DHT22;2216;53.806;11.598;2022-12-29T03:17:58;8.60;89.00
4406;DHT22;2216;53.806;11.598;2022-12-29T03:20:39;8.60;88.90
4406;DHT22;2216;53.806;11.598;2022-12-29T03:23:16;8.60;88.80
4406;DHT22;2216;53.806;11.598;2022-12-29T03:25:47;8.50;88.80
4406;DHT22;2216;53.806;11.598;2022-12-29T03:28:22;8.50;88.70
4406;DHT22;2216;53.806;11.598;2022-12-29T03:30:49;8.50;88.70
4406;DHT22;2216;53.806;11.598;2022-12-29T03:33:20;8.50;88.90
4406;DHT22;2216;53.806;11.598;2022-12-29T03:35:49;8.50;88.90
4406;DHT22;2216;53.806;11.598;2022-12-29T03:38:18;8.50;88.80
4406;DHT22;2216;53.806;11.598;2022-12-29T03:40:56;8.70;89.00
4406;DHT22;2216;53.806;11.598;2022-12-29T03:43:24;8.50;89.20
4406;DHT22;2216;53.806;11.598;2022-12-29T03:45:51;8.50;89.00
4406;DHT22;2216;53.806;11.598;2022-12-29T03:48:16;8.50;88.90
4406;DHT22;2216;53.806;11.598;2022-12-29T03:50:42;8.50;89.10
4406;DHT22;2216;53.806;11.598;2022-12-29T03:53:07;8.50;89.10
4406;DHT22;2216;53.806;11.598;2022-12-29T03:55:33;8.50;89.00
4406;DHT22;2216;53.806;11.598;2022-12-29T03:57:59;8.40;89.00
4406;DHT22;2216;53.806;11.598;2022-12-29T04:00:24;8.40;89.00
4406;DHT22;2216;53.806;11.598;2022-12-29T04:02:50;8.40;89.00
4406;DHT22;2216;53.806;11.598;2022-12-29T04:05:16;8.40;89.00
4406;DHT22;2216;53.806;11.598;2022-12-29T04:07:41;8.40;89.00
4406;DHT22;2216;53.806;11.598;2022-12-29T04:10:07;8.40;89.00
4406;DHT22;2216;53.806;11.598;2022-12-29T04:12:33;8.40;89.30
4406;DHT22;2216;53.806;11.598;2022-12-29T04:14:59;8.40;89.30
4406;DHT22;2216;53.806;11.598;2022-12-29T04:17:25;8.40;89.20
4406;DHT22;2216;53.806;11.598;2022-12-29T04:19:50;8.40;89.30
4406;DHT22;2216;53.806;11.598;2022-12-29T04:22:16;8.40;89.20
4406;DHT22;2216;53.806;11.598;2022-12-29T04:24:42;8.40;90.00
4406;DHT22;2216;53.806;11.598;2022-12-29T04:27:07;8.50;89.50
4406;DHT22;2216;53.806;11.598;2022-12-29T04:29:33;8.50;89.60
4406;DHT22;2216;53.806;11.598;2022-12-29T04:31:59;8.50;89.50
4406;DHT22;2216;53.806;11.598;2022-12-29T04:34:24;8.50;89.60
4406;DHT22;2216;53.806;11.598;2022-12-29T04:36:50;8.50;89.60
4406;DHT22;2216;53.806;11.598;2022-12-29T04:39:16;8.50;89.60
4406;DHT22;2216;53.806;11.598;2022-12-29T04:41:41;8.50;89.50
4406;DHT22;2216;53.806;11.598;2022-12-29T04:44:07;8.50;89.40
4406;DHT22;2216;53.806;11.598;2022-12-29T04:46:33;8.50;89.50
4406;DHT22;2216;53.806;11.598;2022-12-29T04:48:58;8.60;89.50
4406;DHT22;2216;53.806;11.598;2022-12-29T04:51:25;8.60;89.40
4406;DHT22;2216;53.806;11.598;2022-12-29T04:53:51;8.60;89.40
4406;DHT22;2216;53.806;11.598;2022-12-29T04:56:17;8.60;89.50
4406;DHT22;2216;53.806;11.598;2022-12-29T04:58:42;8.60;89.50
4406;DHT22;2216;53.806;11.598;2022-12-29T05:01:08;8.60;89.50
4406;DHT22;2216;53.806;11.598;2022-12-29T05:03:34;8.60;89.40
4406;DHT22;2216;53.806;11.598;2022-12-29T05:05:59;8.60;90.00
4406;DHT22;2216;53.806;11.598;2022-12-29T05:08:25;8.60;89.40
4406;DHT22;2216;53.806;11.598;2022-12-29T05:10:51;8.70;89.40
4406;DHT22;2216;53.806;11.598;2022-12-29T05:13:17;8.70;89.40
4406;DHT22;2216;53.806;11.598;2022-12-29T05:15:51;8.70;89.40
4406;DHT22;2216;53.806;11.598;2022-12-29T05:18:18;8.70;89.40
4406;DHT22;2216;53.806;11.598;2022-12-29T05:20:44;8.80;89.40
4406;DHT22;2216;53.806;11.598;2022-12-29T05:23:10;8.80;89.40
4406;DHT22;2216;53.806;11.598;2022-12-29T05:25:36;8.80;89.40
4406;DHT22;2216;53.806;11.598;2022-12-29T05:28:02;8.80;89.40
4406;DHT22;2216;53.806;11.598;2022-12-29T05:30:27;8.80;89.50
4406;DHT22;2216;53.806;11.598;2022-12-29T05:32:53;8.90;89.60
4406;DHT22;2216;53.806;11.598;2022-12-29T05:35:19;8.90;89.70
4406;DHT22;2216;53.806;11.598;2022-12-29T05:37:44;8.90;89.60
4406;DHT22;2216;53.806;11.598;2022-12-29T05:40:10;8.90;89.50
4406;DHT22;2216;53.806;11.598;2022-12-29T05:42:36;8.90;89.40
4406;DHT22;2216;53.806;11.598;2022-12-29T05:45:02;9.00;89.70
4406;DHT22;2216;53.806;11.598;2022-12-29T05:47:28;9.00;89.60
4406;DHT22;2216;53.806;11.598;2022-12-29T05:49:54;9.00;89.60
4406;DHT22;2216;53.806;11.598;2022-12-29T05:52:19;9.00;89.60
4406;DHT22;2216;53.806;11.598;2022-12-29T05:54:45;9.10;90.10
4406;DHT22;2216;53.806;11.598;2022-12-29T05:57:11;9.10;89.50
4406;DHT22;2216;53.806;11.598;2022-12-29T05:59:36;9.10;89.60
4406;DHT22;2216;53.806;11.598;2022-12-29T06:02:02;9.10;89.40
4406;DHT22;2216;53.806;11.598;2022-12-29T06:04:28;9.10;89.40
4406;DHT22;2216;53.806;11.598;2022-12-29T06:06:53;9.10;89.50
4406;DHT22;2216;53.806;11.598;2022-12-29T06:09:19;9.10;89.40
4406;DHT22;2216;53.806;11.598;2022-12-29T06:11:44;9.20;89.40
4406;DHT22;2216;53.806;11.598;2022-12-29T06:14:10;9.20;89.50
4406;DHT22;2216;53.806;11.598;2022-12-29T06:16:36;9.20;89.50
4406;DHT22;2216;53.806;11.598;2022-12-29T06:19:01;9.20;89.60
4406;DHT22;2216;53.806;11.598;2022-12-29T06:21:27;9.20;89.50
4406;DHT22;2216;53.806;11.598;2022-12-29T06:23:53;9.20;89.70
4406;DHT22;2216;53.806;11.598;2022-12-29T06:26:19;9.20;89.50
4406;DHT22;2216;53.806;11.598;2022-12-29T06:28:44;9.30;89.60
4406;DHT22;2216;53.806;11.598;2022-12-29T06:31:10;9.30;89.60
4406;DHT22;2216;53.806;11.598;2022-12-29T06:33:37;9.30;90.00
4406;DHT22;2216;53.806;11.598;2022-12-29T06:36:03;9.30;89.90
4406;DHT22;2216;53.806;11.598;2022-12-29T06:38:29;9.30;89.90
4406;DHT22;2216;53.806;11.598;2022-12-29T06:40:55;9.40;89.80
4406;DHT22;2216;53.806;11.598;2022-12-29T06:43:20;9.40;90.00
4406;DHT22;2216;53.806;11.598;2022-12-29T06:45:46;9.60;90.00
4406;DHT22;2216;53.806;11.598;2022-12-29T06:48:12;9.40;89.90
4406;DHT22;2216;53.806;11.598;2022-12-29T06:50:37;9.50;90.00
4406;DHT22;2216;53.806;11.598;2022-12-29T06:53:03;9.50;90.00
4406;DHT22;2216;53.806;11.598;2022-12-29T06:55:29;9.50;90.00
4406;DHT22;2216;53.806;11.598;2022-12-29T06:57:56;9.50;89.90
4406;DHT22;2216;53.806;11.598;2022-12-29T07:00:23;9.50;89.80
4406;DHT22;2216;53.806;11.598;2022-12-29T07:02:50;9.40;89.60
4406;DHT22;2216;53.806;11.598;2022-12-29T07:05:16;9.50;89.60
4406;DHT22;2216;53.806;11.598;2022-12-29T07:07:42;9.50;89.50
4406;DHT22;2216;53.806;11.598;2022-12-29T07:10:07;9.50;89.40
4406;DHT22;2216;53.806;11.598;2022-12-29T07:12:33;9.50;89.40
4406;DHT22;2216;53.806;11.598;2022-12-29T07:14:59;9.50;89.30
4406;DHT22;2216;53.806;11.598;2022-12-29T07:17:24;9.50;89.30
4406;DHT22;2216;53.806;11.598;2022-12-29T07:19:50;9.50;89.30
4406;DHT22;2216;53.806;11.598;2022-12-29T07:22:16;9.50;89.30
4406;DHT22;2216;53.806;11.598;2022-12-29T07:24:41;9.50;89.30
4406;DHT22;2216;53.806;11.598;2022-12-29T07:27:08;9.50;89.30
4406;DHT22;2216;53.806;11.598;2022-12-29T07:29:36;9.50;89.30
4406;DHT22;2216;53.806;11.598;2022-12-29T07:32:02;9.60;89.40
4406;DHT22;2216;53.806;11.598;2022-12-29T07:34:28;9.60;89.40
4406;DHT22;2216;53.806;11.598;2022-12-29T07:36:54;9.60;89.30
4406;DHT22;2216;53.806;11.598;2022-12-29T07:39:20;9.60;89.30
4406;DHT22;2216;53.806;11.598;2022-12-29T07:41:45;9.60;89.30
4406;DHT22;2216;53.806;11.598;2022-12-29T07:44:11;9.60;89.30
4406;DHT22;2216;53.806;11.598;2022-12-29T07:46:37;9.60;89.40
4406;DHT22;2216;53.806;11.598;2022-12-29T07:49:02;9.70;89.40
4406;DHT22;2216;53.806;11.598;2022-12-29T07:51:28;9.60;89.30
4406;DHT22;2216;53.806;11.598;2022-12-29T07:53:54;9.70;89.30
4406;DHT22;2216;53.806;11.598;2022-12-29T07:56:19;9.70;89.20
4406;DHT22;2216;53.806;11.598;2022-12-29T07:58:45;9.70;89.20
4406;DHT22;2216;53.806;11.598;2022-12-29T08:01:11;9.70;89.20
4406;DHT22;2216;53.806;11.598;2022-12-29T08:03:36;9.70;89.30
4406;DHT22;2216;53.806;11.598;2022-12-29T08:06:02;9.70;89.20
4406;DHT22;2216;53.806;11.598;2022-12-29T08:08:28;9.70;89.20
4406;DHT22;2216;53.806;11.598;2022-12-29T08:10:54;9.50;89.10
4406;DHT22;2216;53.806;11.598;2022-12-29T08:13:19;9.70;89.10
4406;DHT22;2216;53.806;11.598;2022-12-29T08:15:45;9.70;89.10
4406;DHT22;2216;53.806;11.598;2022-12-29T08:18:11;9.70;89.10
4406;DHT22;2216;53.806;11.598;2022-12-29T08:20:36;9.70;89.10
4406;DHT22;2216;53.806;11.598;2022-12-29T08:23:02;9.70;89.10
4406;DHT22;2216;53.806;11.598;2022-12-29T08:25:28;9.80;89.10
4406;DHT22;2216;53.806;11.598;2022-12-29T08:27:53;9.70;89.00
4406;DHT22;2216;53.806;11.598;2022-12-29T08:30:19;9.70;89.00
4406;DHT22;2216;53.806;11.598;2022-12-29T08:32:45;9.70;89.00
4406;DHT22;2216;53.806;11.598;2022-12-29T08:35:10;9.70;89.00
4406;DHT22;2216;53.806;11.598;2022-12-29T08:37:36;9.70;89.00
4406;DHT22;2216;53.806;11.598;2022-12-29T08:40:02;9.70;89.00
4406;DHT22;2216;53.806;11.598;2022-12-29T08:42:30;9.70;89.10
4406;DHT22;2216;53.806;11.598;2022-12-29T08:44:57;9.70;89.10
4406;DHT22;2216;53.806;11.598;2022-12-29T08:47:23;9.70;89.10
4406;DHT22;2216;53.806;11.598;2022-12-29T08:49:49;9.70;89.20
4406;DHT22;2216;53.806;11.598;2022-12-29T08:52:15;9.70;89.20
4406;DHT22;2216;53.806;11.598;2022-12-29T08:54:41;9.70;89.30
4406;DHT22;2216;53.806;11.598;2022-12-29T08:57:06;9.70;89.30
4406;DHT22;2216;53.806;11.598;2022-12-29T08:59:32;9.80;89.40
4406;DHT22;2216;53.806;11.598;2022-12-29T09:01:58;9.70;89.20
4406;DHT22;2216;53.806;11.598;2022-12-29T09:04:23;9.80;89.20
4406;DHT22;2216;53.806;11.598;2022-12-29T09:06:49;9.80;89.20
4406;DHT22;2216;53.806;11.598;2022-12-29T09:09:15;9.80;89.10
4406;DHT22;2216;53.806;11.598;2022-12-29T09:11:41;9.80;88.90
4406;DHT22;2216;53.806;11.598;2022-12-29T09:14:07;9.80;88.90
4406;DHT22;2216;53.806;11.598;2022-12-29T09:16:33;9.70;88.80
4406;DHT22;2216;53.806;11.598;2022-12-29T09:19:00;9.70;88.80
4406;DHT22;2216;53.806;11.598;2022-12-29T09:21:26;9.70;88.70
4406;DHT22;2216;53.806;11.598;2022-12-29T09:23:51;9.70;88.70
4406;DHT22;2216;53.806;11.598;2022-12-29T09:26:17;9.80;88.80
4406;DHT22;2216;53.806;11.598;2022-12-29T09:28:43;9.70;88.80
4406;DHT22;2216;53.806;11.598;2022-12-29T09:31:09;9.70;88.80
4406;DHT22;2216;53.806;11.598;2022-12-29T09:33:35;9.70;88.90
4406;DHT22;2216;53.806;11.598;2022-12-29T09:36:01;9.70;88.90
4406;DHT22;2216;53.806;11.598;2022-12-29T09:38:28;9.70;89.00
4406;DHT22;2216;53.806;11.598;2022-12-29T09:41:12;9.70;89.00
4406;DHT22;2216;53.806;11.598;2022-12-29T09:44:24;9.70;89.20
4406;DHT22;2216;53.806;11.598;2022-12-29T09:46:56;9.80;89.30
4406;DHT22;2216;53.806;11.598;2022-12-29T09:52:32;9.80;89.60
4406;DHT22;2216;53.806;11.598;2022-12-29T09:55:10;10.00;89.70
4406;DHT22;2216;53.806;11.598;2022-12-29T09:57:53;9.90;89.70
4406;DHT22;2216;53.806;11.598;2022-12-29T10:00:23;10.00;89.70
4406;DHT22;2216;53.806;11.598;2022-12-29T10:03:19;10.00;89.80
4406;DHT22;2216;53.806;11.598;2022-12-29T10:12:16;10.20;89.60
4406;DHT22;2216;53.806;11.598;2022-12-29T10:15:29;10.20;89.50
4406;DHT22;2216;53.806;11.598;2022-12-29T10:18:17;10.20;89.40
4406;DHT22;2216;53.806;11.598;2022-12-29T10:23:52;10.30;89.90
4406;DHT22;2216;53.806;11.598;2022-12-29T10:26:31;10.40;90.00
4406;DHT22;2216;53.806;11.598;2022-12-29T10:29:04;10.50;90.10
4406;DHT22;2216;53.806;11.598;2022-12-29T10:31:45;10.60;90.20
4406;DHT22;2216;53.806;11.598;2022-12-29T10:34:20;10.70;90.20
4406;DHT22;2216;53.806;11.598;2022-12-29T10:36:49;10.90;90.20
4406;DHT22;2216;53.806;11.598;2022-12-29T10:39:30;10.90;90.00
4406;DHT22;2216;53.806;11.598;2022-12-29T10:42:20;10.90;89.60
4406;DHT22;2216;53.806;11.598;2022-12-29T10:44:51;11.00;89.30
4406;DHT22;2216;53.806;11.598;2022-12-29T10:47:22;11.00;89.20
4406;DHT22;2216;53.806;11.598;2022-12-29T10:49:50;11.10;89.00
4406;DHT22;2216;53.806;11.598;2022-12-29T10:52:17;11.10;89.00
4406;DHT22;2216;53.806;11.598;2022-12-29T10:54:54;11.00;88.90
4406;DHT22;2216;53.806;11.598;2022-12-29T10:57:37;11.00;89.60
4406;DHT22;2216;53.806;11.598;2022-12-29T11:00:21;11.10;89.00
4406;DHT22;2216;53.806;11.598;2022-12-29T11:02:57;11.10;89.30
4406;DHT22;2216;53.806;11.598;2022-12-29T11:05:57;11.20;89.30
4406;DHT22;2216;53.806;11.598;2022-12-29T11:08:36;11.30;89.30
4406;DHT22;2216;53.806;11.598;2022-12-29T11:11:07;11.50;89.30
4406;DHT22;2216;53.806;11.598;2022-12-29T11:13:55;11.30;89.10
4406;DHT22;2216;53.806;11.598;2022-12-29T11:16:30;11.30;88.70
4406;DHT22;2216;53.806;11.598;2022-12-29T11:18:58;11.30;88.80
4406;DHT22;2216;53.806;11.598;2022-12-29T11:21:34;11.40;88.50
4406;DHT22;2216;53.806;11.598;2022-12-29T11:24:27;11.30;88.40
4406;DHT22;2216;53.806;11.598;2022-12-29T11:26:56;11.30;88.00
4406;DHT22;2216;53.806;11.598;2022-12-29T11:29:40;11.20;87.60
4406;DHT22;2216;53.806;11.598;2022-12-29T11:32:13;11.30;87.80
4406;DHT22;2216;53.806;11.598;2022-12-29T11:34:42;11.20;87.60
4406;DHT22;2216;53.806;11.598;2022-12-29T11:37:19;11.20;87.80
4406;DHT22;2216;53.806;11.598;2022-12-29T11:39:54;11.10;87.70
4406;DHT22;2216;53.806;11.598;2022-12-29T11:42:35;11.10;87.70
4406;DHT22;2216;53.806;11.598;2022-12-29T11:45:17;11.00;87.70
4406;DHT22;2216;53.806;11.598;2022-12-29T11:47:46;11.10;87.80
4406;DHT22;2216;53.806;11.598;2022-12-29T11:50:23;11.00;87.70
4406;DHT22;2216;53.806;11.598;2022-12-29T11:53:01;11.00;87.80
4406;DHT22;2216;53.806;11.598;2022-12-29T11:55:29;11.00;87.60
4406;DHT22;2216;53.806;11.598;2022-12-29T11:57:58;11.00;87.90
4406;DHT22;2216;53.806;11.598;2022-12-29T12:00:27;11.00;88.10
4406;DHT22;2216;53.806;11.598;2022-12-29T12:03:03;11.10;88.20
4406;DHT22;2216;53.806;11.598;2022-12-29T12:05:58;11.10;88.40
4406;DHT22;2216;53.806;11.598;2022-12-29T12:08:34;11.10;88.60
4406;DHT22;2216;53.806;11.598;2022-12-29T12:11:18;11.20;88.70
4406;DHT22;2216;53.806;11.598;2022-12-29T12:16:37;11.30;88.80
4406;DHT22;2216;53.806;11.598;2022-12-29T12:22:19;11.40;88.50
4406;DHT22;2216;53.806;11.598;2022-12-29T12:25:02;11.50;88.00
4406;DHT22;2216;53.806;11.598;2022-12-29T12:30:23;11.50;88.20
4406;DHT22;2216;53.806;11.598;2022-12-29T12:33:05;11.50;88.10
4406;DHT22;2216;53.806;11.598;2022-12-29T12:35:51;11.50;87.90
4406;DHT22;2216;53.806;11.598;2022-12-29T12:41:31;11.50;87.80
4406;DHT22;2216;53.806;11.598;2022-12-29T12:44:35;11.50;87.60
4406;DHT22;2216;53.806;11.598;2022-12-29T12:47:46;11.40;87.50
4406;DHT22;2216;53.806;11.598;2022-12-29T12:50:49;11.40;87.20
4406;DHT22;2216;53.806;11.598;2022-12-29T12:59:21;11.30;87.10
4406;DHT22;2216;53.806;11.598;2022-12-29T13:02:21;11.30;87.40
4406;DHT22;2216;53.806;11.598;2022-12-29T13:11:26;11.30;87.30
4406;DHT22;2216;53.806;11.598;2022-12-29T13:14:15;11.30;87.10
4406;DHT22;2216;53.806;11.598;2022-12-29T13:26:34;11.10;87.20
4406;DHT22;2216;53.806;11.598;2022-12-29T13:29:35;11.10;86.80
4406;DHT22;2216;53.806;11.598;2022-12-29T13:32:10;11.10;87.00
4406;DHT22;2216;53.806;11.598;2022-12-29T13:37:57;11.00;87.10
4406;DHT22;2216;53.806;11.598;2022-12-29T13:40:34;11.00;86.90
4406;DHT22;2216;53.806;11.598;2022-12-29T13:43:04;10.90;87.00
4406;DHT22;2216;53.806;11.598;2022-12-29T13:45:31;11.00;87.20
4406;DHT22;2216;53.806;11.598;2022-12-29T13:50:37;10.90;87.20
4406;DHT22;2216;53.806;11.598;2022-12-29T13:57:12;10.90;86.80
4406;DHT22;2216;53.806;11.598;2022-12-29T13:59:44;10.90;86.90
4406;DHT22;2216;53.806;11.598;2022-12-29T14:05:30;10.90;86.80
4406;DHT22;2216;53.806;11.598;2022-12-29T14:08:03;10.90;86.60
4406;DHT22;2216;53.806;11.598;2022-12-29T14:13:16;10.90;87.10
4406;DHT22;2216;53.806;11.598;2022-12-29T14:15:54;10.90;87.10
4406;DHT22;2216;53.806;11.598;2022-12-29T14:18:43;10.90;87.10
4406;DHT22;2216;53.806;11.598;2022-12-29T14:23:46;10.90;87.00
4406;DHT22;2216;53.806;11.598;2022-12-29T14:28:55;10.80;86.70
4406;DHT22;2216;53.806;11.598;2022-12-29T14:36:54;10.80;86.30
4406;DHT22;2216;53.806;11.598;2022-12-29T14:42:12;10.80;86.50
4406;DHT22;2216;53.806;11.598;2022-12-29T14:44:52;10.80;86.60
4406;DHT22;2216;53.806;11.598;2022-12-29T14:52:57;10.80;86.80
4406;DHT22;2216;53.806;11.598;2022-12-29T15:00:44;10.70;86.60
4406;DHT22;2216;53.806;11.598;2022-12-29T15:03:21;10.70;86.60
4406;DHT22;2216;53.806;11.598;2022-12-29T15:06:04;10.70;86.50
4406;DHT22;2216;53.806;11.598;2022-12-29T15:08:35;10.70;86.50
4406;DHT22;2216;53.806;11.598;2022-12-29T15:11:13;10.70;86.70
4406;DHT22;2216;53.806;11.598;2022-12-29T15:13:43;10.70;86.30
4406;DHT22;2216;53.806;11.598;2022-12-29T15:16:29;10.70;86.70
4406;DHT22;2216;53.806;11.598;2022-12-29T15:18:57;10.60;86.70
4406;DHT22;2216;53.806;11.598;2022-12-29T15:21:27;10.60;86.70
4406;DHT22;2216;53.806;11.598;2022-12-29T15:23:54;10.60;86.80
4406;DHT22;2216;53.806;11.598;2022-12-29T15:26:21;10.60;86.70
4406;DHT22;2216;53.806;11.598;2022-12-29T15:28:50;10.60;86.60
4406;DHT22;2216;53.806;11.598;2022-12-29T15:31:22;10.50;86.10
4406;DHT22;2216;53.806;11.598;2022-12-29T15:33:51;10.50;86.00
4406;DHT22;2216;53.806;11.598;2022-12-29T15:36:27;10.30;85.70
4406;DHT22;2216;53.806;11.598;2022-12-29T15:38:54;10.30;85.60
4406;DHT22;2216;53.806;11.598;2022-12-29T15:41:32;10.20;85.50
4406;DHT22;2216;53.806;11.598;2022-12-29T15:44:27;10.00;85.30
4406;DHT22;2216;53.806;11.598;2022-12-29T15:46:57;9.90;85.40
4406;DHT22;2216;53.806;11.598;2022-12-29T15:49:26;9.80;85.40
4406;DHT22;2216;53.806;11.598;2022-12-29T15:51:52;9.70;85.40
4406;DHT22;2216;53.806;11.598;2022-12-29T15:54:20;9.60;85.50
4406;DHT22;2216;53.806;11.598;2022-12-29T15:56:47;9.50;85.60
4406;DHT22;2216;53.806;11.598;2022-12-29T15:59:28;9.40;85.70
4406;DHT22;2216;53.806;11.598;2022-12-29T16:01:57;9.40;85.70
4406;DHT22;2216;53.806;11.598;2022-12-29T16:04:27;9.30;85.90
4406;DHT22;2216;53.806;11.598;2022-12-29T16:07:03;9.30;86.00
4406;DHT22;2216;53.806;11.598;2022-12-29T16:09:43;9.10;86.00
4406;DHT22;2216;53.806;11.598;2022-12-29T16:12:18;9.10;86.10
4406;DHT22;2216;53.806;11.598;2022-12-29T16:14:47;9.10;86.20
4406;DHT22;2216;53.806;11.598;2022-12-29T16:17:20;9.10;86.30
4406;DHT22;2216;53.806;11.598;2022-12-29T16:19:57;9.00;86.30
4406;DHT22;2216;53.806;11.598;2022-12-29T16:22:33;9.00;86.30
4406;DHT22;2216;53.806;11.598;2022-12-29T16:25:06;8.90;87.00
4406;DHT22;2216;53.806;11.598;2022-12-29T16:27:41;8.90;86.40
4406;DHT22;2216;53.806;11.598;2022-12-29T16:30:21;8.80;86.20
4406;DHT22;2216;53.806;11.598;2022-12-29T16:32:54;8.80;86.20
4406;DHT22;2216;53.806;11.598;2022-12-29T16:35:23;8.80;86.30
4406;DHT22;2216;53.806;11.598;2022-12-29T16:38:13;8.70;86.30
4406;DHT22;2216;53.806;11.598;2022-12-29T16:40:55;8.70;86.30
4406;DHT22;2216;53.806;11.598;2022-12-29T16:43:24;8.60;86.30
4406;DHT22;2216;53.806;11.598;2022-12-29T16:46:11;8.60;86.40
4406;DHT22;2216;53.806;11.598;2022-12-29T16:48:55;8.60;86.50
4406;DHT22;2216;53.806;11.598;2022-12-29T16:51:32;8.50;86.40
4406;DHT22;2216;53.806;11.598;2022-12-29T16:54:00;8.50;86.40
4406;DHT22;2216;53.806;11.598;2022-12-29T16:56:30;8.40;86.40
4406;DHT22;2216;53.806;11.598;2022-12-29T16:59:04;8.40;86.40
4406;DHT22;2216;53.806;11.598;2022-12-29T17:01:37;8.40;86.40
4406;DHT22;2216;53.806;11.598;2022-12-29T17:04:09;8.30;86.40
4406;DHT22;2216;53.806;11.598;2022-12-29T17:06:36;8.30;86.50
4406;DHT22;2216;53.806;11.598;2022-12-29T17:09:02;8.30;86.50
4406;DHT22;2216;53.806;11.598;2022-12-29T17:11:50;8.30;86.50
4406;DHT22;2216;53.806;11.598;2022-12-29T17:17:03;8.20;86.50
4406;DHT22;2216;53.806;11.598;2022-12-29T17:19:45;8.20;86.60
4406;DHT22;2216;53.806;11.598;2022-12-29T17:22:16;8.20;86.70
4406;DHT22;2216;53.806;11.598;2022-12-29T17:24:47;8.20;86.60
4406;DHT22;2216;53.806;11.598;2022-12-29T17:29:50;8.10;86.70
4406;DHT22;2216;53.806;11.598;2022-12-29T17:32:18;8.10;86.60
4406;DHT22;2216;53.806;11.598;2022-12-29T17:34:44;8.10;86.60
4406;DHT22;2216;53.806;11.598;2022-12-29T17:37:34;8.10;86.50
4406;DHT22;2216;53.806;11.598;2022-12-29T17:40:04;8.00;86.50
4406;DHT22;2216;53.806;11.598;2022-12-29T17:42:31;8.00;86.40
4406;DHT22;2216;53.806;11.598;2022-12-29T17:45:01;8.00;86.50
4406;DHT22;2216;53.806;11.598;2022-12-29T17:47:27;8.00;86.50
4406;DHT22;2216;53.806;11.598;2022-12-29T17:49:52;7.90;86.40
4406;DHT22;2216;53.806;11.598;2022-12-29T17:52:19;7.90;86.40
4406;DHT22;2216;53.806;11.598;2022-12-29T17:54:48;7.80;86.30
4406;DHT22;2216;53.806;11.598;2022-12-29T17:57:17;7.80;86.30
4406;DHT22;2216;53.806;11.598;2022-12-29T17:59:44;7.80;86.40
4406;DHT22;2216;53.806;11.598;2022-12-29T18:02:29;7.80;86.40
4406;DHT22;2216;53.806;11.598;2022-12-29T18:04:57;7.70;86.40
4406;DHT22;2216;53.806;11.598;2022-12-29T18:07:26;7.70;86.40
4406;DHT22;2216;53.806;11.598;2022-12-29T18:09:53;7.70;86.50
4406;DHT22;2216;53.806;11.598;2022-12-29T18:12:26;7.70;86.60
4406;DHT22;2216;53.806;11.598;2022-12-29T18:14:54;7.70;86.60
4406;DHT22;2216;53.806;11.598;2022-12-29T18:17:20;7.70;86.70
4406;DHT22;2216;53.806;11.598;2022-12-29T18:19:46;7.60;86.60
4406;DHT22;2216;53.806;11.598;2022-12-29T18:22:11;7.60;86.70
4406;DHT22;2216;53.806;11.598;2022-12-29T18:24:37;7.60;86.70
4406;DHT22;2216;53.806;11.598;2022-12-29T18:27:13;7.60;86.70
4406;DHT22;2216;53.806;11.598;2022-12-29T18:29:40;7.60;86.80