sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7900;DHT22;3995;50.856;4.404;2023-09-30T00:02:26;21.00;61.30
7900;DHT22;3995;50.856;4.404;2023-09-30T00:04:54;21.00;61.20
7900;DHT22;3995;50.856;4.404;2023-09-30T00:07:21;21.00;61.20
7900;DHT22;3995;50.856;4.404;2023-09-30T00:09:48;21.00;61.20
7900;DHT22;3995;50.856;4.404;2023-09-30T00:12:17;21.00;61.20
7900;DHT22;3995;50.856;4.404;2023-09-30T00:14:44;21.00;61.30
7900;DHT22;3995;50.856;4.404;2023-09-30T00:17:12;21.00;61.30
7900;DHT22;3995;50.856;4.404;2023-09-30T00:19:39;21.00;61.20
7900;DHT22;3995;50.856;4.404;2023-09-30T00:22:06;21.00;61.30
7900;DHT22;3995;50.856;4.404;2023-09-30T00:24:33;21.00;61.30
7900;DHT22;3995;50.856;4.404;2023-09-30T00:27:00;21.00;61.30
7900;DHT22;3995;50.856;4.404;2023-09-30T00:29:27;20.90;61.10
7900;DHT22;3995;50.856;4.404;2023-09-30T00:31:54;20.90;61.20
7900;DHT22;3995;50.856;4.404;2023-09-30T00:34:22;20.90;61.30
7900;DHT22;3995;50.856;4.404;2023-09-30T00:36:49;20.90;61.20
7900;DHT22;3995;50.856;4.404;2023-09-30T00:39:16;21.00;61.30
7900;DHT22;3995;50.856;4.404;2023-09-30T00:41:43;21.00;61.20
7900;DHT22;3995;50.856;4.404;2023-09-30T00:44:10;21.00;61.10
7900;DHT22;3995;50.856;4.404;2023-09-30T00:46:39;21.00;61.00
7900;DHT22;3995;50.856;4.404;2023-09-30T00:49:07;20.90;61.00
7900;DHT22;3995;50.856;4.404;2023-09-30T00:51:37;21.00;61.10
7900;DHT22;3995;50.856;4.404;2023-09-30T00:54:05;21.00;61.20
7900;DHT22;3995;50.856;4.404;2023-09-30T00:56:32;20.90;61.10
7900;DHT22;3995;50.856;4.404;2023-09-30T00:59:00;21.00;61.00
7900;DHT22;3995;50.856;4.404;2023-09-30T01:01:27;21.00;61.10
7900;DHT22;3995;50.856;4.404;2023-09-30T01:03:54;21.00;61.10
7900;DHT22;3995;50.856;4.404;2023-09-30T01:06:22;21.00;61.00
7900;DHT22;3995;50.856;4.404;2023-09-30T01:08:50;21.00;60.90
7900;DHT22;3995;50.856;4.404;2023-09-30T01:11:17;21.00;60.90
7900;DHT22;3995;50.856;4.404;2023-09-30T01:13:44;21.00;61.00
7900;DHT22;3995;50.856;4.404;2023-09-30T01:16:13;21.00;60.90
7900;DHT22;3995;50.856;4.404;2023-09-30T01:18:41;21.00;60.80
7900;DHT22;3995;50.856;4.404;2023-09-30T01:21:09;21.00;60.80
7900;DHT22;3995;50.856;4.404;2023-09-30T01:23:37;21.00;60.70
7900;DHT22;3995;50.856;4.404;2023-09-30T01:26:07;21.00;60.60
7900;DHT22;3995;50.856;4.404;2023-09-30T01:28:35;21.00;60.60
7900;DHT22;3995;50.856;4.404;2023-09-30T01:31:02;21.00;60.60
7900;DHT22;3995;50.856;4.404;2023-09-30T01:33:29;21.00;60.60
7900;DHT22;3995;50.856;4.404;2023-09-30T01:35:57;21.00;60.60
7900;DHT22;3995;50.856;4.404;2023-09-30T01:38:25;21.00;60.60
7900;DHT22;3995;50.856;4.404;2023-09-30T01:40:53;21.00;60.50
7900;DHT22;3995;50.856;4.404;2023-09-30T01:43:20;21.00;60.50
7900;DHT22;3995;50.856;4.404;2023-09-30T01:45:47;20.90;60.40
7900;DHT22;3995;50.856;4.404;2023-09-30T01:48:14;20.90;60.40
7900;DHT22;3995;50.856;4.404;2023-09-30T01:50:41;21.00;60.40
7900;DHT22;3995;50.856;4.404;2023-09-30T01:53:08;20.90;60.40
7900;DHT22;3995;50.856;4.404;2023-09-30T01:55:35;20.90;60.50
7900;DHT22;3995;50.856;4.404;2023-09-30T01:58:04;20.90;60.40
7900;DHT22;3995;50.856;4.404;2023-09-30T02:00:31;21.00;60.40
7900;DHT22;3995;50.856;4.404;2023-09-30T02:03:00;20.90;60.30
7900;DHT22;3995;50.856;4.404;2023-09-30T02:05:27;20.90;60.40
7900;DHT22;3995;50.856;4.404;2023-09-30T02:07:54;20.90;60.40
7900;DHT22;3995;50.856;4.404;2023-09-30T02:10:21;20.90;60.40
7900;DHT22;3995;50.856;4.404;2023-09-30T02:12:48;20.90;60.40
7900;DHT22;3995;50.856;4.404;2023-09-30T02:15:17;20.90;60.40
7900;DHT22;3995;50.856;4.404;2023-09-30T02:17:44;20.90;60.30
7900;DHT22;3995;50.856;4.404;2023-09-30T02:20:14;20.90;60.40
7900;DHT22;3995;50.856;4.404;2023-09-30T02:22:45;20.90;60.40
7900;DHT22;3995;50.856;4.404;2023-09-30T02:25:13;20.90;60.40
7900;DHT22;3995;50.856;4.404;2023-09-30T02:27:40;20.90;60.20
7900;DHT22;3995;50.856;4.404;2023-09-30T02:30:09;20.90;60.10
7900;DHT22;3995;50.856;4.404;2023-09-30T02:32:39;20.90;60.10
7900;DHT22;3995;50.856;4.404;2023-09-30T02:35:07;20.90;60.10
7900;DHT22;3995;50.856;4.404;2023-09-30T02:37:36;20.90;60.00
7900;DHT22;3995;50.856;4.404;2023-09-30T02:40:05;20.90;60.00
7900;DHT22;3995;50.856;4.404;2023-09-30T02:42:35;20.90;60.60
7900;DHT22;3995;50.856;4.404;2023-09-30T02:45:04;20.90;60.60
7900;DHT22;3995;50.856;4.404;2023-09-30T02:47:31;20.80;59.90
7900;DHT22;3995;50.856;4.404;2023-09-30T02:50:01;20.80;59.90
7900;DHT22;3995;50.856;4.404;2023-09-30T02:52:30;20.80;59.90
7900;DHT22;3995;50.856;4.404;2023-09-30T02:54:58;20.80;59.90
7900;DHT22;3995;50.856;4.404;2023-09-30T02:57:25;20.80;60.00
7900;DHT22;3995;50.856;4.404;2023-09-30T02:59:53;20.80;60.00
7900;DHT22;3995;50.856;4.404;2023-09-30T03:02:22;20.80;60.00
7900;DHT22;3995;50.856;4.404;2023-09-30T03:04:49;20.80;60.00
7900;DHT22;3995;50.856;4.404;2023-09-30T03:07:20;20.80;60.00
7900;DHT22;3995;50.856;4.404;2023-09-30T03:09:48;20.80;59.90
7900;DHT22;3995;50.856;4.404;2023-09-30T03:12:16;20.80;60.00
7900;DHT22;3995;50.856;4.404;2023-09-30T03:14:43;20.70;59.80
7900;DHT22;3995;50.856;4.404;2023-09-30T03:17:10;20.80;60.00
7900;DHT22;3995;50.856;4.404;2023-09-30T03:19:38;20.80;60.00
7900;DHT22;3995;50.856;4.404;2023-09-30T03:22:05;20.70;59.90
7900;DHT22;3995;50.856;4.404;2023-09-30T03:24:38;20.80;60.10
7900;DHT22;3995;50.856;4.404;2023-09-30T03:27:05;20.70;59.90
7900;DHT22;3995;50.856;4.404;2023-09-30T03:29:35;20.70;59.90
7900;DHT22;3995;50.856;4.404;2023-09-30T03:32:02;20.70;60.00
7900;DHT22;3995;50.856;4.404;2023-09-30T03:34:29;20.70;59.90
7900;DHT22;3995;50.856;4.404;2023-09-30T03:36:56;20.70;60.00
7900;DHT22;3995;50.856;4.404;2023-09-30T03:39:24;20.70;60.00
7900;DHT22;3995;50.856;4.404;2023-09-30T03:41:55;20.60;60.00
7900;DHT22;3995;50.856;4.404;2023-09-30T03:44:23;20.60;60.00
7900;DHT22;3995;50.856;4.404;2023-09-30T03:46:51;20.60;60.00
7900;DHT22;3995;50.856;4.404;2023-09-30T03:49:18;20.60;60.00
7900;DHT22;3995;50.856;4.404;2023-09-30T03:51:46;20.60;59.90
7900;DHT22;3995;50.856;4.404;2023-09-30T03:54:16;20.60;59.90
7900;DHT22;3995;50.856;4.404;2023-09-30T03:56:43;20.60;59.90
7900;DHT22;3995;50.856;4.404;2023-09-30T03:59:12;20.60;59.90
7900;DHT22;3995;50.856;4.404;2023-09-30T04:01:39;20.60;59.90
7900;DHT22;3995;50.856;4.404;2023-09-30T04:04:07;20.60;60.00
7900;DHT22;3995;50.856;4.404;2023-09-30T04:06:35;20.60;60.00
7900;DHT22;3995;50.856;4.404;2023-09-30T04:09:04;20.60;60.00
7900;DHT22;3995;50.856;4.404;2023-09-30T04:11:35;20.50;59.80
7900;DHT22;3995;50.856;4.404;2023-09-30T04:14:03;20.60;59.90
7900;DHT22;3995;50.856;4.404;2023-09-30T04:16:32;20.50;59.90
7900;DHT22;3995;50.856;4.404;2023-09-30T04:18:59;20.60;59.90
7900;DHT22;3995;50.856;4.404;2023-09-30T04:21:26;20.50;59.80
7900;DHT22;3995;50.856;4.404;2023-09-30T04:23:55;20.50;59.90
7900;DHT22;3995;50.856;4.404;2023-09-30T04:26:23;20.50;59.80
7900;DHT22;3995;50.856;4.404;2023-09-30T04:28:50;20.50;59.80
7900;DHT22;3995;50.856;4.404;2023-09-30T04:31:18;20.60;59.90
7900;DHT22;3995;50.856;4.404;2023-09-30T04:33:48;20.50;59.80
7900;DHT22;3995;50.856;4.404;2023-09-30T04:36:16;20.50;59.80
7900;DHT22;3995;50.856;4.404;2023-09-30T04:38:43;20.50;59.80
7900;DHT22;3995;50.856;4.404;2023-09-30T04:41:10;20.50;59.80
7900;DHT22;3995;50.856;4.404;2023-09-30T04:43:38;20.50;59.80
7900;DHT22;3995;50.856;4.404;2023-09-30T04:46:05;20.50;59.80
7900;DHT22;3995;50.856;4.404;2023-09-30T04:48:34;20.50;59.80
7900;DHT22;3995;50.856;4.404;2023-09-30T04:51:06;20.50;59.80
7900;DHT22;3995;50.856;4.404;2023-09-30T04:53:33;20.50;59.70
7900;DHT22;3995;50.856;4.404;2023-09-30T04:56:00;20.50;59.80
7900;DHT22;3995;50.856;4.404;2023-09-30T04:58:28;20.50;59.70
7900;DHT22;3995;50.856;4.404;2023-09-30T05:00:55;20.50;59.70
7900;DHT22;3995;50.856;4.404;2023-09-30T05:03:22;20.50;59.70
7900;DHT22;3995;50.856;4.404;2023-09-30T05:05:49;20.40;59.60
7900;DHT22;3995;50.856;4.404;2023-09-30T05:08:20;20.50;59.60
7900;DHT22;3995;50.856;4.404;2023-09-30T05:10:47;20.40;59.60
7900;DHT22;3995;50.856;4.404;2023-09-30T05:13:14;20.40;59.60
7900;DHT22;3995;50.856;4.404;2023-09-30T05:15:41;20.40;59.70
7900;DHT22;3995;50.856;4.404;2023-09-30T05:18:08;20.40;59.70
7900;DHT22;3995;50.856;4.404;2023-09-30T05:20:36;20.40;59.60
7900;DHT22;3995;50.856;4.404;2023-09-30T05:23:04;20.40;59.60
7900;DHT22;3995;50.856;4.404;2023-09-30T05:25:34;20.40;59.70
7900;DHT22;3995;50.856;4.404;2023-09-30T05:28:03;20.40;59.70
7900;DHT22;3995;50.856;4.404;2023-09-30T05:30:31;20.40;59.70
7900;DHT22;3995;50.856;4.404;2023-09-30T05:32:58;20.40;59.60
7900;DHT22;3995;50.856;4.404;2023-09-30T05:35:25;20.30;59.60
7900;DHT22;3995;50.856;4.404;2023-09-30T05:37:54;20.40;59.70
7900;DHT22;3995;50.856;4.404;2023-09-30T05:40:21;20.40;59.70
7900;DHT22;3995;50.856;4.404;2023-09-30T05:42:52;20.40;59.60
7900;DHT22;3995;50.856;4.404;2023-09-30T05:45:21;20.30;59.60
7900;DHT22;3995;50.856;4.404;2023-09-30T05:47:49;20.40;59.80
7900;DHT22;3995;50.856;4.404;2023-09-30T05:50:18;20.40;59.80
7900;DHT22;3995;50.856;4.404;2023-09-30T05:52:49;20.30;59.60
7900;DHT22;3995;50.856;4.404;2023-09-30T05:55:16;20.30;59.60
7900;DHT22;3995;50.856;4.404;2023-09-30T05:57:46;20.30;59.50
7900;DHT22;3995;50.856;4.404;2023-09-30T06:00:14;20.30;59.50
7900;DHT22;3995;50.856;4.404;2023-09-30T06:02:46;20.30;59.50
7900;DHT22;3995;50.856;4.404;2023-09-30T06:05:13;20.30;59.60
7900;DHT22;3995;50.856;4.404;2023-09-30T06:07:41;20.30;59.60
7900;DHT22;3995;50.856;4.404;2023-09-30T06:10:11;20.30;59.60
7900;DHT22;3995;50.856;4.404;2023-09-30T06:12:38;20.30;59.60
7900;DHT22;3995;50.856;4.404;2023-09-30T06:15:06;20.30;59.70
7900;DHT22;3995;50.856;4.404;2023-09-30T06:17:35;20.30;59.70
7900;DHT22;3995;50.856;4.404;2023-09-30T06:20:04;20.30;59.70
7900;DHT22;3995;50.856;4.404;2023-09-30T06:22:35;20.30;59.70
7900;DHT22;3995;50.856;4.404;2023-09-30T06:25:02;20.30;59.70
7900;DHT22;3995;50.856;4.404;2023-09-30T06:27:30;20.30;59.70
7900;DHT22;3995;50.856;4.404;2023-09-30T06:29:57;20.20;59.60
7900;DHT22;3995;50.856;4.404;2023-09-30T06:32:24;20.30;59.70
7900;DHT22;3995;50.856;4.404;2023-09-30T06:34:52;20.30;59.70
7900;DHT22;3995;50.856;4.404;2023-09-30T06:37:19;20.30;59.80
7900;DHT22;3995;50.856;4.404;2023-09-30T06:39:47;20.30;59.80
7900;DHT22;3995;50.856;4.404;2023-09-30T06:42:15;20.20;59.80
7900;DHT22;3995;50.856;4.404;2023-09-30T06:44:42;20.20;59.80
7900;DHT22;3995;50.856;4.404;2023-09-30T06:47:09;20.20;59.80
7900;DHT22;3995;50.856;4.404;2023-09-30T06:49:37;20.20;60.50
7900;DHT22;3995;50.856;4.404;2023-09-30T06:52:07;20.20;59.90
7900;DHT22;3995;50.856;4.404;2023-09-30T06:54:34;20.20;59.80
7900;DHT22;3995;50.856;4.404;2023-09-30T06:57:01;20.20;59.90
7900;DHT22;3995;50.856;4.404;2023-09-30T06:59:28;20.20;60.00
7900;DHT22;3995;50.856;4.404;2023-09-30T07:01:55;20.20;59.90
7900;DHT22;3995;50.856;4.404;2023-09-30T07:04:22;20.20;59.90
7900;DHT22;3995;50.856;4.404;2023-09-30T07:06:50;20.20;59.90
7900;DHT22;3995;50.856;4.404;2023-09-30T07:09:18;20.20;60.00
7900;DHT22;3995;50.856;4.404;2023-09-30T07:11:46;20.30;60.10
7900;DHT22;3995;50.856;4.404;2023-09-30T07:14:15;20.20;60.00
7900;DHT22;3995;50.856;4.404;2023-09-30T07:16:41;20.20;60.10
7900;DHT22;3995;50.856;4.404;2023-09-30T07:19:08;20.20;60.00
7900;DHT22;3995;50.856;4.404;2023-09-30T07:21:35;20.20;60.00
7900;DHT22;3995;50.856;4.404;2023-09-30T07:24:03;20.20;60.00
7900;DHT22;3995;50.856;4.404;2023-09-30T07:26:32;20.20;60.10
7900;DHT22;3995;50.856;4.404;2023-09-30T07:28:59;20.20;60.10
7900;DHT22;3995;50.856;4.404;2023-09-30T07:31:26;20.20;60.20
7900;DHT22;3995;50.856;4.404;2023-09-30T07:33:53;20.20;60.10
7900;DHT22;3995;50.856;4.404;2023-09-30T07:36:20;20.20;60.10
7900;DHT22;3995;50.856;4.404;2023-09-30T07:38:47;20.20;60.20
7900;DHT22;3995;50.856;4.404;2023-09-30T07:41:14;20.20;60.30
7900;DHT22;3995;50.856;4.404;2023-09-30T07:43:42;20.30;60.40
7900;DHT22;3995;50.856;4.404;2023-09-30T07:46:09;20.30;60.40
7900;DHT22;3995;50.856;4.404;2023-09-30T07:48:36;20.30;60.50
7900;DHT22;3995;50.856;4.404;2023-09-30T07:51:04;20.30;60.60
7900;DHT22;3995;50.856;4.404;2023-09-30T07:53:35;20.20;60.50
7900;DHT22;3995;50.856;4.404;2023-09-30T07:56:02;20.30;60.60
7900;DHT22;3995;50.856;4.404;2023-09-30T07:58:29;20.30;60.50
7900;DHT22;3995;50.856;4.404;2023-09-30T08:00:57;20.30;60.40
7900;DHT22;3995;50.856;4.404;2023-09-30T08:03:24;20.30;60.40
7900;DHT22;3995;50.856;4.404;2023-09-30T08:05:51;20.30;60.40
7900;DHT22;3995;50.856;4.404;2023-09-30T08:08:18;20.30;60.30
7900;DHT22;3995;50.856;4.404;2023-09-30T08:10:45;20.30;60.40
7900;DHT22;3995;50.856;4.404;2023-09-30T08:13:12;20.30;60.40
7900;DHT22;3995;50.856;4.404;2023-09-30T08:15:39;20.30;60.60
7900;DHT22;3995;50.856;4.404;2023-09-30T08:18:08;20.30;60.70
7900;DHT22;3995;50.856;4.404;2023-09-30T08:20:35;20.30;60.70
7900;DHT22;3995;50.856;4.404;2023-09-30T08:23:02;20.30;60.80
7900;DHT22;3995;50.856;4.404;2023-09-30T08:25:30;20.30;60.70
7900;DHT22;3995;50.856;4.404;2023-09-30T08:27:56;20.30;60.80
7900;DHT22;3995;50.856;4.404;2023-09-30T08:30:24;20.30;61.00
7900;DHT22;3995;50.856;4.404;2023-09-30T08:32:51;20.30;61.00
7900;DHT22;3995;50.856;4.404;2023-09-30T08:35:20;20.30;61.00
7900;DHT22;3995;50.856;4.404;2023-09-30T08:37:47;20.30;60.90
7900;DHT22;3995;50.856;4.404;2023-09-30T08:40:14;20.40;61.00
7900;DHT22;3995;50.856;4.404;2023-09-30T08:42:49;20.40;61.00
7900;DHT22;3995;50.856;4.404;2023-09-30T08:45:18;20.40;60.90
7900;DHT22;3995;50.856;4.404;2023-09-30T08:47:45;20.30;60.80
7900;DHT22;3995;50.856;4.404;2023-09-30T08:50:14;20.40;60.90
7900;DHT22;3995;50.856;4.404;2023-09-30T08:52:44;20.40;61.00
7900;DHT22;3995;50.856;4.404;2023-09-30T08:55:11;20.40;60.90
7900;DHT22;3995;50.856;4.404;2023-09-30T08:57:40;20.40;60.90
7900;DHT22;3995;50.856;4.404;2023-09-30T09:00:09;20.40;60.70
7900;DHT22;3995;50.856;4.404;2023-09-30T09:02:38;20.40;60.90
7900;DHT22;3995;50.856;4.404;2023-09-30T09:05:06;20.40;60.90
7900;DHT22;3995;50.856;4.404;2023-09-30T09:07:34;20.50;60.90
7900;DHT22;3995;50.856;4.404;2023-09-30T09:10:06;20.40;60.50
7900;DHT22;3995;50.856;4.404;2023-09-30T09:12:35;20.50;60.40
7900;DHT22;3995;50.856;4.404;2023-09-30T09:15:05;20.50;60.30
7900;DHT22;3995;50.856;4.404;2023-09-30T09:17:43;20.50;60.10
7900;DHT22;3995;50.856;4.404;2023-09-30T09:20:11;20.50;60.20
7900;DHT22;3995;50.856;4.404;2023-09-30T09:22:41;20.50;60.20
7900;DHT22;3995;50.856;4.404;2023-09-30T09:25:10;20.50;60.30
7900;DHT22;3995;50.856;4.404;2023-09-30T09:27:38;20.50;60.40
7900;DHT22;3995;50.856;4.404;2023-09-30T09:30:16;20.50;60.50
7900;DHT22;3995;50.856;4.404;2023-09-30T09:32:53;20.60;60.50
7900;DHT22;3995;50.856;4.404;2023-09-30T09:35:20;20.60;60.70
7900;DHT22;3995;50.856;4.404;2023-09-30T09:37:55;20.60;60.80
7900;DHT22;3995;50.856;4.404;2023-09-30T09:40:26;20.70;61.00
7900;DHT22;3995;50.856;4.404;2023-09-30T09:42:54;20.70;60.90
7900;DHT22;3995;50.856;4.404;2023-09-30T09:45:22;20.70;60.70
7900;DHT22;3995;50.856;4.404;2023-09-30T09:47:50;20.70;60.50
7900;DHT22;3995;50.856;4.404;2023-09-30T09:50:19;20.70;60.50
7900;DHT22;3995;50.856;4.404;2023-09-30T09:52:48;20.80;60.60
7900;DHT22;3995;50.856;4.404;2023-09-30T09:55:16;20.80;60.60
7900;DHT22;3995;50.856;4.404;2023-09-30T09:57:46;20.90;60.70
7900;DHT22;3995;50.856;4.404;2023-09-30T10:00:16;20.90;60.30
7900;DHT22;3995;50.856;4.404;2023-09-30T10:02:45;20.90;60.00
7900;DHT22;3995;50.856;4.404;2023-09-30T10:05:13;20.90;59.70
7900;DHT22;3995;50.856;4.404;2023-09-30T10:07:46;21.00;59.60
7900;DHT22;3995;50.856;4.404;2023-09-30T10:10:17;21.00;59.60
7900;DHT22;3995;50.856;4.404;2023-09-30T10:12:46;21.10;59.60
7900;DHT22;3995;50.856;4.404;2023-09-30T10:15:38;21.10;59.70
7900;DHT22;3995;50.856;4.404;2023-09-30T10:18:10;21.20;59.40
7900;DHT22;3995;50.856;4.404;2023-09-30T10:20:38;21.20;59.50
7900;DHT22;3995;50.856;4.404;2023-09-30T10:23:18;21.30;59.40
7900;DHT22;3995;50.856;4.404;2023-09-30T10:25:46;21.50;59.40
7900;DHT22;3995;50.856;4.404;2023-09-30T10:28:38;21.60;59.20
7900;DHT22;3995;50.856;4.404;2023-09-30T10:31:10;21.80;58.50
7900;DHT22;3995;50.856;4.404;2023-09-30T10:36:41;22.10;58.10
7900;DHT22;3995;50.856;4.404;2023-09-30T10:39:11;22.20;57.80
7900;DHT22;3995;50.856;4.404;2023-09-30T10:41:49;22.30;57.50
7900;DHT22;3995;50.856;4.404;2023-09-30T10:44:36;22.30;56.90
7900;DHT22;3995;50.856;4.404;2023-09-30T10:47:35;22.30;57.10
7900;DHT22;3995;50.856;4.404;2023-09-30T10:50:04;22.40;57.30
7900;DHT22;3995;50.856;4.404;2023-09-30T10:52:51;22.40;57.40
7900;DHT22;3995;50.856;4.404;2023-09-30T10:55:19;22.60;57.40
7900;DHT22;3995;50.856;4.404;2023-09-30T10:57:50;22.70;57.20
7900;DHT22;3995;50.856;4.404;2023-09-30T11:00:21;22.80;56.60
7900;DHT22;3995;50.856;4.404;2023-09-30T11:02:49;22.90;56.60
7900;DHT22;3995;50.856;4.404;2023-09-30T11:05:17;23.00;56.50
7900;DHT22;3995;50.856;4.404;2023-09-30T11:07:48;23.00;56.20
7900;DHT22;3995;50.856;4.404;2023-09-30T11:10:17;23.10;56.30
7900;DHT22;3995;50.856;4.404;2023-09-30T11:12:54;23.10;56.20
7900;DHT22;3995;50.856;4.404;2023-09-30T11:15:23;23.20;56.20
7900;DHT22;3995;50.856;4.404;2023-09-30T11:17:52;23.30;56.30
7900;DHT22;3995;50.856;4.404;2023-09-30T11:20:19;23.30;55.90
7900;DHT22;3995;50.856;4.404;2023-09-30T11:22:47;23.40;55.70
7900;DHT22;3995;50.856;4.404;2023-09-30T11:25:18;23.30;55.30
7900;DHT22;3995;50.856;4.404;2023-09-30T11:27:45;23.40;55.60
7900;DHT22;3995;50.856;4.404;2023-09-30T11:30:13;23.40;55.50
7900;DHT22;3995;50.856;4.404;2023-09-30T11:32:42;23.50;55.30
7900;DHT22;3995;50.856;4.404;2023-09-30T11:35:10;23.60;55.30
7900;DHT22;3995;50.856;4.404;2023-09-30T11:37:48;23.70;55.20
7900;DHT22;3995;50.856;4.404;2023-09-30T11:40:15;23.70;55.00
7900;DHT22;3995;50.856;4.404;2023-09-30T11:42:42;23.80;54.80
7900;DHT22;3995;50.856;4.404;2023-09-30T11:45:29;23.80;54.30
7900;DHT22;3995;50.856;4.404;2023-09-30T11:47:58;23.80;53.80
7900;DHT22;3995;50.856;4.404;2023-09-30T11:50:25;23.80;53.50
7900;DHT22;3995;50.856;4.404;2023-09-30T11:52:53;23.70;53.60
7900;DHT22;3995;50.856;4.404;2023-09-30T11:55:21;23.60;53.80
7900;DHT22;3995;50.856;4.404;2023-09-30T11:57:48;23.50;52.90
7900;DHT22;3995;50.856;4.404;2023-09-30T12:00:16;23.40;53.20
7900;DHT22;3995;50.856;4.404;2023-09-30T12:02:43;23.40;53.20
7900;DHT22;3995;50.856;4.404;2023-09-30T12:05:12;23.30;53.20
7900;DHT22;3995;50.856;4.404;2023-09-30T12:07:39;23.20;53.30
7900;DHT22;3995;50.856;4.404;2023-09-30T12:10:07;23.20;53.50
7900;DHT22;3995;50.856;4.404;2023-09-30T12:12:35;23.10;53.50
7900;DHT22;3995;50.856;4.404;2023-09-30T12:15:06;23.10;53.60
7900;DHT22;3995;50.856;4.404;2023-09-30T12:17:34;23.00;53.40
7900;DHT22;3995;50.856;4.404;2023-09-30T12:20:03;23.00;53.30
7900;DHT22;3995;50.856;4.404;2023-09-30T12:22:31;22.90;53.10
7900;DHT22;3995;50.856;4.404;2023-09-30T12:24:59;22.90;53.10
7900;DHT22;3995;50.856;4.404;2023-09-30T12:27:26;22.80;53.20
7900;DHT22;3995;50.856;4.404;2023-09-30T12:29:53;22.80;53.00
7900;DHT22;3995;50.856;4.404;2023-09-30T12:32:20;22.80;53.20
7900;DHT22;3995;50.856;4.404;2023-09-30T12:34:49;22.70;53.30
7900;DHT22;3995;50.856;4.404;2023-09-30T12:37:16;22.70;53.40
7900;DHT22;3995;50.856;4.404;2023-09-30T12:39:44;22.70;53.50
7900;DHT22;3995;50.856;4.404;2023-09-30T12:42:11;22.70;53.50
7900;DHT22;3995;50.856;4.404;2023-09-30T12:44:39;22.70;53.30
7900;DHT22;3995;50.856;4.404;2023-09-30T12:47:06;22.70;53.40
7900;DHT22;3995;50.856;4.404;2023-09-30T12:49:33;22.70;53.20
7900;DHT22;3995;50.856;4.404;2023-09-30T12:52:00;22.60;52.80
7900;DHT22;3995;50.856;4.404;2023-09-30T12:54:27;22.60;52.80
7900;DHT22;3995;50.856;4.404;2023-09-30T12:56:56;22.60;53.00
7900;DHT22;3995;50.856;4.404;2023-09-30T12:59:23;22.60;53.10
7900;DHT22;3995;50.856;4.404;2023-09-30T13:01:51;22.60;52.90
7900;DHT22;3995;50.856;4.404;2023-09-30T13:04:18;22.60;52.80
7900;DHT22;3995;50.856;4.404;2023-09-30T13:06:45;22.60;52.70
7900;DHT22;3995;50.856;4.404;2023-09-30T13:09:12;22.50;52.80
7900;DHT22;3995;50.856;4.404;2023-09-30T13:11:39;22.50;52.70
7900;DHT22;3995;50.856;4.404;2023-09-30T13:14:08;22.50;52.30
7900;DHT22;3995;50.856;4.404;2023-09-30T13:16:36;22.50;52.20
7900;DHT22;3995;50.856;4.404;2023-09-30T13:19:03;22.50;52.50
7900;DHT22;3995;50.856;4.404;2023-09-30T13:21:31;22.50;52.70
7900;DHT22;3995;50.856;4.404;2023-09-30T13:23:58;22.50;52.10
7900;DHT22;3995;50.856;4.404;2023-09-30T13:26:25;22.50;51.70
7900;DHT22;3995;50.856;4.404;2023-09-30T13:28:52;22.50;51.40
7900;DHT22;3995;50.856;4.404;2023-09-30T13:31:21;22.50;51.30
7900;DHT22;3995;50.856;4.404;2023-09-30T13:33:48;22.50;51.00
7900;DHT22;3995;50.856;4.404;2023-09-30T13:36:15;22.50;51.70
7900;DHT22;3995;50.856;4.404;2023-09-30T13:38:42;22.50;51.70
7900;DHT22;3995;50.856;4.404;2023-09-30T13:41:09;22.50;51.80
7900;DHT22;3995;50.856;4.404;2023-09-30T13:43:36;22.50;51.80
7900;DHT22;3995;50.856;4.404;2023-09-30T13:46:05;22.50;52.00
7900;DHT22;3995;50.856;4.404;2023-09-30T13:48:34;22.50;52.00
7900;DHT22;3995;50.856;4.404;2023-09-30T13:51:04;22.50;52.00
7900;DHT22;3995;50.856;4.404;2023-09-30T13:53:31;22.50;52.30
7900;DHT22;3995;50.856;4.404;2023-09-30T13:55:58;22.50;52.30
7900;DHT22;3995;50.856;4.404;2023-09-30T13:58:25;22.50;52.60
7900;DHT22;3995;50.856;4.404;2023-09-30T14:00:52;22.50;51.90
7900;DHT22;3995;50.856;4.404;2023-09-30T14:03:20;22.50;51.90
7900;DHT22;3995;50.856;4.404;2023-09-30T14:05:48;22.50;51.90
7900;DHT22;3995;50.856;4.404;2023-09-30T14:08:15;22.50;52.20
7900;DHT22;3995;50.856;4.404;2023-09-30T14:10:42;22.50;52.70
7900;DHT22;3995;50.856;4.404;2023-09-30T14:13:10;22.50;51.80
7900;DHT22;3995;50.856;4.404;2023-09-30T14:15:37;22.50;51.90
7900;DHT22;3995;50.856;4.404;2023-09-30T14:18:04;22.50;51.40
7900;DHT22;3995;50.856;4.404;2023-09-30T14:20:32;22.60;51.60
7900;DHT22;3995;50.856;4.404;2023-09-30T14:23:01;22.50;51.90
7900;DHT22;3995;50.856;4.404;2023-09-30T14:25:28;22.50;51.40
7900;DHT22;3995;50.856;4.404;2023-09-30T14:27:55;22.50;51.60
7900;DHT22;3995;50.856;4.404;2023-09-30T14:30:25;22.50;52.10
7900;DHT22;3995;50.856;4.404;2023-09-30T14:32:52;22.50;52.00
7900;DHT22;3995;50.856;4.404;2023-09-30T14:35:19;22.50;51.80
7900;DHT22;3995;50.856;4.404;2023-09-30T14:37:46;22.50;51.90
7900;DHT22;3995;50.856;4.404;2023-09-30T14:40:15;22.50;51.90
7900;DHT22;3995;50.856;4.404;2023-09-30T14:42:42;22.50;51.90
7900;DHT22;3995;50.856;4.404;2023-09-30T14:45:09;22.50;52.00
7900;DHT22;3995;50.856;4.404;2023-09-30T14:47:37;22.50;51.60
7900;DHT22;3995;50.856;4.404;2023-09-30T14:50:06;22.50;51.40
7900;DHT22;3995;50.856;4.404;2023-09-30T14:52:33;22.50;51.70
7900;DHT22;3995;50.856;4.404;2023-09-30T14:55:00;22.50;51.40
7900;DHT22;3995;50.856;4.404;2023-09-30T14:57:29;22.50;50.80
7900;DHT22;3995;50.856;4.404;2023-09-30T14:59:57;22.50;51.20
7900;DHT22;3995;50.856;4.404;2023-09-30T15:02:24;22.50;51.40
7900;DHT22;3995;50.856;4.404;2023-09-30T15:04:52;22.50;51.70
7900;DHT22;3995;50.856;4.404;2023-09-30T15:07:19;22.50;51.60
7900;DHT22;3995;50.856;4.404;2023-09-30T15:09:46;22.50;51.80
7900;DHT22;3995;50.856;4.404;2023-09-30T15:12:13;22.50;52.30
7900;DHT22;3995;50.856;4.404;2023-09-30T15:14:41;22.50;52.10
7900;DHT22;3995;50.856;4.404;2023-09-30T15:17:08;22.50;51.60
7900;DHT22;3995;50.856;4.404;2023-09-30T15:19:35;22.50;51.30
7900;DHT22;3995;50.856;4.404;2023-09-30T15:22:02;22.50;51.40
7900;DHT22;3995;50.856;4.404;2023-09-30T15:24:29;22.50;51.60
7900;DHT22;3995;50.856;4.404;2023-09-30T15:26:56;22.50;51.60
7900;DHT22;3995;50.856;4.404;2023-09-30T15:29:23;22.50;51.20
7900;DHT22;3995;50.856;4.404;2023-09-30T15:31:52;22.50;51.00
7900;DHT22;3995;50.856;4.404;2023-09-30T15:34:19;22.50;51.00
7900;DHT22;3995;50.856;4.404;2023-09-30T15:36:46;22.50;51.10
7900;DHT22;3995;50.856;4.404;2023-09-30T15:39:13;22.50;51.00
7900;DHT22;3995;50.856;4.404;2023-09-30T15:41:40;22.50;51.40
7900;DHT22;3995;50.856;4.404;2023-09-30T15:44:09;22.50;51.80
7900;DHT22;3995;50.856;4.404;2023-09-30T15:46:36;22.50;51.30
7900;DHT22;3995;50.856;4.404;2023-09-30T15:49:04;22.40;50.70
7900;DHT22;3995;50.856;4.404;2023-09-30T15:51:32;22.50;50.20
7900;DHT22;3995;50.856;4.404;2023-09-30T15:54:09;22.40;50.50
7900;DHT22;3995;50.856;4.404;2023-09-30T15:56:36;22.40;50.40
7900;DHT22;3995;50.856;4.404;2023-09-30T15:59:07;22.40;50.20
7900;DHT22;3995;50.856;4.404;2023-09-30T16:01:34;22.50;50.20
7900;DHT22;3995;50.856;4.404;2023-09-30T16:04:01;22.40;50.00
7900;DHT22;3995;50.856;4.404;2023-09-30T16:06:31;22.40;50.30
7900;DHT22;3995;50.856;4.404;2023-09-30T16:09:01;22.50;50.40
7900;DHT22;3995;50.856;4.404;2023-09-30T16:11:28;22.50;50.70
7900;DHT22;3995;50.856;4.404;2023-09-30T16:13:55;22.40;51.20