sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18266;DHT22;9259;48.194;16.322;2023-04-25T00:52:27;10.80;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T01:04:49;10.40;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T01:07:17;10.40;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T01:09:46;10.40;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T01:12:14;10.40;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T01:14:42;10.40;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T01:17:10;10.30;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T01:19:39;10.40;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T01:22:08;10.30;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T01:24:37;10.30;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T01:27:05;10.30;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T01:29:35;10.40;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T02:14:10;10.20;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T02:16:38;10.10;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T02:19:06;10.00;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T02:21:33;10.10;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T02:24:02;10.00;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T02:26:30;10.00;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T02:28:58;9.90;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T02:31:27;9.90;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T02:33:55;9.90;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T02:51:14;9.70;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T02:53:42;9.60;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T02:56:11;9.60;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T03:13:29;9.70;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T03:15:57;9.50;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T03:18:25;9.50;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T03:40:41;9.50;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T03:43:09;9.40;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T03:45:37;9.40;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T03:48:05;9.30;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T03:50:33;9.30;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T03:53:01;9.30;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T03:55:29;9.30;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T03:57:59;9.30;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T04:00:27;9.20;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T04:05:23;9.20;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T04:07:50;9.20;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T04:10:18;9.20;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T04:12:46;9.10;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T04:15:15;9.10;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T04:17:43;9.10;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T04:20:13;9.10;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T04:22:41;9.10;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T04:25:09;9.10;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T04:27:38;9.10;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T04:30:07;9.10;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T04:32:37;9.00;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T04:35:06;9.00;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T04:37:35;8.90;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T04:40:04;8.90;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T04:42:33;8.90;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T04:45:02;8.90;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T04:47:31;8.90;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T04:50:01;8.80;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T04:52:30;8.90;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T04:54:58;8.90;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T04:57:26;8.80;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T04:59:56;8.90;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T05:02:24;8.80;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T05:04:52;8.80;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T05:07:21;8.80;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T05:09:49;8.80;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T05:12:17;8.70;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T05:14:46;8.70;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T05:17:14;8.70;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T05:19:42;8.80;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T05:22:10;8.70;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T05:24:39;8.80;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T05:34:34;8.80;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T05:37:02;9.10;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T05:39:30;9.30;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T05:41:59;9.40;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T05:44:28;9.60;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T05:46:56;9.80;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T05:49:24;10.00;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T05:51:52;10.10;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T05:54:20;10.70;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T05:56:48;10.90;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T05:59:17;11.20;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T06:01:45;11.30;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T06:04:13;11.40;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T06:06:41;11.30;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T06:09:09;11.50;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T06:11:37;11.20;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T06:14:05;11.00;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T06:16:35;11.00;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T06:19:02;11.00;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T06:21:30;11.20;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T06:23:58;11.20;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T06:26:29;11.30;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T06:28:56;11.40;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T06:31:24;11.40;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T06:33:54;11.50;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T06:36:22;11.50;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T06:38:51;11.50;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T06:41:19;11.50;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T06:43:47;11.50;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T06:46:14;11.80;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T06:48:42;12.00;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T06:51:11;12.20;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T06:53:40;12.20;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T06:56:08;12.20;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T06:58:36;12.50;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T07:01:04;12.40;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T07:03:32;12.50;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T07:06:00;12.70;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T07:08:30;12.80;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T07:10:58;12.90;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T07:13:26;13.00;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T07:15:53;13.10;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T07:18:22;12.60;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T07:20:50;12.70;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T07:23:18;12.90;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T07:25:47;13.00;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T07:28:15;13.10;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T07:30:43;13.40;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T07:33:11;13.20;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T07:35:39;13.20;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T07:38:07;13.60;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T07:40:36;13.70;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T07:43:05;13.50;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T07:45:33;13.50;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T07:48:01;13.60;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T07:50:29;13.70;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T07:52:57;14.00;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T07:55:25;14.60;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T07:57:53;14.60;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T08:00:22;15.20;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T08:02:50;16.10;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T08:05:18;16.90;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T08:07:46;16.50;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T08:22:39;16.90;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T08:25:07;16.20;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T08:27:35;17.40;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T08:30:03;18.10;99.50
18266;DHT22;9259;48.194;16.322;2023-04-25T08:32:33;18.90;97.90
18266;DHT22;9259;48.194;16.322;2023-04-25T08:35:06;19.40;95.60
18266;DHT22;9259;48.194;16.322;2023-04-25T08:37:34;17.70;97.00
18266;DHT22;9259;48.194;16.322;2023-04-25T08:40:03;17.00;98.00
18266;DHT22;9259;48.194;16.322;2023-04-25T08:42:33;16.70;98.70
18266;DHT22;9259;48.194;16.322;2023-04-25T08:45:03;17.00;98.70
18266;DHT22;9259;48.194;16.322;2023-04-25T08:47:33;17.70;97.50
18266;DHT22;9259;48.194;16.322;2023-04-25T08:50:03;18.50;96.70
18266;DHT22;9259;48.194;16.322;2023-04-25T08:52:36;18.90;95.70
18266;DHT22;9259;48.194;16.322;2023-04-25T08:55:12;18.20;96.50
18266;DHT22;9259;48.194;16.322;2023-04-25T08:57:41;16.90;97.40
18266;DHT22;9259;48.194;16.322;2023-04-25T09:00:11;16.30;98.70
18266;DHT22;9259;48.194;16.322;2023-04-25T09:02:40;15.50;98.90
18266;DHT22;9259;48.194;16.322;2023-04-25T09:05:12;15.00;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T09:07:40;14.90;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T09:10:09;14.80;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T09:12:37;14.80;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T09:15:06;14.90;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T09:17:35;14.40;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T09:20:07;14.20;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T09:22:38;13.50;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T09:25:10;13.40;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T09:27:49;13.20;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T09:30:18;13.10;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T09:32:47;12.70;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T09:35:23;12.20;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T09:37:54;12.00;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T09:40:22;11.90;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T09:42:50;11.80;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T09:45:18;11.90;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T09:47:47;11.80;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T09:50:17;11.90;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T09:52:45;11.90;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T09:55:15;12.10;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T09:57:43;12.40;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T10:00:13;12.80;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T10:02:43;13.40;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T10:05:14;13.70;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T10:07:43;14.00;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T10:10:14;14.10;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T10:12:42;14.20;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T10:15:12;14.40;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T10:17:42;14.40;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T10:20:10;13.90;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T10:22:41;13.70;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T10:25:10;13.70;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T10:27:40;13.50;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T10:30:10;13.60;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T10:32:42;13.50;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T10:35:11;13.30;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T10:37:58;13.10;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T10:40:36;13.30;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T10:43:37;13.50;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T10:46:16;14.30;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T10:48:46;14.90;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T10:51:22;16.00;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T10:53:59;17.20;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T10:56:29;18.60;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T10:59:10;19.40;98.40
18266;DHT22;9259;48.194;16.322;2023-04-25T11:01:41;20.70;97.10
18266;DHT22;9259;48.194;16.322;2023-04-25T11:04:20;21.40;94.10
18266;DHT22;9259;48.194;16.322;2023-04-25T11:06:59;21.40;92.30
18266;DHT22;9259;48.194;16.322;2023-04-25T11:09:32;20.30;93.20
18266;DHT22;9259;48.194;16.322;2023-04-25T11:12:00;20.10;93.80
18266;DHT22;9259;48.194;16.322;2023-04-25T11:14:29;20.30;94.10
18266;DHT22;9259;48.194;16.322;2023-04-25T11:16:58;19.80;93.70
18266;DHT22;9259;48.194;16.322;2023-04-25T11:19:28;20.00;93.50
18266;DHT22;9259;48.194;16.322;2023-04-25T11:21:56;19.70;93.10
18266;DHT22;9259;48.194;16.322;2023-04-25T11:24:27;19.20;93.80
18266;DHT22;9259;48.194;16.322;2023-04-25T11:26:55;19.50;93.80
18266;DHT22;9259;48.194;16.322;2023-04-25T11:29:24;18.60;93.30
18266;DHT22;9259;48.194;16.322;2023-04-25T11:31:56;15.70;97.90
18266;DHT22;9259;48.194;16.322;2023-04-25T11:34:25;13.50;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T11:36:54;11.30;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T11:39:21;10.10;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T11:41:51;9.80;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T11:44:20;9.80;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T11:46:48;9.70;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T11:49:17;9.60;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T11:51:47;9.70;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T11:54:15;9.70;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T11:56:44;9.80;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T11:59:13;10.00;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T12:01:49;10.30;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T12:04:19;10.90;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T12:09:20;11.80;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T12:11:56;15.00;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T12:14:26;15.90;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T12:32:00;16.80;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T12:34:30;16.00;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T12:37:01;15.70;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T12:39:29;15.30;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T12:41:57;15.00;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T12:44:26;14.50;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T12:46:54;15.00;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T12:49:22;16.00;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T12:51:51;15.60;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T12:54:19;15.40;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T12:56:47;15.10;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T14:35:48;16.20;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T14:38:16;15.50;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T14:40:44;14.60;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T14:43:12;14.00;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T14:45:40;13.80;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T14:48:08;13.60;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T14:50:36;14.00;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T14:53:05;15.00;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T14:55:34;15.80;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T14:58:02;15.80;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T15:00:30;15.20;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T15:02:58;15.20;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T15:05:26;14.90;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T15:07:54;14.60;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T15:10:23;14.30;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T15:12:51;14.10;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T15:15:20;13.90;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T15:17:49;13.60;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T15:20:17;13.40;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T15:22:45;13.80;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T15:25:15;14.60;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T15:27:46;15.10;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T15:30:15;14.60;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T15:32:44;14.00;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T15:35:13;13.50;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T15:37:42;13.60;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T15:40:11;13.90;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T15:42:43;13.70;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T15:45:14;13.30;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T15:47:43;13.00;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T15:50:12;12.70;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T15:52:41;12.50;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T15:55:10;12.60;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T15:57:39;12.50;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T16:00:10;12.40;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T16:02:41;12.60;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T16:05:09;12.80;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T16:07:38;12.80;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T16:10:07;12.60;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T16:12:36;12.80;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T16:15:05;13.00;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T16:17:35;13.10;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T16:20:03;13.00;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T16:22:35;13.00;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T16:25:04;12.80;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T16:27:32;13.10;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T16:30:01;13.10;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T16:32:29;12.80;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T16:34:58;12.60;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T16:37:27;12.50;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T16:39:54;12.40;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T16:42:23;12.30;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T16:44:51;12.30;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T16:47:19;12.20;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T16:49:47;12.20;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T16:52:17;12.20;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T16:54:47;12.30;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T16:57:15;12.20;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T16:59:43;12.00;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T17:02:12;11.90;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T17:04:41;11.90;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T17:07:09;11.80;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T17:09:39;11.80;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T17:12:07;11.70;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T17:14:35;11.70;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T17:17:03;11.80;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T17:19:30;11.70;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T17:21:59;11.60;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T17:24:28;11.40;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T17:26:59;11.30;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T17:29:27;11.20;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T17:31:55;11.20;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T17:34:24;11.00;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T17:36:52;10.90;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T17:39:20;10.80;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T17:41:48;10.70;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T17:44:19;10.70;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T17:46:46;10.60;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T17:49:15;10.50;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T17:51:43;10.40;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T17:54:11;10.40;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T17:56:39;10.30;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T17:59:07;10.30;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T18:01:37;10.20;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T18:04:05;10.20;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T18:06:34;10.10;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T18:09:02;10.10;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T18:11:41;10.10;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T18:14:09;10.00;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T18:16:42;10.10;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T18:19:12;10.00;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T18:21:47;10.00;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T18:24:15;9.90;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T18:26:45;9.80;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T18:29:16;9.80;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T18:31:46;9.80;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T18:34:14;9.80;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T18:36:46;9.70;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T18:39:14;9.70;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T18:41:42;9.70;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T18:44:10;9.70;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T18:46:38;9.70;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T18:49:10;9.60;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T18:51:38;9.60;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T18:54:07;9.60;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T18:56:37;9.60;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T18:59:05;9.50;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T19:01:33;9.60;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T19:04:02;9.50;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T19:06:33;9.50;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T19:09:01;9.50;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T19:11:30;9.50;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T19:13:58;9.50;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T19:16:29;9.50;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T19:19:04;9.50;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T19:21:37;9.50;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T19:24:05;9.50;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T19:26:35;9.50;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T19:29:05;9.50;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T19:31:36;9.50;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T19:34:05;9.50;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T19:36:38;9.50;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T19:39:09;9.60;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T19:41:37;9.50;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T19:44:08;9.50;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T19:46:36;9.50;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T19:49:06;9.50;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T19:51:35;9.50;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T19:54:04;9.50;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T19:56:32;9.50;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T19:59:01;9.50;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T20:01:31;9.40;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T20:04:00;9.40;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T20:06:31;9.40;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T20:09:01;9.30;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T20:11:31;9.30;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T20:14:00;9.40;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T20:16:28;9.30;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T20:18:57;9.30;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T20:21:25;9.20;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T20:23:54;9.20;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T20:26:24;9.20;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T20:28:52;9.10;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T20:31:20;9.00;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T20:33:48;9.00;99.90
18266;DHT22;9259;48.194;16.322;2023-04-25T20:36:16;9.00;99.90