sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1591;SDS011;789;51.612;7.510;2023-10-31T00:01:09;10.33;;;6.07;;
1591;SDS011;789;51.612;7.510;2023-10-31T00:03:36;4.37;;;3.83;;
1591;SDS011;789;51.612;7.510;2023-10-31T00:06:05;3.90;;;3.60;;
1591;SDS011;789;51.612;7.510;2023-10-31T00:08:32;5.10;;;3.70;;
1591;SDS011;789;51.612;7.510;2023-10-31T00:10:59;8.23;;;3.67;;
1591;SDS011;789;51.612;7.510;2023-10-31T00:13:25;6.57;;;3.80;;
1591;SDS011;789;51.612;7.510;2023-10-31T00:15:52;4.10;;;3.80;;
1591;SDS011;789;51.612;7.510;2023-10-31T00:18:20;4.53;;;4.13;;
1591;SDS011;789;51.612;7.510;2023-10-31T00:20:47;4.40;;;4.00;;
1591;SDS011;789;51.612;7.510;2023-10-31T00:23:14;4.33;;;4.03;;
1591;SDS011;789;51.612;7.510;2023-10-31T00:25:41;5.40;;;4.40;;
1591;SDS011;789;51.612;7.510;2023-10-31T00:28:08;4.70;;;4.30;;
1591;SDS011;789;51.612;7.510;2023-10-31T00:30:35;4.63;;;4.33;;
1591;SDS011;789;51.612;7.510;2023-10-31T00:33:02;6.00;;;5.50;;
1591;SDS011;789;51.612;7.510;2023-10-31T00:35:30;6.10;;;5.60;;
1591;SDS011;789;51.612;7.510;2023-10-31T00:37:57;7.40;;;6.80;;
1591;SDS011;789;51.612;7.510;2023-10-31T00:40:24;7.30;;;6.70;;
1591;SDS011;789;51.612;7.510;2023-10-31T00:42:50;6.87;;;6.33;;
1591;SDS011;789;51.612;7.510;2023-10-31T00:45:18;8.73;;;8.03;;
1591;SDS011;789;51.612;7.510;2023-10-31T00:47:45;9.00;;;8.30;;
1591;SDS011;789;51.612;7.510;2023-10-31T00:50:12;8.97;;;8.27;;
1591;SDS011;789;51.612;7.510;2023-10-31T00:52:40;8.27;;;7.60;;
1591;SDS011;789;51.612;7.510;2023-10-31T00:55:07;6.67;;;6.13;;
1591;SDS011;789;51.612;7.510;2023-10-31T00:57:34;6.10;;;5.67;;
1591;SDS011;789;51.612;7.510;2023-10-31T01:00:01;4.40;;;4.10;;
1591;SDS011;789;51.612;7.510;2023-10-31T01:02:27;4.07;;;3.77;;
1591;SDS011;789;51.612;7.510;2023-10-31T01:04:54;4.07;;;3.77;;
1591;SDS011;789;51.612;7.510;2023-10-31T01:07:22;4.17;;;3.77;;
1591;SDS011;789;51.612;7.510;2023-10-31T01:09:50;3.70;;;3.50;;
1591;SDS011;789;51.612;7.510;2023-10-31T01:12:17;3.50;;;3.30;;
1591;SDS011;789;51.612;7.510;2023-10-31T01:14:44;3.83;;;3.60;;
1591;SDS011;789;51.612;7.510;2023-10-31T01:17:10;3.60;;;3.30;;
1591;SDS011;789;51.612;7.510;2023-10-31T01:19:37;5.10;;;3.70;;
1591;SDS011;789;51.612;7.510;2023-10-31T01:22:04;3.80;;;3.50;;
1591;SDS011;789;51.612;7.510;2023-10-31T01:24:32;3.53;;;3.23;;
1591;SDS011;789;51.612;7.510;2023-10-31T01:27:00;4.20;;;3.90;;
1591;SDS011;789;51.612;7.510;2023-10-31T01:29:27;3.87;;;3.57;;
1591;SDS011;789;51.612;7.510;2023-10-31T01:31:53;4.53;;;3.53;;
1591;SDS011;789;51.612;7.510;2023-10-31T01:34:20;3.47;;;3.27;;
1591;SDS011;789;51.612;7.510;2023-10-31T01:36:47;4.13;;;3.73;;
1591;SDS011;789;51.612;7.510;2023-10-31T01:39:13;4.40;;;3.63;;
1591;SDS011;789;51.612;7.510;2023-10-31T01:41:40;4.10;;;3.67;;
1591;SDS011;789;51.612;7.510;2023-10-31T01:44:09;4.80;;;4.00;;
1591;SDS011;789;51.612;7.510;2023-10-31T01:46:36;4.40;;;4.00;;
1591;SDS011;789;51.612;7.510;2023-10-31T01:49:03;4.60;;;4.20;;
1591;SDS011;789;51.612;7.510;2023-10-31T01:51:30;4.07;;;3.67;;
1591;SDS011;789;51.612;7.510;2023-10-31T01:53:56;3.60;;;3.30;;
1591;SDS011;789;51.612;7.510;2023-10-31T01:56:23;3.77;;;3.47;;
1591;SDS011;789;51.612;7.510;2023-10-31T01:58:52;4.03;;;3.63;;
1591;SDS011;789;51.612;7.510;2023-10-31T02:01:20;3.93;;;3.50;;
1591;SDS011;789;51.612;7.510;2023-10-31T02:03:47;4.60;;;4.20;;
1591;SDS011;789;51.612;7.510;2023-10-31T02:06:13;4.47;;;4.00;;
1591;SDS011;789;51.612;7.510;2023-10-31T02:08:40;5.50;;;4.50;;
1591;SDS011;789;51.612;7.510;2023-10-31T02:11:07;4.63;;;4.23;;
1591;SDS011;789;51.612;7.510;2023-10-31T02:13:35;4.77;;;4.37;;
1591;SDS011;789;51.612;7.510;2023-10-31T02:16:05;5.60;;;4.63;;
1591;SDS011;789;51.612;7.510;2023-10-31T02:18:34;5.70;;;5.30;;
1591;SDS011;789;51.612;7.510;2023-10-31T02:21:01;5.80;;;5.33;;
1591;SDS011;789;51.612;7.510;2023-10-31T02:23:30;6.07;;;5.67;;
1591;SDS011;789;51.612;7.510;2023-10-31T02:25:56;6.00;;;5.60;;
1591;SDS011;789;51.612;7.510;2023-10-31T02:28:23;6.73;;;6.10;;
1591;SDS011;789;51.612;7.510;2023-10-31T02:30:52;6.50;;;5.83;;
1591;SDS011;789;51.612;7.510;2023-10-31T02:33:19;6.60;;;6.10;;
1591;SDS011;789;51.612;7.510;2023-10-31T02:35:46;6.30;;;5.80;;
1591;SDS011;789;51.612;7.510;2023-10-31T02:38:12;6.57;;;5.97;;
1591;SDS011;789;51.612;7.510;2023-10-31T02:40:41;6.30;;;5.70;;
1591;SDS011;789;51.612;7.510;2023-10-31T02:43:07;6.93;;;6.17;;
1591;SDS011;789;51.612;7.510;2023-10-31T02:45:34;6.27;;;5.77;;
1591;SDS011;789;51.612;7.510;2023-10-31T02:48:01;5.73;;;5.20;;
1591;SDS011;789;51.612;7.510;2023-10-31T02:50:28;5.43;;;4.93;;
1591;SDS011;789;51.612;7.510;2023-10-31T02:52:55;6.70;;;5.73;;
1591;SDS011;789;51.612;7.510;2023-10-31T02:55:21;6.60;;;5.77;;
1591;SDS011;789;51.612;7.510;2023-10-31T02:57:49;5.97;;;5.37;;
1591;SDS011;789;51.612;7.510;2023-10-31T03:00:17;6.77;;;6.20;;
1591;SDS011;789;51.612;7.510;2023-10-31T03:02:44;7.97;;;6.20;;
1591;SDS011;789;51.612;7.510;2023-10-31T03:05:10;7.67;;;6.93;;
1591;SDS011;789;51.612;7.510;2023-10-31T03:07:37;7.00;;;6.40;;
1591;SDS011;789;51.612;7.510;2023-10-31T03:10:04;7.50;;;6.80;;
1591;SDS011;789;51.612;7.510;2023-10-31T03:12:32;7.80;;;7.03;;
1591;SDS011;789;51.612;7.510;2023-10-31T03:15:00;7.30;;;6.60;;
1591;SDS011;789;51.612;7.510;2023-10-31T03:17:26;7.90;;;7.20;;
1591;SDS011;789;51.612;7.510;2023-10-31T03:19:53;8.13;;;7.43;;
1591;SDS011;789;51.612;7.510;2023-10-31T03:22:19;10.73;;;8.20;;
1591;SDS011;789;51.612;7.510;2023-10-31T03:24:46;9.50;;;8.57;;
1591;SDS011;789;51.612;7.510;2023-10-31T03:27:13;9.57;;;8.57;;
1591;SDS011;789;51.612;7.510;2023-10-31T03:29:40;10.00;;;8.87;;
1591;SDS011;789;51.612;7.510;2023-10-31T03:32:08;9.80;;;8.90;;
1591;SDS011;789;51.612;7.510;2023-10-31T03:34:35;9.40;;;8.30;;
1591;SDS011;789;51.612;7.510;2023-10-31T03:37:02;9.87;;;8.97;;
1591;SDS011;789;51.612;7.510;2023-10-31T03:39:29;10.27;;;8.77;;
1591;SDS011;789;51.612;7.510;2023-10-31T03:41:56;9.77;;;8.77;;
1591;SDS011;789;51.612;7.510;2023-10-31T03:44:22;8.97;;;8.00;;
1591;SDS011;789;51.612;7.510;2023-10-31T03:46:49;8.33;;;7.57;;
1591;SDS011;789;51.612;7.510;2023-10-31T03:49:17;10.70;;;8.27;;
1591;SDS011;789;51.612;7.510;2023-10-31T03:51:44;9.90;;;8.53;;
1591;SDS011;789;51.612;7.510;2023-10-31T03:54:10;10.40;;;8.63;;
1591;SDS011;789;51.612;7.510;2023-10-31T03:56:38;11.40;;;10.30;;
1591;SDS011;789;51.612;7.510;2023-10-31T03:59:05;11.43;;;10.40;;
1591;SDS011;789;51.612;7.510;2023-10-31T04:01:32;13.67;;;12.37;;
1591;SDS011;789;51.612;7.510;2023-10-31T04:03:59;11.70;;;10.70;;
1591;SDS011;789;51.612;7.510;2023-10-31T04:06:27;12.80;;;11.40;;
1591;SDS011;789;51.612;7.510;2023-10-31T04:08:54;12.90;;;11.70;;
1591;SDS011;789;51.612;7.510;2023-10-31T04:11:21;13.00;;;11.60;;
1591;SDS011;789;51.612;7.510;2023-10-31T04:13:49;13.93;;;12.43;;
1591;SDS011;789;51.612;7.510;2023-10-31T04:16:16;14.37;;;12.97;;
1591;SDS011;789;51.612;7.510;2023-10-31T04:18:43;15.37;;;13.70;;
1591;SDS011;789;51.612;7.510;2023-10-31T04:21:10;16.00;;;14.40;;
1591;SDS011;789;51.612;7.510;2023-10-31T04:23:38;16.20;;;14.53;;
1591;SDS011;789;51.612;7.510;2023-10-31T04:26:05;18.10;;;16.20;;
1591;SDS011;789;51.612;7.510;2023-10-31T04:28:32;16.57;;;14.90;;
1591;SDS011;789;51.612;7.510;2023-10-31T04:30:58;16.20;;;14.40;;
1591;SDS011;789;51.612;7.510;2023-10-31T04:33:25;16.60;;;15.00;;
1591;SDS011;789;51.612;7.510;2023-10-31T04:35:52;16.60;;;14.90;;
1591;SDS011;789;51.612;7.510;2023-10-31T04:38:19;15.80;;;13.53;;
1591;SDS011;789;51.612;7.510;2023-10-31T04:40:48;13.97;;;12.57;;
1591;SDS011;789;51.612;7.510;2023-10-31T04:43:14;12.57;;;11.27;;
1591;SDS011;789;51.612;7.510;2023-10-31T04:45:41;11.60;;;9.57;;
1591;SDS011;789;51.612;7.510;2023-10-31T04:48:08;11.47;;;10.17;;
1591;SDS011;789;51.612;7.510;2023-10-31T04:50:35;11.77;;;9.07;;
1591;SDS011;789;51.612;7.510;2023-10-31T04:53:02;11.50;;;9.57;;
1591;SDS011;789;51.612;7.510;2023-10-31T04:55:30;10.00;;;9.10;;
1591;SDS011;789;51.612;7.510;2023-10-31T04:57:58;9.77;;;8.77;;
1591;SDS011;789;51.612;7.510;2023-10-31T05:00:25;10.23;;;8.77;;
1591;SDS011;789;51.612;7.510;2023-10-31T05:02:52;10.50;;;9.47;;
1591;SDS011;789;51.612;7.510;2023-10-31T05:05:19;11.03;;;10.03;;
1591;SDS011;789;51.612;7.510;2023-10-31T05:07:45;13.67;;;10.33;;
1591;SDS011;789;51.612;7.510;2023-10-31T05:10:12;11.07;;;9.97;;
1591;SDS011;789;51.612;7.510;2023-10-31T05:12:39;12.70;;;10.17;;
1591;SDS011;789;51.612;7.510;2023-10-31T05:15:08;11.23;;;10.03;;
1591;SDS011;789;51.612;7.510;2023-10-31T05:17:34;9.13;;;8.27;;
1591;SDS011;789;51.612;7.510;2023-10-31T05:20:01;9.70;;;8.80;;
1591;SDS011;789;51.612;7.510;2023-10-31T05:22:29;8.80;;;7.90;;
1591;SDS011;789;51.612;7.510;2023-10-31T05:24:56;9.13;;;8.27;;
1591;SDS011;789;51.612;7.510;2023-10-31T05:27:22;10.57;;;8.43;;
1591;SDS011;789;51.612;7.510;2023-10-31T05:29:49;9.90;;;8.90;;
1591;SDS011;789;51.612;7.510;2023-10-31T05:32:17;9.07;;;8.17;;
1591;SDS011;789;51.612;7.510;2023-10-31T05:34:44;9.73;;;8.83;;
1591;SDS011;789;51.612;7.510;2023-10-31T05:37:11;9.20;;;8.30;;
1591;SDS011;789;51.612;7.510;2023-10-31T05:39:38;11.37;;;8.30;;
1591;SDS011;789;51.612;7.510;2023-10-31T05:42:05;9.80;;;8.77;;
1591;SDS011;789;51.612;7.510;2023-10-31T05:44:31;11.73;;;9.23;;
1591;SDS011;789;51.612;7.510;2023-10-31T05:46:58;10.50;;;9.37;;
1591;SDS011;789;51.612;7.510;2023-10-31T05:49:27;10.10;;;8.93;;
1591;SDS011;789;51.612;7.510;2023-10-31T05:51:55;11.73;;;10.63;;
1591;SDS011;789;51.612;7.510;2023-10-31T05:54:22;11.20;;;10.03;;
1591;SDS011;789;51.612;7.510;2023-10-31T05:56:51;12.07;;;10.83;;
1591;SDS011;789;51.612;7.510;2023-10-31T05:59:18;11.70;;;10.50;;
1591;SDS011;789;51.612;7.510;2023-10-31T06:01:45;13.07;;;11.77;;
1591;SDS011;789;51.612;7.510;2023-10-31T06:04:12;13.17;;;11.23;;
1591;SDS011;789;51.612;7.510;2023-10-31T06:06:41;15.87;;;12.23;;
1591;SDS011;789;51.612;7.510;2023-10-31T06:09:09;15.40;;;11.17;;
1591;SDS011;789;51.612;7.510;2023-10-31T06:11:40;14.60;;;11.50;;
1591;SDS011;789;51.612;7.510;2023-10-31T06:14:08;14.83;;;11.03;;
1591;SDS011;789;51.612;7.510;2023-10-31T06:16:39;14.17;;;11.70;;
1591;SDS011;789;51.612;7.510;2023-10-31T06:19:07;14.60;;;12.33;;
1591;SDS011;789;51.612;7.510;2023-10-31T06:21:34;16.80;;;12.10;;
1591;SDS011;789;51.612;7.510;2023-10-31T06:24:06;14.33;;;12.27;;
1591;SDS011;789;51.612;7.510;2023-10-31T06:26:33;14.40;;;12.40;;
1591;SDS011;789;51.612;7.510;2023-10-31T06:28:59;14.83;;;12.20;;
1591;SDS011;789;51.612;7.510;2023-10-31T06:31:26;15.83;;;12.80;;
1591;SDS011;789;51.612;7.510;2023-10-31T06:33:53;16.60;;;12.77;;
1591;SDS011;789;51.612;7.510;2023-10-31T06:36:20;17.03;;;12.83;;
1591;SDS011;789;51.612;7.510;2023-10-31T06:38:46;12.83;;;11.53;;
1591;SDS011;789;51.612;7.510;2023-10-31T06:41:15;16.37;;;12.03;;
1591;SDS011;789;51.612;7.510;2023-10-31T06:43:42;14.87;;;12.50;;
1591;SDS011;789;51.612;7.510;2023-10-31T06:46:08;14.47;;;12.67;;
1591;SDS011;789;51.612;7.510;2023-10-31T06:48:35;14.30;;;11.77;;
1591;SDS011;789;51.612;7.510;2023-10-31T06:51:02;16.07;;;12.90;;
1591;SDS011;789;51.612;7.510;2023-10-31T06:53:29;16.93;;;12.40;;
1591;SDS011;789;51.612;7.510;2023-10-31T06:55:56;13.40;;;11.70;;
1591;SDS011;789;51.612;7.510;2023-10-31T06:58:25;14.27;;;12.20;;
1591;SDS011;789;51.612;7.510;2023-10-31T07:00:52;17.80;;;12.73;;
1591;SDS011;789;51.612;7.510;2023-10-31T07:03:19;15.57;;;12.87;;
1591;SDS011;789;51.612;7.510;2023-10-31T07:05:46;16.27;;;12.73;;
1591;SDS011;789;51.612;7.510;2023-10-31T07:08:13;16.07;;;12.60;;
1591;SDS011;789;51.612;7.510;2023-10-31T07:10:40;19.33;;;14.13;;
1591;SDS011;789;51.612;7.510;2023-10-31T07:13:06;17.10;;;13.97;;
1591;SDS011;789;51.612;7.510;2023-10-31T07:15:34;16.03;;;13.73;;
1591;SDS011;789;51.612;7.510;2023-10-31T07:18:04;15.53;;;13.90;;
1591;SDS011;789;51.612;7.510;2023-10-31T07:20:32;16.20;;;14.37;;
1591;SDS011;789;51.612;7.510;2023-10-31T07:22:59;17.47;;;14.40;;
1591;SDS011;789;51.612;7.510;2023-10-31T07:25:26;18.67;;;14.37;;
1591;SDS011;789;51.612;7.510;2023-10-31T07:27:53;18.67;;;13.40;;
1591;SDS011;789;51.612;7.510;2023-10-31T07:30:20;15.17;;;13.57;;
1591;SDS011;789;51.612;7.510;2023-10-31T07:32:48;16.60;;;14.43;;
1591;SDS011;789;51.612;7.510;2023-10-31T07:35:15;18.13;;;14.73;;
1591;SDS011;789;51.612;7.510;2023-10-31T07:37:41;16.40;;;14.37;;
1591;SDS011;789;51.612;7.510;2023-10-31T07:40:09;16.33;;;14.27;;
1591;SDS011;789;51.612;7.510;2023-10-31T07:42:39;14.70;;;13.00;;
1591;SDS011;789;51.612;7.510;2023-10-31T07:45:09;15.13;;;13.07;;
1591;SDS011;789;51.612;7.510;2023-10-31T07:47:36;14.67;;;12.57;;
1591;SDS011;789;51.612;7.510;2023-10-31T07:50:05;16.07;;;13.07;;
1591;SDS011;789;51.612;7.510;2023-10-31T07:52:33;14.00;;;12.20;;
1591;SDS011;789;51.612;7.510;2023-10-31T07:54:59;13.90;;;11.77;;
1591;SDS011;789;51.612;7.510;2023-10-31T07:57:26;15.47;;;12.73;;
1591;SDS011;789;51.612;7.510;2023-10-31T07:59:53;13.80;;;12.40;;
1591;SDS011;789;51.612;7.510;2023-10-31T08:02:21;12.77;;;11.43;;
1591;SDS011;789;51.612;7.510;2023-10-31T08:04:48;12.67;;;11.37;;
1591;SDS011;789;51.612;7.510;2023-10-31T08:07:16;14.43;;;12.30;;
1591;SDS011;789;51.612;7.510;2023-10-31T08:09:43;12.97;;;11.60;;
1591;SDS011;789;51.612;7.510;2023-10-31T08:12:10;13.47;;;12.17;;
1591;SDS011;789;51.612;7.510;2023-10-31T08:14:36;14.90;;;10.77;;
1591;SDS011;789;51.612;7.510;2023-10-31T08:17:03;15.40;;;11.40;;
1591;SDS011;789;51.612;7.510;2023-10-31T08:19:30;13.50;;;11.97;;
1591;SDS011;789;51.612;7.510;2023-10-31T08:21:57;12.00;;;10.90;;
1591;SDS011;789;51.612;7.510;2023-10-31T08:24:25;15.13;;;11.57;;
1591;SDS011;789;51.612;7.510;2023-10-31T08:26:52;14.00;;;10.90;;
1591;SDS011;789;51.612;7.510;2023-10-31T08:29:19;12.63;;;11.43;;
1591;SDS011;789;51.612;7.510;2023-10-31T08:31:45;12.53;;;10.87;;
1591;SDS011;789;51.612;7.510;2023-10-31T08:34:12;11.87;;;10.00;;
1591;SDS011;789;51.612;7.510;2023-10-31T08:36:39;10.57;;;9.47;;
1591;SDS011;789;51.612;7.510;2023-10-31T08:39:07;9.80;;;9.00;;
1591;SDS011;789;51.612;7.510;2023-10-31T08:41:35;9.53;;;8.13;;
1591;SDS011;789;51.612;7.510;2023-10-31T08:44:04;9.07;;;7.80;;
1591;SDS011;789;51.612;7.510;2023-10-31T08:46:31;8.73;;;7.93;;
1591;SDS011;789;51.612;7.510;2023-10-31T08:48:58;7.70;;;7.10;;
1591;SDS011;789;51.612;7.510;2023-10-31T08:51:25;9.20;;;8.30;;
1591;SDS011;789;51.612;7.510;2023-10-31T08:53:52;8.40;;;7.57;;
1591;SDS011;789;51.612;7.510;2023-10-31T08:56:18;7.30;;;6.70;;
1591;SDS011;789;51.612;7.510;2023-10-31T08:58:46;8.80;;;7.00;;
1591;SDS011;789;51.612;7.510;2023-10-31T09:01:13;7.20;;;6.60;;
1591;SDS011;789;51.612;7.510;2023-10-31T09:03:40;8.73;;;8.00;;
1591;SDS011;789;51.612;7.510;2023-10-31T09:06:07;9.37;;;8.57;;
1591;SDS011;789;51.612;7.510;2023-10-31T09:08:34;10.47;;;8.73;;
1591;SDS011;789;51.612;7.510;2023-10-31T09:11:02;11.10;;;10.20;;
1591;SDS011;789;51.612;7.510;2023-10-31T09:13:29;10.40;;;9.50;;
1591;SDS011;789;51.612;7.510;2023-10-31T09:15:58;11.10;;;10.00;;
1591;SDS011;789;51.612;7.510;2023-10-31T09:18:25;16.40;;;10.60;;
1591;SDS011;789;51.612;7.510;2023-10-31T09:20:52;11.97;;;10.83;;
1591;SDS011;789;51.612;7.510;2023-10-31T09:23:19;10.57;;;9.50;;
1591;SDS011;789;51.612;7.510;2023-10-31T09:25:48;11.93;;;10.73;;
1591;SDS011;789;51.612;7.510;2023-10-31T09:28:16;13.00;;;9.80;;
1591;SDS011;789;51.612;7.510;2023-10-31T09:30:43;10.40;;;9.30;;
1591;SDS011;789;51.612;7.510;2023-10-31T09:33:11;10.33;;;9.30;;
1591;SDS011;789;51.612;7.510;2023-10-31T09:35:38;10.87;;;9.83;;
1591;SDS011;789;51.612;7.510;2023-10-31T09:38:08;13.40;;;9.53;;
1591;SDS011;789;51.612;7.510;2023-10-31T09:40:36;10.43;;;9.33;;
1591;SDS011;789;51.612;7.510;2023-10-31T09:43:04;11.20;;;9.47;;
1591;SDS011;789;51.612;7.510;2023-10-31T09:45:32;10.33;;;9.20;;
1591;SDS011;789;51.612;7.510;2023-10-31T09:47:59;9.87;;;9.03;;
1591;SDS011;789;51.612;7.510;2023-10-31T09:50:28;11.20;;;10.17;;
1591;SDS011;789;51.612;7.510;2023-10-31T09:52:56;9.97;;;9.07;;
1591;SDS011;789;51.612;7.510;2023-10-31T09:55:24;11.10;;;9.10;;
1591;SDS011;789;51.612;7.510;2023-10-31T09:57:51;9.57;;;8.43;;
1591;SDS011;789;51.612;7.510;2023-10-31T10:00:20;9.77;;;8.77;;
1591;SDS011;789;51.612;7.510;2023-10-31T10:02:47;9.60;;;8.80;;
1591;SDS011;789;51.612;7.510;2023-10-31T10:05:14;10.57;;;9.53;;
1591;SDS011;789;51.612;7.510;2023-10-31T10:07:44;10.27;;;9.33;;
1591;SDS011;789;51.612;7.510;2023-10-31T10:10:11;13.67;;;8.37;;
1591;SDS011;789;51.612;7.510;2023-10-31T10:12:41;8.70;;;7.90;;
1591;SDS011;789;51.612;7.510;2023-10-31T10:15:08;8.40;;;7.60;;
1591;SDS011;789;51.612;7.510;2023-10-31T10:17:37;7.97;;;7.17;;
1591;SDS011;789;51.612;7.510;2023-10-31T10:20:05;7.80;;;7.10;;
1591;SDS011;789;51.612;7.510;2023-10-31T10:22:37;10.83;;;9.93;;
1591;SDS011;789;51.612;7.510;2023-10-31T10:25:07;10.80;;;9.80;;
1591;SDS011;789;51.612;7.510;2023-10-31T10:27:36;11.87;;;8.23;;
1591;SDS011;789;51.612;7.510;2023-10-31T10:30:03;8.53;;;7.73;;
1591;SDS011;789;51.612;7.510;2023-10-31T10:32:31;8.53;;;7.73;;
1591;SDS011;789;51.612;7.510;2023-10-31T10:34:58;11.97;;;7.90;;
1591;SDS011;789;51.612;7.510;2023-10-31T10:37:25;12.30;;;8.80;;
1591;SDS011;789;51.612;7.510;2023-10-31T10:39:55;9.00;;;8.27;;
1591;SDS011;789;51.612;7.510;2023-10-31T10:42:27;8.73;;;7.63;;
1591;SDS011;789;51.612;7.510;2023-10-31T10:45:00;9.03;;;8.13;;
1591;SDS011;789;51.612;7.510;2023-10-31T10:47:29;9.50;;;8.47;;
1591;SDS011;789;51.612;7.510;2023-10-31T10:49:58;9.60;;;8.40;;
1591;SDS011;789;51.612;7.510;2023-10-31T10:52:27;16.50;;;8.30;;
1591;SDS011;789;51.612;7.510;2023-10-31T10:54:58;8.80;;;8.00;;
1591;SDS011;789;51.612;7.510;2023-10-31T10:57:37;8.20;;;7.47;;
1591;SDS011;789;51.612;7.510;2023-10-31T11:00:06;8.90;;;8.13;;
1591;SDS011;789;51.612;7.510;2023-10-31T11:02:38;16.53;;;8.83;;
1591;SDS011;789;51.612;7.510;2023-10-31T11:05:07;9.97;;;8.97;;
1591;SDS011;789;51.612;7.510;2023-10-31T11:07:36;13.37;;;9.47;;
1591;SDS011;789;51.612;7.510;2023-10-31T11:10:04;10.33;;;8.80;;
1591;SDS011;789;51.612;7.510;2023-10-31T11:12:31;9.83;;;8.23;;
1591;SDS011;789;51.612;7.510;2023-10-31T11:14:59;9.57;;;8.70;;
1591;SDS011;789;51.612;7.510;2023-10-31T11:17:29;10.80;;;8.30;;
1591;SDS011;789;51.612;7.510;2023-10-31T11:19:57;11.43;;;8.30;;
1591;SDS011;789;51.612;7.510;2023-10-31T11:22:25;10.50;;;8.03;;
1591;SDS011;789;51.612;7.510;2023-10-31T11:25:02;12.20;;;8.80;;
1591;SDS011;789;51.612;7.510;2023-10-31T11:27:31;11.30;;;8.07;;
1591;SDS011;789;51.612;7.510;2023-10-31T11:30:02;8.50;;;7.63;;
1591;SDS011;789;51.612;7.510;2023-10-31T11:32:31;8.83;;;7.93;;
1591;SDS011;789;51.612;7.510;2023-10-31T11:34:59;13.40;;;7.60;;
1591;SDS011;789;51.612;7.510;2023-10-31T11:37:26;10.10;;;8.30;;
1591;SDS011;789;51.612;7.510;2023-10-31T11:40:15;9.23;;;7.90;;
1591;SDS011;789;51.612;7.510;2023-10-31T11:42:46;15.67;;;9.57;;
1591;SDS011;789;51.612;7.510;2023-10-31T11:45:26;10.50;;;8.70;;
1591;SDS011;789;51.612;7.510;2023-10-31T11:47:54;9.47;;;8.57;;
1591;SDS011;789;51.612;7.510;2023-10-31T11:50:21;11.97;;;8.50;;
1591;SDS011;789;51.612;7.510;2023-10-31T11:52:58;10.53;;;9.00;;
1591;SDS011;789;51.612;7.510;2023-10-31T11:55:31;12.83;;;9.10;;
1591;SDS011;789;51.612;7.510;2023-10-31T11:58:12;10.93;;;9.20;;
1591;SDS011;789;51.612;7.510;2023-10-31T12:00:44;10.20;;;8.10;;
1591;SDS011;789;51.612;7.510;2023-10-31T12:03:14;10.83;;;9.73;;
1591;SDS011;789;51.612;7.510;2023-10-31T12:05:50;10.00;;;8.80;;
1591;SDS011;789;51.612;7.510;2023-10-31T12:08:23;12.70;;;9.70;;
1591;SDS011;789;51.612;7.510;2023-10-31T12:10:54;13.30;;;8.67;;
1591;SDS011;789;51.612;7.510;2023-10-31T12:13:30;11.03;;;9.73;;
1591;SDS011;789;51.612;7.510;2023-10-31T12:16:01;11.80;;;9.00;;
1591;SDS011;789;51.612;7.510;2023-10-31T12:18:28;11.10;;;8.60;;
1591;SDS011;789;51.612;7.510;2023-10-31T12:20:55;11.60;;;8.87;;
1591;SDS011;789;51.612;7.510;2023-10-31T12:23:22;14.60;;;8.90;;
1591;SDS011;789;51.612;7.510;2023-10-31T12:25:50;14.03;;;8.27;;
1591;SDS011;789;51.612;7.510;2023-10-31T12:28:17;10.10;;;8.30;;
1591;SDS011;789;51.612;7.510;2023-10-31T12:30:44;9.27;;;7.90;;
1591;SDS011;789;51.612;7.510;2023-10-31T12:33:14;11.50;;;7.03;;
1591;SDS011;789;51.612;7.510;2023-10-31T12:35:42;14.47;;;6.40;;
1591;SDS011;789;51.612;7.510;2023-10-31T12:38:10;9.93;;;6.23;;
1591;SDS011;789;51.612;7.510;2023-10-31T12:40:38;10.87;;;6.20;;
1591;SDS011;789;51.612;7.510;2023-10-31T12:43:06;8.77;;;4.60;;
1591;SDS011;789;51.612;7.510;2023-10-31T12:45:33;8.93;;;4.50;;
1591;SDS011;789;51.612;7.510;2023-10-31T12:48:00;8.77;;;4.73;;
1591;SDS011;789;51.612;7.510;2023-10-31T12:50:28;7.00;;;4.03;;
1591;SDS011;789;51.612;7.510;2023-10-31T12:52:55;10.63;;;4.20;;
1591;SDS011;789;51.612;7.510;2023-10-31T12:55:24;8.60;;;4.77;;
1591;SDS011;789;51.612;7.510;2023-10-31T12:57:52;8.13;;;5.10;;
1591;SDS011;789;51.612;7.510;2023-10-31T13:00:19;6.40;;;4.30;;
1591;SDS011;789;51.612;7.510;2023-10-31T13:02:50;8.10;;;4.60;;
1591;SDS011;789;51.612;7.510;2023-10-31T13:05:18;10.37;;;5.07;;
1591;SDS011;789;51.612;7.510;2023-10-31T13:07:51;10.90;;;5.40;;
1591;SDS011;789;51.612;7.510;2023-10-31T13:10:20;7.80;;;4.90;;
1591;SDS011;789;51.612;7.510;2023-10-31T13:12:48;6.47;;;4.47;;
1591;SDS011;789;51.612;7.510;2023-10-31T13:15:16;13.17;;;5.50;;
1591;SDS011;789;51.612;7.510;2023-10-31T13:17:44;7.50;;;4.43;;
1591;SDS011;789;51.612;7.510;2023-10-31T13:20:11;8.03;;;4.97;;
1591;SDS011;789;51.612;7.510;2023-10-31T13:22:39;6.73;;;4.80;;
1591;SDS011;789;51.612;7.510;2023-10-31T13:25:09;6.03;;;4.67;;
1591;SDS011;789;51.612;7.510;2023-10-31T13:27:38;9.87;;;4.60;;
1591;SDS011;789;51.612;7.510;2023-10-31T13:30:08;12.63;;;4.40;;
1591;SDS011;789;51.612;7.510;2023-10-31T13:32:36;8.50;;;4.40;;
1591;SDS011;789;51.612;7.510;2023-10-31T13:35:03;7.43;;;4.27;;
1591;SDS011;789;51.612;7.510;2023-10-31T13:37:30;11.20;;;4.60;;
1591;SDS011;789;51.612;7.510;2023-10-31T13:39:59;7.87;;;4.60;;
1591;SDS011;789;51.612;7.510;2023-10-31T13:42:27;13.00;;;4.83;;
1591;SDS011;789;51.612;7.510;2023-10-31T13:44:54;9.30;;;3.50;;
1591;SDS011;789;51.612;7.510;2023-10-31T13:47:21;8.10;;;3.93;;
1591;SDS011;789;51.612;7.510;2023-10-31T13:49:48;6.23;;;3.40;;
1591;SDS011;789;51.612;7.510;2023-10-31T13:52:15;6.53;;;3.47;;
1591;SDS011;789;51.612;7.510;2023-10-31T13:54:42;10.70;;;4.20;;
1591;SDS011;789;51.612;7.510;2023-10-31T13:57:09;6.73;;;4.03;;
1591;SDS011;789;51.612;7.510;2023-10-31T13:59:37;6.77;;;3.43;;
1591;SDS011;789;51.612;7.510;2023-10-31T14:02:06;6.17;;;3.80;;
1591;SDS011;789;51.612;7.510;2023-10-31T14:04:33;7.00;;;4.30;;
1591;SDS011;789;51.612;7.510;2023-10-31T14:07:00;8.17;;;3.43;;
1591;SDS011;789;51.612;7.510;2023-10-31T14:09:29;6.50;;;3.60;;
1591;SDS011;789;51.612;7.510;2023-10-31T14:11:56;4.10;;;2.87;;
1591;SDS011;789;51.612;7.510;2023-10-31T14:14:23;7.67;;;3.10;;
1591;SDS011;789;51.612;7.510;2023-10-31T14:16:51;6.80;;;3.00;;
1591;SDS011;789;51.612;7.510;2023-10-31T14:19:18;7.00;;;3.10;;
1591;SDS011;789;51.612;7.510;2023-10-31T14:21:45;5.10;;;2.87;;
1591;SDS011;789;51.612;7.510;2023-10-31T14:24:11;11.60;;;3.10;;
1591;SDS011;789;51.612;7.510;2023-10-31T14:26:39;4.90;;;3.10;;
1591;SDS011;789;51.612;7.510;2023-10-31T14:29:08;4.53;;;2.40;;
1591;SDS011;789;51.612;7.510;2023-10-31T14:31:39;4.10;;;2.80;;
1591;SDS011;789;51.612;7.510;2023-10-31T14:34:08;8.87;;;2.93;;
1591;SDS011;789;51.612;7.510;2023-10-31T14:36:35;4.07;;;2.80;;
1591;SDS011;789;51.612;7.510;2023-10-31T14:39:02;4.73;;;2.60;;
1591;SDS011;789;51.612;7.510;2023-10-31T14:41:30;4.30;;;2.33;;
1591;SDS011;789;51.612;7.510;2023-10-31T14:43:59;2.97;;;2.30;;
1591;SDS011;789;51.612;7.510;2023-10-31T14:46:28;5.90;;;3.23;;
1591;SDS011;789;51.612;7.510;2023-10-31T14:48:57;4.23;;;2.83;;
1591;SDS011;789;51.612;7.510;2023-10-31T14:51:25;8.70;;;3.10;;
1591;SDS011;789;51.612;7.510;2023-10-31T14:53:52;4.00;;;2.30;;
1591;SDS011;789;51.612;7.510;2023-10-31T14:56:19;6.90;;;3.17;;
1591;SDS011;789;51.612;7.510;2023-10-31T14:58:47;5.23;;;2.77;;
1591;SDS011;789;51.612;7.510;2023-10-31T15:01:14;3.63;;;2.63;;
1591;SDS011;789;51.612;7.510;2023-10-31T15:03:43;4.53;;;3.00;;
1591;SDS011;789;51.612;7.510;2023-10-31T15:06:10;4.63;;;2.83;;
1591;SDS011;789;51.612;7.510;2023-10-31T15:08:38;5.07;;;3.13;;
1591;SDS011;789;51.612;7.510;2023-10-31T15:11:05;5.57;;;3.07;;
1591;SDS011;789;51.612;7.510;2023-10-31T15:13:31;3.00;;;2.70;;
1591;SDS011;789;51.612;7.510;2023-10-31T15:15:59;8.10;;;4.57;;
1591;SDS011;789;51.612;7.510;2023-10-31T15:18:25;4.23;;;3.20;;
1591;SDS011;789;51.612;7.510;2023-10-31T15:20:52;5.90;;;4.07;;
1591;SDS011;789;51.612;7.510;2023-10-31T15:23:22;5.30;;;3.83;;