sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64211;BME280;50528;48.514;14.394;2022-12-18T00:00:21;94930.98;;;-10.62;68.36
64211;BME280;50528;48.514;14.394;2022-12-18T00:01:17;94935.77;;;-10.63;68.34
64211;BME280;50528;48.514;14.394;2022-12-18T00:01:52;94932.45;;;-10.64;68.25
64211;BME280;50528;48.514;14.394;2022-12-18T00:02:25;94934.13;;;-10.64;68.23
64211;BME280;50528;48.514;14.394;2022-12-18T00:02:59;94935.88;;;-10.62;68.31
64211;BME280;50528;48.514;14.394;2022-12-18T00:03:33;94930.89;;;-10.61;68.54
64211;BME280;50528;48.514;14.394;2022-12-18T00:04:16;94931.61;;;-10.59;68.37
64211;BME280;50528;48.514;14.394;2022-12-18T00:04:52;94934.80;;;-10.59;68.43
64211;BME280;50528;48.514;14.394;2022-12-18T00:05:25;94933.24;;;-10.58;68.45
64211;BME280;50528;48.514;14.394;2022-12-18T00:05:59;94935.20;;;-10.57;68.46
64211;BME280;50528;48.514;14.394;2022-12-18T00:06:33;94936.02;;;-10.56;68.43
64211;BME280;50528;48.514;14.394;2022-12-18T00:07:07;94933.48;;;-10.57;68.50
64211;BME280;50528;48.514;14.394;2022-12-18T00:07:42;94932.52;;;-10.57;68.25
64211;BME280;50528;48.514;14.394;2022-12-18T00:08:16;94932.11;;;-10.59;68.28
64211;BME280;50528;48.514;14.394;2022-12-18T00:08:49;94937.74;;;-10.60;68.08
64211;BME280;50528;48.514;14.394;2022-12-18T00:09:24;94936.13;;;-10.63;67.80
64211;BME280;50528;48.514;14.394;2022-12-18T00:10:11;94937.17;;;-10.72;67.44
64211;BME280;50528;48.514;14.394;2022-12-18T00:10:47;94937.66;;;-10.78;67.27
64211;BME280;50528;48.514;14.394;2022-12-18T00:11:43;94936.59;;;-10.85;67.28
64211;BME280;50528;48.514;14.394;2022-12-18T00:12:19;94935.74;;;-10.94;67.47
64211;BME280;50528;48.514;14.394;2022-12-18T00:12:53;94938.16;;;-10.97;67.54
64211;BME280;50528;48.514;14.394;2022-12-18T00:13:27;94935.64;;;-11.00;67.76
64211;BME280;50528;48.514;14.394;2022-12-18T00:14:03;94943.69;;;-10.99;67.83
64211;BME280;50528;48.514;14.394;2022-12-18T00:14:38;94944.64;;;-11.01;67.57
64211;BME280;50528;48.514;14.394;2022-12-18T00:15:14;94940.44;;;-11.01;67.62
64211;BME280;50528;48.514;14.394;2022-12-18T00:15:48;94942.16;;;-11.01;67.67
64211;BME280;50528;48.514;14.394;2022-12-18T00:16:23;94938.30;;;-11.02;67.71
64211;BME280;50528;48.514;14.394;2022-12-18T00:16:56;94942.33;;;-11.02;67.60
64211;BME280;50528;48.514;14.394;2022-12-18T00:17:57;94942.14;;;-11.01;67.56
64211;BME280;50528;48.514;14.394;2022-12-18T00:18:31;94941.36;;;-11.02;67.80
64211;BME280;50528;48.514;14.394;2022-12-18T00:19:05;94942.75;;;-11.03;67.79
64211;BME280;50528;48.514;14.394;2022-12-18T00:19:40;94940.48;;;-11.05;67.93
64211;BME280;50528;48.514;14.394;2022-12-18T00:20:16;94946.08;;;-11.02;67.80
64211;BME280;50528;48.514;14.394;2022-12-18T00:20:58;94945.10;;;-11.02;67.72
64211;BME280;50528;48.514;14.394;2022-12-18T00:21:32;94945.35;;;-11.01;67.93
64211;BME280;50528;48.514;14.394;2022-12-18T00:22:06;94948.65;;;-11.00;67.88
64211;BME280;50528;48.514;14.394;2022-12-18T00:22:40;94944.38;;;-11.02;67.92
64211;BME280;50528;48.514;14.394;2022-12-18T00:23:13;94949.55;;;-10.98;67.79
64211;BME280;50528;48.514;14.394;2022-12-18T00:23:51;94949.94;;;-10.99;67.66
64211;BME280;50528;48.514;14.394;2022-12-18T00:24:24;94948.54;;;-10.98;68.02
64211;BME280;50528;48.514;14.394;2022-12-18T00:24:58;94947.98;;;-10.97;67.81
64211;BME280;50528;48.514;14.394;2022-12-18T00:25:35;94951.83;;;-10.96;67.87
64211;BME280;50528;48.514;14.394;2022-12-18T00:26:22;94953.09;;;-10.98;67.77
64211;BME280;50528;48.514;14.394;2022-12-18T00:26:56;94951.35;;;-11.00;67.68
64211;BME280;50528;48.514;14.394;2022-12-18T00:27:30;94952.73;;;-11.00;67.87
64211;BME280;50528;48.514;14.394;2022-12-18T00:28:04;94954.45;;;-11.00;67.89
64211;BME280;50528;48.514;14.394;2022-12-18T00:28:38;94952.80;;;-11.01;67.71
64211;BME280;50528;48.514;14.394;2022-12-18T00:29:13;94955.52;;;-11.01;67.72
64211;BME280;50528;48.514;14.394;2022-12-18T00:29:48;94952.86;;;-11.02;67.91
64211;BME280;50528;48.514;14.394;2022-12-18T00:30:23;94954.45;;;-11.03;67.84
64211;BME280;50528;48.514;14.394;2022-12-18T00:31:04;94953.10;;;-11.04;67.49
64211;BME280;50528;48.514;14.394;2022-12-18T00:31:38;94954.66;;;-11.04;67.67
64211;BME280;50528;48.514;14.394;2022-12-18T00:32:11;94952.83;;;-11.05;67.64
64211;BME280;50528;48.514;14.394;2022-12-18T00:32:45;94952.02;;;-11.05;67.53
64211;BME280;50528;48.514;14.394;2022-12-18T00:33:19;94952.48;;;-11.05;67.67
64211;BME280;50528;48.514;14.394;2022-12-18T00:33:56;94951.99;;;-11.05;67.56
64211;BME280;50528;48.514;14.394;2022-12-18T00:34:30;94950.46;;;-11.07;67.42
64211;BME280;50528;48.514;14.394;2022-12-18T00:35:05;94951.02;;;-11.08;67.66
64211;BME280;50528;48.514;14.394;2022-12-18T00:35:39;94953.91;;;-11.08;67.40
64211;BME280;50528;48.514;14.394;2022-12-18T00:36:15;94950.96;;;-11.10;67.49
64211;BME280;50528;48.514;14.394;2022-12-18T00:36:49;94957.90;;;-11.10;67.24
64211;BME280;50528;48.514;14.394;2022-12-18T00:37:22;94957.59;;;-11.11;67.26
64211;BME280;50528;48.514;14.394;2022-12-18T00:37:56;94955.80;;;-11.12;67.22
64211;BME280;50528;48.514;14.394;2022-12-18T00:38:29;94958.20;;;-11.13;67.24
64211;BME280;50528;48.514;14.394;2022-12-18T00:39:04;94957.70;;;-11.13;67.16
64211;BME280;50528;48.514;14.394;2022-12-18T00:39:38;94960.27;;;-11.13;67.21
64211;BME280;50528;48.514;14.394;2022-12-18T00:40:11;94964.89;;;-11.14;67.22
64211;BME280;50528;48.514;14.394;2022-12-18T00:40:45;94962.42;;;-11.15;67.17
64211;BME280;50528;48.514;14.394;2022-12-18T00:41:18;94967.88;;;-11.13;67.22
64211;BME280;50528;48.514;14.394;2022-12-18T00:42:11;94967.09;;;-11.14;67.24
64211;BME280;50528;48.514;14.394;2022-12-18T00:43:03;94970.51;;;-11.15;67.29
64211;BME280;50528;48.514;14.394;2022-12-18T00:43:37;94960.66;;;-11.20;67.36
64211;BME280;50528;48.514;14.394;2022-12-18T00:44:13;94970.02;;;-11.12;67.46
64211;BME280;50528;48.514;14.394;2022-12-18T00:57:01;94979.92;;;-11.26;68.16
64211;BME280;50528;48.514;14.394;2022-12-18T00:57:40;94962.33;;;-11.42;68.03
64211;BME280;50528;48.514;14.394;2022-12-18T00:58:23;94981.96;;;-11.35;68.11
64211;BME280;50528;48.514;14.394;2022-12-18T00:59:22;94984.33;;;-11.35;68.38
64211;BME280;50528;48.514;14.394;2022-12-18T01:00:19;94983.73;;;-11.36;68.20
64211;BME280;50528;48.514;14.394;2022-12-18T01:01:19;94987.27;;;-11.36;68.38
64211;BME280;50528;48.514;14.394;2022-12-18T01:02:19;94989.02;;;-11.37;68.25
64211;BME280;50528;48.514;14.394;2022-12-18T01:04:17;94991.41;;;-11.37;68.44
64211;BME280;50528;48.514;14.394;2022-12-18T01:04:48;94995.87;;;-11.38;68.60
64211;BME280;50528;48.514;14.394;2022-12-18T01:05:54;94996.92;;;-11.39;68.64
64211;BME280;50528;48.514;14.394;2022-12-18T01:07:17;94995.88;;;-11.38;68.68
64211;BME280;50528;48.514;14.394;2022-12-18T01:08:30;94994.50;;;-11.38;68.90
64211;BME280;50528;48.514;14.394;2022-12-18T01:09:22;94998.81;;;-11.36;68.88
64211;BME280;50528;48.514;14.394;2022-12-18T01:10:23;94998.18;;;-11.34;68.86
64211;BME280;50528;48.514;14.394;2022-12-18T01:11:23;94981.27;;;-11.43;69.19
64211;BME280;50528;48.514;14.394;2022-12-18T01:12:20;94997.36;;;-11.32;69.39
64211;BME280;50528;48.514;14.394;2022-12-18T01:13:21;94997.13;;;-11.31;69.31
64211;BME280;50528;48.514;14.394;2022-12-18T01:14:08;94999.92;;;-11.29;69.30
64211;BME280;50528;48.514;14.394;2022-12-18T01:14:57;95000.36;;;-11.28;69.27
64211;BME280;50528;48.514;14.394;2022-12-18T01:15:39;94998.50;;;-11.28;69.62
64211;BME280;50528;48.514;14.394;2022-12-18T01:16:19;94996.75;;;-11.30;69.58
64211;BME280;50528;48.514;14.394;2022-12-18T01:16:53;95002.44;;;-11.29;69.45
64211;BME280;50528;48.514;14.394;2022-12-18T01:17:59;95006.98;;;-11.29;69.48
64211;BME280;50528;48.514;14.394;2022-12-18T01:18:45;95011.30;;;-11.30;69.60
64211;BME280;50528;48.514;14.394;2022-12-18T01:19:19;95010.09;;;-11.30;69.67
64211;BME280;50528;48.514;14.394;2022-12-18T01:20:32;95009.50;;;-11.31;69.67
64211;BME280;50528;48.514;14.394;2022-12-18T01:21:19;95010.69;;;-11.31;69.53
64211;BME280;50528;48.514;14.394;2022-12-18T01:22:06;95010.83;;;-11.33;69.56
64211;BME280;50528;48.514;14.394;2022-12-18T01:22:51;95010.71;;;-11.35;69.63
64211;BME280;50528;48.514;14.394;2022-12-18T01:23:28;95010.79;;;-11.36;69.56
64211;BME280;50528;48.514;14.394;2022-12-18T01:24:18;95008.30;;;-11.37;69.63
64211;BME280;50528;48.514;14.394;2022-12-18T01:24:58;95008.02;;;-11.37;69.57
64211;BME280;50528;48.514;14.394;2022-12-18T01:25:38;95006.02;;;-11.38;69.64
64211;BME280;50528;48.514;14.394;2022-12-18T01:26:25;95006.21;;;-11.38;69.79
64211;BME280;50528;48.514;14.394;2022-12-18T01:27:22;95006.75;;;-11.39;69.63
64211;BME280;50528;48.514;14.394;2022-12-18T01:27:57;95005.56;;;-11.39;69.95
64211;BME280;50528;48.514;14.394;2022-12-18T01:28:33;95006.36;;;-11.38;69.73
64211;BME280;50528;48.514;14.394;2022-12-18T01:29:24;95008.48;;;-11.37;69.81
64211;BME280;50528;48.514;14.394;2022-12-18T01:30:19;95004.79;;;-11.37;69.87
64211;BME280;50528;48.514;14.394;2022-12-18T01:30:53;95007.95;;;-11.36;69.81
64211;BME280;50528;48.514;14.394;2022-12-18T01:31:35;95010.14;;;-11.36;69.90
64211;BME280;50528;48.514;14.394;2022-12-18T01:32:11;95007.91;;;-11.36;69.79
64211;BME280;50528;48.514;14.394;2022-12-18T01:32:46;95006.52;;;-11.35;69.73
64211;BME280;50528;48.514;14.394;2022-12-18T01:33:28;95007.66;;;-11.34;69.70
64211;BME280;50528;48.514;14.394;2022-12-18T01:34:10;95010.20;;;-11.34;70.02
64211;BME280;50528;48.514;14.394;2022-12-18T01:34:44;95008.85;;;-11.34;69.89
64211;BME280;50528;48.514;14.394;2022-12-18T01:35:23;95006.13;;;-11.34;69.97
64211;BME280;50528;48.514;14.394;2022-12-18T01:35:58;94997.55;;;-11.41;70.07
64211;BME280;50528;48.514;14.394;2022-12-18T01:36:34;95000.14;;;-11.39;69.80
64211;BME280;50528;48.514;14.394;2022-12-18T01:37:14;95009.54;;;-11.35;69.71
64211;BME280;50528;48.514;14.394;2022-12-18T01:37:54;95008.55;;;-11.35;69.81
64211;BME280;50528;48.514;14.394;2022-12-18T01:38:36;95008.93;;;-11.36;69.76
64211;BME280;50528;48.514;14.394;2022-12-18T01:39:14;95007.21;;;-11.35;69.99
64211;BME280;50528;48.514;14.394;2022-12-18T01:39:52;95010.89;;;-11.34;70.13
64211;BME280;50528;48.514;14.394;2022-12-18T01:40:33;95007.07;;;-11.33;70.10
64211;BME280;50528;48.514;14.394;2022-12-18T01:41:11;95010.10;;;-11.32;70.33
64211;BME280;50528;48.514;14.394;2022-12-18T01:41:59;95007.70;;;-11.32;70.37
64211;BME280;50528;48.514;14.394;2022-12-18T01:42:53;95004.07;;;-11.36;70.35
64211;BME280;50528;48.514;14.394;2022-12-18T01:43:53;95011.31;;;-11.33;70.10
64211;BME280;50528;48.514;14.394;2022-12-18T01:45:27;95015.98;;;-11.35;70.21
64211;BME280;50528;48.514;14.394;2022-12-18T01:46:01;95014.86;;;-11.36;70.37
64211;BME280;50528;48.514;14.394;2022-12-18T01:46:43;95019.10;;;-11.36;70.11
64211;BME280;50528;48.514;14.394;2022-12-18T01:47:39;95014.02;;;-11.36;70.20
64211;BME280;50528;48.514;14.394;2022-12-18T01:48:18;95015.09;;;-11.37;70.04
64211;BME280;50528;48.514;14.394;2022-12-18T01:49:00;95017.32;;;-11.37;70.22
64211;BME280;50528;48.514;14.394;2022-12-18T01:49:46;94998.02;;;-11.49;70.30
64211;BME280;50528;48.514;14.394;2022-12-18T01:51:04;95017.77;;;-11.39;70.29
64211;BME280;50528;48.514;14.394;2022-12-18T01:51:52;95019.76;;;-11.42;70.19
64211;BME280;50528;48.514;14.394;2022-12-18T01:52:35;95016.64;;;-11.43;70.30
64211;BME280;50528;48.514;14.394;2022-12-18T01:53:35;95018.59;;;-11.45;70.24
64211;BME280;50528;48.514;14.394;2022-12-18T01:54:22;95024.60;;;-11.47;70.18
64211;BME280;50528;48.514;14.394;2022-12-18T01:54:57;95020.15;;;-11.49;70.26
64211;BME280;50528;48.514;14.394;2022-12-18T01:55:58;95019.89;;;-11.50;70.41
64211;BME280;50528;48.514;14.394;2022-12-18T01:56:50;95022.63;;;-11.50;70.39
64211;BME280;50528;48.514;14.394;2022-12-18T01:57:41;94995.16;;;-11.70;70.20
64211;BME280;50528;48.514;14.394;2022-12-18T01:59:52;94998.40;;;-11.70;70.42
64211;BME280;50528;48.514;14.394;2022-12-18T02:00:48;95016.20;;;-11.60;70.33
64211;BME280;50528;48.514;14.394;2022-12-18T02:01:38;95018.54;;;-11.62;70.44
64211;BME280;50528;48.514;14.394;2022-12-18T02:02:18;95017.45;;;-11.64;70.36
64211;BME280;50528;48.514;14.394;2022-12-18T02:03:03;95018.55;;;-11.65;70.39
64211;BME280;50528;48.514;14.394;2022-12-18T02:04:57;95015.66;;;-11.68;70.33
64211;BME280;50528;48.514;14.394;2022-12-18T02:06:36;95014.06;;;-11.70;70.47
64211;BME280;50528;48.514;14.394;2022-12-18T02:08:37;95015.70;;;-11.71;70.31
64211;BME280;50528;48.514;14.394;2022-12-18T02:09:21;95010.52;;;-11.78;70.45
64211;BME280;50528;48.514;14.394;2022-12-18T02:10:00;95010.95;;;-11.74;70.49
64211;BME280;50528;48.514;14.394;2022-12-18T02:11:08;95010.86;;;-11.75;70.41
64211;BME280;50528;48.514;14.394;2022-12-18T02:12:10;95012.21;;;-11.78;70.40
64211;BME280;50528;48.514;14.394;2022-12-18T02:15:09;95009.30;;;-11.84;70.51
64211;BME280;50528;48.514;14.394;2022-12-18T02:17:13;95016.18;;;-11.86;70.38
64211;BME280;50528;48.514;14.394;2022-12-18T02:18:18;95017.27;;;-11.87;70.25
64211;BME280;50528;48.514;14.394;2022-12-18T02:18:58;95017.67;;;-11.88;70.47
64211;BME280;50528;48.514;14.394;2022-12-18T02:21:12;95008.20;;;-11.94;70.47
64211;BME280;50528;48.514;14.394;2022-12-18T02:22:18;95016.45;;;-11.90;70.50
64211;BME280;50528;48.514;14.394;2022-12-18T02:24:28;95015.25;;;-11.93;70.35
64211;BME280;50528;48.514;14.394;2022-12-18T02:26:38;95018.94;;;-11.99;70.41
64211;BME280;50528;48.514;14.394;2022-12-18T02:27:18;95022.24;;;-12.00;70.32
64211;BME280;50528;48.514;14.394;2022-12-18T02:27:57;95008.64;;;-12.11;70.13
64211;BME280;50528;48.514;14.394;2022-12-18T02:28:48;95024.39;;;-12.02;70.28
64211;BME280;50528;48.514;14.394;2022-12-18T02:29:43;95028.54;;;-12.05;70.27
64211;BME280;50528;48.514;14.394;2022-12-18T02:30:23;95026.86;;;-12.05;70.24
64211;BME280;50528;48.514;14.394;2022-12-18T02:31:02;95026.79;;;-12.07;70.21
64211;BME280;50528;48.514;14.394;2022-12-18T02:31:59;95023.35;;;-12.09;70.21
64211;BME280;50528;48.514;14.394;2022-12-18T02:32:48;95029.34;;;-12.07;70.11
64211;BME280;50528;48.514;14.394;2022-12-18T02:33:25;95026.83;;;-12.07;70.26
64211;BME280;50528;48.514;14.394;2022-12-18T02:34:09;95014.30;;;-12.16;70.24
64211;BME280;50528;48.514;14.394;2022-12-18T02:34:50;95022.92;;;-12.10;70.05
64211;BME280;50528;48.514;14.394;2022-12-18T02:35:35;95023.36;;;-12.12;70.03
64211;BME280;50528;48.514;14.394;2022-12-18T02:36:17;95019.59;;;-12.14;70.03
64211;BME280;50528;48.514;14.394;2022-12-18T02:36:56;95023.04;;;-12.16;70.09
64211;BME280;50528;48.514;14.394;2022-12-18T02:37:34;95019.84;;;-12.16;70.05
64211;BME280;50528;48.514;14.394;2022-12-18T02:38:13;95022.45;;;-12.17;69.85
64211;BME280;50528;48.514;14.394;2022-12-18T02:38:54;95020.84;;;-12.19;69.81
64211;BME280;50528;48.514;14.394;2022-12-18T02:39:38;95010.60;;;-12.26;69.86
64211;BME280;50528;48.514;14.394;2022-12-18T02:40:22;95021.30;;;-12.21;69.95
64211;BME280;50528;48.514;14.394;2022-12-18T02:41:08;95020.55;;;-12.23;69.71
64211;BME280;50528;48.514;14.394;2022-12-18T02:41:42;95021.35;;;-12.25;69.58
64211;BME280;50528;48.514;14.394;2022-12-18T02:42:18;95022.63;;;-12.26;69.77
64211;BME280;50528;48.514;14.394;2022-12-18T02:42:55;95019.80;;;-12.27;69.81
64211;BME280;50528;48.514;14.394;2022-12-18T02:43:58;95022.49;;;-12.30;69.54
64211;BME280;50528;48.514;14.394;2022-12-18T02:44:48;95023.29;;;-12.32;69.50
64211;BME280;50528;48.514;14.394;2022-12-18T02:45:27;95023.11;;;-12.36;69.48
64211;BME280;50528;48.514;14.394;2022-12-18T02:47:00;95023.98;;;-12.39;69.48
64211;BME280;50528;48.514;14.394;2022-12-18T02:47:48;95026.29;;;-12.41;69.47
64211;BME280;50528;48.514;14.394;2022-12-18T02:48:29;95017.79;;;-12.53;69.60
64211;BME280;50528;48.514;14.394;2022-12-18T02:50:44;95031.98;;;-12.44;69.62
64211;BME280;50528;48.514;14.394;2022-12-18T02:51:53;95020.85;;;-12.57;69.49
64211;BME280;50528;48.514;14.394;2022-12-18T02:53:40;95033.70;;;-12.54;69.55
64211;BME280;50528;48.514;14.394;2022-12-18T02:55:36;95035.56;;;-12.60;69.36
64211;BME280;50528;48.514;14.394;2022-12-18T02:56:20;95034.46;;;-12.62;69.41
64211;BME280;50528;48.514;14.394;2022-12-18T02:56:58;95033.48;;;-12.63;69.44
64211;BME280;50528;48.514;14.394;2022-12-18T02:57:41;95034.34;;;-12.63;69.39
64211;BME280;50528;48.514;14.394;2022-12-18T02:58:26;95036.36;;;-12.63;69.59
64211;BME280;50528;48.514;14.394;2022-12-18T02:59:13;95031.97;;;-12.63;69.36
64211;BME280;50528;48.514;14.394;2022-12-18T03:00:07;95037.69;;;-12.63;69.34
64211;BME280;50528;48.514;14.394;2022-12-18T03:00:43;95033.79;;;-12.62;69.47
64211;BME280;50528;48.514;14.394;2022-12-18T03:01:35;95036.65;;;-12.62;69.37
64211;BME280;50528;48.514;14.394;2022-12-18T03:02:29;95031.98;;;-12.63;69.32
64211;BME280;50528;48.514;14.394;2022-12-18T03:03:55;95031.02;;;-12.67;69.25
64211;BME280;50528;48.514;14.394;2022-12-18T03:04:40;95033.85;;;-12.66;69.26
64211;BME280;50528;48.514;14.394;2022-12-18T03:05:20;95032.70;;;-12.67;69.32
64211;BME280;50528;48.514;14.394;2022-12-18T03:06:02;95037.10;;;-12.67;69.15
64211;BME280;50528;48.514;14.394;2022-12-18T03:06:44;95033.96;;;-12.68;69.34
64211;BME280;50528;48.514;14.394;2022-12-18T03:07:26;95035.02;;;-12.69;69.12
64211;BME280;50528;48.514;14.394;2022-12-18T03:08:11;95036.38;;;-12.70;69.14
64211;BME280;50528;48.514;14.394;2022-12-18T03:08:49;95039.13;;;-12.71;69.10
64211;BME280;50528;48.514;14.394;2022-12-18T03:09:35;95038.23;;;-12.73;69.18
64211;BME280;50528;48.514;14.394;2022-12-18T03:10:13;95038.77;;;-12.73;68.99
64211;BME280;50528;48.514;14.394;2022-12-18T03:11:37;95036.19;;;-12.72;69.24
64211;BME280;50528;48.514;14.394;2022-12-18T03:12:34;95036.09;;;-12.74;68.85
64211;BME280;50528;48.514;14.394;2022-12-18T03:13:14;95028.61;;;-12.79;69.04
64211;BME280;50528;48.514;14.394;2022-12-18T03:13:54;95031.06;;;-12.78;68.92
64211;BME280;50528;48.514;14.394;2022-12-18T03:14:32;95030.49;;;-12.80;68.87
64211;BME280;50528;48.514;14.394;2022-12-18T03:15:23;95034.04;;;-12.79;68.83
64211;BME280;50528;48.514;14.394;2022-12-18T03:16:05;95036.29;;;-12.81;68.93
64211;BME280;50528;48.514;14.394;2022-12-18T03:16:41;95037.19;;;-12.82;69.01
64211;BME280;50528;48.514;14.394;2022-12-18T03:17:17;95031.95;;;-12.82;68.88
64211;BME280;50528;48.514;14.394;2022-12-18T03:18:02;95031.99;;;-12.83;68.69
64211;BME280;50528;48.514;14.394;2022-12-18T03:18:44;95035.66;;;-12.82;68.87
64211;BME280;50528;48.514;14.394;2022-12-18T03:19:22;95031.27;;;-12.82;68.85
64211;BME280;50528;48.514;14.394;2022-12-18T03:20:02;95027.80;;;-12.83;68.84
64211;BME280;50528;48.514;14.394;2022-12-18T03:20:40;95030.42;;;-12.82;69.02
64211;BME280;50528;48.514;14.394;2022-12-18T03:21:20;95029.22;;;-12.81;68.83
64211;BME280;50528;48.514;14.394;2022-12-18T03:21:57;95022.59;;;-12.83;68.81
64211;BME280;50528;48.514;14.394;2022-12-18T03:22:33;95024.95;;;-12.80;68.80
64211;BME280;50528;48.514;14.394;2022-12-18T03:23:16;95026.40;;;-12.78;68.83
64211;BME280;50528;48.514;14.394;2022-12-18T03:23:53;95026.69;;;-12.78;68.73
64211;BME280;50528;48.514;14.394;2022-12-18T03:24:31;95023.85;;;-12.78;68.66
64211;BME280;50528;48.514;14.394;2022-12-18T03:25:08;95026.17;;;-12.78;68.65
64211;BME280;50528;48.514;14.394;2022-12-18T03:25:44;95026.30;;;-12.77;68.67
64211;BME280;50528;48.514;14.394;2022-12-18T03:26:23;95025.09;;;-12.76;68.63
64211;BME280;50528;48.514;14.394;2022-12-18T03:27:02;95022.84;;;-12.75;68.64
64211;BME280;50528;48.514;14.394;2022-12-18T03:27:46;95023.14;;;-12.74;68.71
64211;BME280;50528;48.514;14.394;2022-12-18T03:28:22;95020.61;;;-12.75;68.58
64211;BME280;50528;48.514;14.394;2022-12-18T03:29:05;95026.52;;;-12.75;68.53
64211;BME280;50528;48.514;14.394;2022-12-18T03:29:45;95027.39;;;-12.75;68.71
64211;BME280;50528;48.514;14.394;2022-12-18T03:30:20;95025.73;;;-12.76;68.70
64211;BME280;50528;48.514;14.394;2022-12-18T03:30:57;95026.88;;;-12.75;68.71
64211;BME280;50528;48.514;14.394;2022-12-18T03:31:33;95029.91;;;-12.75;68.43
64211;BME280;50528;48.514;14.394;2022-12-18T03:32:44;95027.67;;;-12.74;68.56
64211;BME280;50528;48.514;14.394;2022-12-18T03:33:25;95028.71;;;-12.78;68.52
64211;BME280;50528;48.514;14.394;2022-12-18T03:34:14;95026.77;;;-12.79;68.45
64211;BME280;50528;48.514;14.394;2022-12-18T03:34:51;95031.90;;;-12.81;68.71
64211;BME280;50528;48.514;14.394;2022-12-18T03:35:31;95033.10;;;-12.81;68.70
64211;BME280;50528;48.514;14.394;2022-12-18T03:36:07;95031.54;;;-12.80;68.65
64211;BME280;50528;48.514;14.394;2022-12-18T03:36:40;95029.77;;;-12.82;68.77
64211;BME280;50528;48.514;14.394;2022-12-18T03:37:14;95036.83;;;-12.78;68.74
64211;BME280;50528;48.514;14.394;2022-12-18T03:37:48;95032.31;;;-12.76;68.63
64211;BME280;50528;48.514;14.394;2022-12-18T03:38:23;95034.13;;;-12.75;68.78
64211;BME280;50528;48.514;14.394;2022-12-18T03:38:58;95034.25;;;-12.74;68.72
64211;BME280;50528;48.514;14.394;2022-12-18T03:39:35;95026.90;;;-12.75;68.55
64211;BME280;50528;48.514;14.394;2022-12-18T03:40:10;95034.08;;;-12.74;68.64
64211;BME280;50528;48.514;14.394;2022-12-18T03:41:44;95024.27;;;-12.80;68.47
64211;BME280;50528;48.514;14.394;2022-12-18T03:44:12;95034.31;;;-12.85;68.58
64211;BME280;50528;48.514;14.394;2022-12-18T03:45:27;95034.48;;;-12.89;68.72
64211;BME280;50528;48.514;14.394;2022-12-18T03:46:17;95037.91;;;-12.90;68.73
64211;BME280;50528;48.514;14.394;2022-12-18T03:47:32;95035.91;;;-12.91;68.68
64211;BME280;50528;48.514;14.394;2022-12-18T03:48:16;95038.62;;;-12.94;68.68
64211;BME280;50528;48.514;14.394;2022-12-18T03:51:37;95034.10;;;-13.04;68.45
64211;BME280;50528;48.514;14.394;2022-12-18T03:52:20;95032.59;;;-13.08;68.49
64211;BME280;50528;48.514;14.394;2022-12-18T03:54:23;95037.31;;;-13.11;68.49
64211;BME280;50528;48.514;14.394;2022-12-18T03:55:03;95038.65;;;-13.11;68.57
64211;BME280;50528;48.514;14.394;2022-12-18T03:55:40;95039.38;;;-13.12;68.36
64211;BME280;50528;48.514;14.394;2022-12-18T03:56:15;95039.85;;;-13.11;68.53
64211;BME280;50528;48.514;14.394;2022-12-18T03:56:58;95036.73;;;-13.13;68.39
64211;BME280;50528;48.514;14.394;2022-12-18T03:57:33;95041.65;;;-13.10;68.34
64211;BME280;50528;48.514;14.394;2022-12-18T03:58:11;95042.52;;;-13.10;68.37
64211;BME280;50528;48.514;14.394;2022-12-18T03:58:57;95040.73;;;-13.12;68.43
64211;BME280;50528;48.514;14.394;2022-12-18T03:59:34;95045.64;;;-13.12;68.46
64211;BME280;50528;48.514;14.394;2022-12-18T04:00:11;95041.58;;;-13.12;68.42
64211;BME280;50528;48.514;14.394;2022-12-18T04:01:07;95043.66;;;-13.13;68.51
64211;BME280;50528;48.514;14.394;2022-12-18T04:01:46;95041.89;;;-13.14;68.44
64211;BME280;50528;48.514;14.394;2022-12-18T04:02:22;95041.38;;;-13.14;68.43
64211;BME280;50528;48.514;14.394;2022-12-18T04:02:59;95042.40;;;-13.14;68.39
64211;BME280;50528;48.514;14.394;2022-12-18T04:03:42;95041.42;;;-13.15;68.54
64211;BME280;50528;48.514;14.394;2022-12-18T04:04:18;95036.38;;;-13.19;68.50
64211;BME280;50528;48.514;14.394;2022-12-18T04:04:53;95043.31;;;-13.16;68.36
64211;BME280;50528;48.514;14.394;2022-12-18T04:05:30;95039.75;;;-13.15;68.15
64211;BME280;50528;48.514;14.394;2022-12-18T04:06:06;95042.62;;;-13.15;68.24
64211;BME280;50528;48.514;14.394;2022-12-18T04:06:40;95041.25;;;-13.15;68.27
64211;BME280;50528;48.514;14.394;2022-12-18T04:07:16;95045.33;;;-13.15;68.08
64211;BME280;50528;48.514;14.394;2022-12-18T04:07:51;95046.36;;;-13.16;68.22
64211;BME280;50528;48.514;14.394;2022-12-18T04:08:25;95043.32;;;-13.16;67.98
64211;BME280;50528;48.514;14.394;2022-12-18T04:09:06;95045.90;;;-13.17;68.09
64211;BME280;50528;48.514;14.394;2022-12-18T04:09:43;95048.62;;;-13.18;68.13
64211;BME280;50528;48.514;14.394;2022-12-18T04:10:18;95048.95;;;-13.17;68.21
64211;BME280;50528;48.514;14.394;2022-12-18T04:10:52;95046.77;;;-13.18;68.07
64211;BME280;50528;48.514;14.394;2022-12-18T04:11:26;95045.07;;;-13.17;68.03
64211;BME280;50528;48.514;14.394;2022-12-18T04:11:59;95046.41;;;-13.17;68.02
64211;BME280;50528;48.514;14.394;2022-12-18T04:12:33;95044.20;;;-13.17;68.07
64211;BME280;50528;48.514;14.394;2022-12-18T04:13:07;95040.70;;;-13.21;67.98
64211;BME280;50528;48.514;14.394;2022-12-18T04:13:42;95048.29;;;-13.18;67.91
64211;BME280;50528;48.514;14.394;2022-12-18T04:14:22;95047.27;;;-13.18;67.83
64211;BME280;50528;48.514;14.394;2022-12-18T04:14:57;95047.98;;;-13.18;67.83
64211;BME280;50528;48.514;14.394;2022-12-18T04:15:33;95041.70;;;-13.21;67.68
64211;BME280;50528;48.514;14.394;2022-12-18T04:16:08;95045.46;;;-13.19;67.80
64211;BME280;50528;48.514;14.394;2022-12-18T04:16:44;95047.59;;;-13.17;67.72
64211;BME280;50528;48.514;14.394;2022-12-18T04:17:20;95045.02;;;-13.20;67.57