sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71290;SDS011;59073;51.994;4.448;2024-03-25T00:01:13;4.67;;;2.99;;
71290;SDS011;59073;51.994;4.448;2024-03-25T00:03:39;5.13;;;3.28;;
71290;SDS011;59073;51.994;4.448;2024-03-25T00:06:04;5.11;;;3.22;;
71290;SDS011;59073;51.994;4.448;2024-03-25T00:08:30;5.44;;;3.45;;
71290;SDS011;59073;51.994;4.448;2024-03-25T00:10:55;6.25;;;3.98;;
71290;SDS011;59073;51.994;4.448;2024-03-25T00:13:21;5.23;;;3.29;;
71290;SDS011;59073;51.994;4.448;2024-03-25T00:15:46;5.38;;;3.31;;
71290;SDS011;59073;51.994;4.448;2024-03-25T00:18:12;5.96;;;3.69;;
71290;SDS011;59073;51.994;4.448;2024-03-25T00:20:38;5.75;;;3.53;;
71290;SDS011;59073;51.994;4.448;2024-03-25T00:23:04;5.31;;;3.31;;
71290;SDS011;59073;51.994;4.448;2024-03-25T00:25:29;4.42;;;2.85;;
71290;SDS011;59073;51.994;4.448;2024-03-25T00:27:55;4.26;;;2.79;;
71290;SDS011;59073;51.994;4.448;2024-03-25T00:30:21;3.83;;;2.60;;
71290;SDS011;59073;51.994;4.448;2024-03-25T00:32:47;4.44;;;3.02;;
71290;SDS011;59073;51.994;4.448;2024-03-25T00:35:12;4.76;;;3.13;;
71290;SDS011;59073;51.994;4.448;2024-03-25T00:37:38;3.96;;;2.59;;
71290;SDS011;59073;51.994;4.448;2024-03-25T00:40:04;4.66;;;3.02;;
71290;SDS011;59073;51.994;4.448;2024-03-25T00:42:32;4.68;;;3.05;;
71290;SDS011;59073;51.994;4.448;2024-03-25T00:44:58;4.82;;;3.11;;
71290;SDS011;59073;51.994;4.448;2024-03-25T00:47:23;5.17;;;3.24;;
71290;SDS011;59073;51.994;4.448;2024-03-25T00:49:49;5.84;;;3.60;;
71290;SDS011;59073;51.994;4.448;2024-03-25T00:52:14;4.88;;;3.04;;
71290;SDS011;59073;51.994;4.448;2024-03-25T00:54:40;5.48;;;3.40;;
71290;SDS011;59073;51.994;4.448;2024-03-25T00:57:05;5.18;;;3.25;;
71290;SDS011;59073;51.994;4.448;2024-03-25T00:59:31;4.86;;;3.10;;
71290;SDS011;59073;51.994;4.448;2024-03-25T01:01:56;4.79;;;3.06;;
71290;SDS011;59073;51.994;4.448;2024-03-25T01:04:22;4.38;;;2.85;;
71290;SDS011;59073;51.994;4.448;2024-03-25T01:06:48;4.25;;;2.76;;
71290;SDS011;59073;51.994;4.448;2024-03-25T01:09:13;5.72;;;3.69;;
71290;SDS011;59073;51.994;4.448;2024-03-25T01:11:39;5.58;;;3.64;;
71290;SDS011;59073;51.994;4.448;2024-03-25T01:14:04;5.16;;;3.40;;
71290;SDS011;59073;51.994;4.448;2024-03-25T01:16:30;4.61;;;3.10;;
71290;SDS011;59073;51.994;4.448;2024-03-25T01:18:57;5.00;;;3.39;;
71290;SDS011;59073;51.994;4.448;2024-03-25T01:21:23;4.55;;;3.08;;
71290;SDS011;59073;51.994;4.448;2024-03-25T01:23:49;4.35;;;3.02;;
71290;SDS011;59073;51.994;4.448;2024-03-25T01:26:15;4.78;;;3.33;;
71290;SDS011;59073;51.994;4.448;2024-03-25T01:28:40;4.40;;;3.04;;
71290;SDS011;59073;51.994;4.448;2024-03-25T01:31:06;4.87;;;3.39;;
71290;SDS011;59073;51.994;4.448;2024-03-25T01:33:31;5.07;;;3.45;;
71290;SDS011;59073;51.994;4.448;2024-03-25T01:35:57;4.49;;;3.03;;
71290;SDS011;59073;51.994;4.448;2024-03-25T01:38:22;3.89;;;2.71;;
71290;SDS011;59073;51.994;4.448;2024-03-25T01:40:48;4.99;;;3.43;;
71290;SDS011;59073;51.994;4.448;2024-03-25T01:43:14;4.78;;;3.29;;
71290;SDS011;59073;51.994;4.448;2024-03-25T01:45:39;4.78;;;3.22;;
71290;SDS011;59073;51.994;4.448;2024-03-25T01:48:06;5.39;;;3.57;;
71290;SDS011;59073;51.994;4.448;2024-03-25T01:50:33;5.34;;;3.60;;
71290;SDS011;59073;51.994;4.448;2024-03-25T01:53:05;4.66;;;3.17;;
71290;SDS011;59073;51.994;4.448;2024-03-25T01:55:32;4.84;;;3.36;;
71290;SDS011;59073;51.994;4.448;2024-03-25T01:58:01;5.23;;;3.64;;
71290;SDS011;59073;51.994;4.448;2024-03-25T02:00:27;5.20;;;3.56;;
71290;SDS011;59073;51.994;4.448;2024-03-25T02:02:53;5.18;;;3.51;;
71290;SDS011;59073;51.994;4.448;2024-03-25T02:05:19;4.78;;;3.29;;
71290;SDS011;59073;51.994;4.448;2024-03-25T02:07:45;5.15;;;3.54;;
71290;SDS011;59073;51.994;4.448;2024-03-25T02:10:12;5.70;;;3.81;;
71290;SDS011;59073;51.994;4.448;2024-03-25T02:12:41;5.47;;;3.72;;
71290;SDS011;59073;51.994;4.448;2024-03-25T02:15:07;5.46;;;3.76;;
71290;SDS011;59073;51.994;4.448;2024-03-25T02:17:34;4.17;;;2.92;;
71290;SDS011;59073;51.994;4.448;2024-03-25T02:20:00;4.60;;;3.20;;
71290;SDS011;59073;51.994;4.448;2024-03-25T02:22:26;4.96;;;3.46;;
71290;SDS011;59073;51.994;4.448;2024-03-25T02:24:52;4.68;;;3.30;;
71290;SDS011;59073;51.994;4.448;2024-03-25T02:27:19;4.42;;;3.15;;
71290;SDS011;59073;51.994;4.448;2024-03-25T02:29:45;4.13;;;3.02;;
71290;SDS011;59073;51.994;4.448;2024-03-25T02:32:11;3.27;;;2.41;;
71290;SDS011;59073;51.994;4.448;2024-03-25T02:34:38;3.65;;;2.73;;
71290;SDS011;59073;51.994;4.448;2024-03-25T02:37:06;2.85;;;2.20;;
71290;SDS011;59073;51.994;4.448;2024-03-25T02:39:32;3.68;;;2.82;;
71290;SDS011;59073;51.994;4.448;2024-03-25T02:41:59;3.80;;;2.91;;
71290;SDS011;59073;51.994;4.448;2024-03-25T02:44:24;3.40;;;2.68;;
71290;SDS011;59073;51.994;4.448;2024-03-25T02:46:51;3.27;;;2.57;;
71290;SDS011;59073;51.994;4.448;2024-03-25T02:49:17;3.52;;;2.80;;
71290;SDS011;59073;51.994;4.448;2024-03-25T02:51:43;3.07;;;2.53;;
71290;SDS011;59073;51.994;4.448;2024-03-25T02:54:08;3.11;;;2.60;;
71290;SDS011;59073;51.994;4.448;2024-03-25T02:56:34;3.27;;;2.75;;
71290;SDS011;59073;51.994;4.448;2024-03-25T02:59:01;3.46;;;2.92;;
71290;SDS011;59073;51.994;4.448;2024-03-25T03:01:26;3.74;;;3.17;;
71290;SDS011;59073;51.994;4.448;2024-03-25T03:03:52;3.51;;;2.93;;
71290;SDS011;59073;51.994;4.448;2024-03-25T03:06:17;3.67;;;3.02;;
71290;SDS011;59073;51.994;4.448;2024-03-25T03:08:44;3.45;;;2.89;;
71290;SDS011;59073;51.994;4.448;2024-03-25T03:11:10;3.44;;;2.92;;
71290;SDS011;59073;51.994;4.448;2024-03-25T03:13:35;3.79;;;3.25;;
71290;SDS011;59073;51.994;4.448;2024-03-25T03:16:01;3.54;;;3.04;;
71290;SDS011;59073;51.994;4.448;2024-03-25T03:18:27;3.29;;;2.86;;
71290;SDS011;59073;51.994;4.448;2024-03-25T03:20:53;3.03;;;2.63;;
71290;SDS011;59073;51.994;4.448;2024-03-25T03:23:21;2.78;;;2.51;;
71290;SDS011;59073;51.994;4.448;2024-03-25T03:25:47;3.25;;;2.92;;
71290;SDS011;59073;51.994;4.448;2024-03-25T03:28:12;3.42;;;3.03;;
71290;SDS011;59073;51.994;4.448;2024-03-25T03:30:38;3.43;;;3.00;;
71290;SDS011;59073;51.994;4.448;2024-03-25T03:33:03;2.94;;;2.58;;
71290;SDS011;59073;51.994;4.448;2024-03-25T03:35:29;3.41;;;2.96;;
71290;SDS011;59073;51.994;4.448;2024-03-25T03:37:58;3.09;;;2.66;;
71290;SDS011;59073;51.994;4.448;2024-03-25T03:40:23;3.82;;;3.26;;
71290;SDS011;59073;51.994;4.448;2024-03-25T03:42:48;3.25;;;2.78;;
71290;SDS011;59073;51.994;4.448;2024-03-25T03:45:14;3.12;;;2.72;;
71290;SDS011;59073;51.994;4.448;2024-03-25T03:47:39;2.97;;;2.58;;
71290;SDS011;59073;51.994;4.448;2024-03-25T03:50:06;2.98;;;2.59;;
71290;SDS011;59073;51.994;4.448;2024-03-25T03:52:32;3.30;;;2.89;;
71290;SDS011;59073;51.994;4.448;2024-03-25T03:54:58;3.33;;;2.93;;
71290;SDS011;59073;51.994;4.448;2024-03-25T03:57:24;3.48;;;3.01;;
71290;SDS011;59073;51.994;4.448;2024-03-25T03:59:51;3.35;;;2.92;;
71290;SDS011;59073;51.994;4.448;2024-03-25T04:02:16;3.47;;;3.05;;
71290;SDS011;59073;51.994;4.448;2024-03-25T04:04:42;3.30;;;2.89;;
71290;SDS011;59073;51.994;4.448;2024-03-25T04:07:07;3.11;;;2.77;;
71290;SDS011;59073;51.994;4.448;2024-03-25T04:09:33;2.90;;;2.63;;
71290;SDS011;59073;51.994;4.448;2024-03-25T04:11:58;2.83;;;2.60;;
71290;SDS011;59073;51.994;4.448;2024-03-25T04:14:25;3.17;;;2.92;;
71290;SDS011;59073;51.994;4.448;2024-03-25T04:16:51;3.29;;;3.03;;
71290;SDS011;59073;51.994;4.448;2024-03-25T04:19:18;3.15;;;2.92;;
71290;SDS011;59073;51.994;4.448;2024-03-25T04:21:44;3.25;;;2.94;;
71290;SDS011;59073;51.994;4.448;2024-03-25T04:24:10;3.44;;;3.08;;
71290;SDS011;59073;51.994;4.448;2024-03-25T04:26:35;3.06;;;2.79;;
71290;SDS011;59073;51.994;4.448;2024-03-25T04:29:01;2.78;;;2.51;;
71290;SDS011;59073;51.994;4.448;2024-03-25T04:31:26;2.98;;;2.72;;
71290;SDS011;59073;51.994;4.448;2024-03-25T04:33:52;3.55;;;3.24;;
71290;SDS011;59073;51.994;4.448;2024-03-25T04:36:17;3.46;;;3.13;;
71290;SDS011;59073;51.994;4.448;2024-03-25T04:38:42;3.68;;;3.34;;
71290;SDS011;59073;51.994;4.448;2024-03-25T04:41:08;3.54;;;3.22;;
71290;SDS011;59073;51.994;4.448;2024-03-25T04:43:33;3.35;;;3.06;;
71290;SDS011;59073;51.994;4.448;2024-03-25T04:46:02;3.86;;;3.53;;
71290;SDS011;59073;51.994;4.448;2024-03-25T04:48:27;3.19;;;2.95;;
71290;SDS011;59073;51.994;4.448;2024-03-25T04:50:52;3.42;;;3.19;;
71290;SDS011;59073;51.994;4.448;2024-03-25T04:53:18;3.34;;;3.12;;
71290;SDS011;59073;51.994;4.448;2024-03-25T04:55:43;3.63;;;3.34;;
71290;SDS011;59073;51.994;4.448;2024-03-25T04:58:09;3.47;;;3.21;;
71290;SDS011;59073;51.994;4.448;2024-03-25T05:00:34;3.35;;;3.13;;
71290;SDS011;59073;51.994;4.448;2024-03-25T05:02:59;3.16;;;2.93;;
71290;SDS011;59073;51.994;4.448;2024-03-25T05:05:25;3.15;;;2.97;;
71290;SDS011;59073;51.994;4.448;2024-03-25T05:07:50;2.84;;;2.71;;
71290;SDS011;59073;51.994;4.448;2024-03-25T05:10:16;2.80;;;2.67;;
71290;SDS011;59073;51.994;4.448;2024-03-25T05:12:41;3.03;;;2.80;;
71290;SDS011;59073;51.994;4.448;2024-03-25T05:15:09;2.69;;;2.49;;
71290;SDS011;59073;51.994;4.448;2024-03-25T05:17:34;2.82;;;2.66;;
71290;SDS011;59073;51.994;4.448;2024-03-25T05:20:00;3.02;;;2.83;;
71290;SDS011;59073;51.994;4.448;2024-03-25T05:22:25;3.18;;;2.86;;
71290;SDS011;59073;51.994;4.448;2024-03-25T05:24:50;3.15;;;2.79;;
71290;SDS011;59073;51.994;4.448;2024-03-25T05:27:16;3.21;;;2.88;;
71290;SDS011;59073;51.994;4.448;2024-03-25T05:29:41;3.76;;;3.24;;
71290;SDS011;59073;51.994;4.448;2024-03-25T05:32:07;3.74;;;3.18;;
71290;SDS011;59073;51.994;4.448;2024-03-25T05:34:32;4.02;;;3.44;;
71290;SDS011;59073;51.994;4.448;2024-03-25T05:36:57;3.69;;;3.13;;
71290;SDS011;59073;51.994;4.448;2024-03-25T05:39:23;4.04;;;3.35;;
71290;SDS011;59073;51.994;4.448;2024-03-25T05:41:48;3.91;;;3.29;;
71290;SDS011;59073;51.994;4.448;2024-03-25T05:44:14;4.14;;;3.47;;
71290;SDS011;59073;51.994;4.448;2024-03-25T05:46:40;4.06;;;3.32;;
71290;SDS011;59073;51.994;4.448;2024-03-25T05:49:05;4.00;;;3.30;;
71290;SDS011;59073;51.994;4.448;2024-03-25T05:51:31;3.72;;;3.08;;
71290;SDS011;59073;51.994;4.448;2024-03-25T05:53:58;3.24;;;2.72;;
71290;SDS011;59073;51.994;4.448;2024-03-25T05:56:24;3.70;;;3.20;;
71290;SDS011;59073;51.994;4.448;2024-03-25T05:58:56;3.42;;;3.05;;
71290;SDS011;59073;51.994;4.448;2024-03-25T06:01:22;3.35;;;2.97;;
71290;SDS011;59073;51.994;4.448;2024-03-25T06:03:48;3.94;;;3.44;;
71290;SDS011;59073;51.994;4.448;2024-03-25T06:06:13;3.73;;;3.26;;
71290;SDS011;59073;51.994;4.448;2024-03-25T06:08:38;3.68;;;3.25;;
71290;SDS011;59073;51.994;4.448;2024-03-25T06:11:04;3.41;;;3.06;;
71290;SDS011;59073;51.994;4.448;2024-03-25T06:13:29;3.14;;;2.82;;
71290;SDS011;59073;51.994;4.448;2024-03-25T06:15:55;3.37;;;3.02;;
71290;SDS011;59073;51.994;4.448;2024-03-25T06:18:20;3.43;;;3.00;;
71290;SDS011;59073;51.994;4.448;2024-03-25T06:20:46;3.50;;;2.99;;
71290;SDS011;59073;51.994;4.448;2024-03-25T06:23:21;3.92;;;3.29;;
71290;SDS011;59073;51.994;4.448;2024-03-25T06:25:48;4.25;;;3.53;;
71290;SDS011;59073;51.994;4.448;2024-03-25T06:28:14;3.97;;;3.35;;
71290;SDS011;59073;51.994;4.448;2024-03-25T06:30:40;4.10;;;3.46;;
71290;SDS011;59073;51.994;4.448;2024-03-25T06:33:24;4.55;;;3.81;;
71290;SDS011;59073;51.994;4.448;2024-03-25T06:36:08;4.41;;;3.74;;
71290;SDS011;59073;51.994;4.448;2024-03-25T06:38:33;4.16;;;3.53;;
71290;SDS011;59073;51.994;4.448;2024-03-25T06:40:58;4.34;;;3.69;;
71290;SDS011;59073;51.994;4.448;2024-03-25T06:43:24;4.55;;;3.89;;
71290;SDS011;59073;51.994;4.448;2024-03-25T06:45:50;4.80;;;4.10;;
71290;SDS011;59073;51.994;4.448;2024-03-25T06:48:15;4.88;;;4.29;;
71290;SDS011;59073;51.994;4.448;2024-03-25T06:50:40;4.53;;;4.09;;
71290;SDS011;59073;51.994;4.448;2024-03-25T06:53:06;5.02;;;4.47;;
71290;SDS011;59073;51.994;4.448;2024-03-25T06:55:31;5.07;;;4.50;;
71290;SDS011;59073;51.994;4.448;2024-03-25T06:57:57;5.68;;;5.22;;
71290;SDS011;59073;51.994;4.448;2024-03-25T07:00:22;5.67;;;5.28;;
71290;SDS011;59073;51.994;4.448;2024-03-25T07:02:48;6.04;;;5.78;;
71290;SDS011;59073;51.994;4.448;2024-03-25T07:05:14;6.09;;;5.93;;
71290;SDS011;59073;51.994;4.448;2024-03-25T07:07:40;6.04;;;5.96;;
71290;SDS011;59073;51.994;4.448;2024-03-25T07:10:05;6.35;;;6.25;;
71290;SDS011;59073;51.994;4.448;2024-03-25T07:12:31;6.62;;;6.55;;
71290;SDS011;59073;51.994;4.448;2024-03-25T07:14:57;7.05;;;6.96;;
71290;SDS011;59073;51.994;4.448;2024-03-25T07:17:23;6.28;;;6.19;;
71290;SDS011;59073;51.994;4.448;2024-03-25T07:19:48;6.23;;;6.15;;
71290;SDS011;59073;51.994;4.448;2024-03-25T07:22:14;6.67;;;6.55;;
71290;SDS011;59073;51.994;4.448;2024-03-25T07:24:39;6.49;;;6.34;;
71290;SDS011;59073;51.994;4.448;2024-03-25T07:27:05;6.16;;;6.01;;
71290;SDS011;59073;51.994;4.448;2024-03-25T07:29:33;6.38;;;6.18;;
71290;SDS011;59073;51.994;4.448;2024-03-25T07:31:59;7.36;;;7.22;;
71290;SDS011;59073;51.994;4.448;2024-03-25T07:34:24;8.44;;;8.41;;
71290;SDS011;59073;51.994;4.448;2024-03-25T07:36:50;7.92;;;7.92;;
71290;SDS011;59073;51.994;4.448;2024-03-25T07:39:16;7.48;;;7.42;;
71290;SDS011;59073;51.994;4.448;2024-03-25T07:41:41;8.58;;;8.51;;
71290;SDS011;59073;51.994;4.448;2024-03-25T07:44:06;8.26;;;8.24;;
71290;SDS011;59073;51.994;4.448;2024-03-25T07:46:32;8.29;;;8.28;;
71290;SDS011;59073;51.994;4.448;2024-03-25T07:48:57;9.14;;;9.09;;
71290;SDS011;59073;51.994;4.448;2024-03-25T07:51:23;8.90;;;8.89;;
71290;SDS011;59073;51.994;4.448;2024-03-25T07:53:48;8.80;;;8.74;;
71290;SDS011;59073;51.994;4.448;2024-03-25T07:56:17;8.73;;;8.71;;
71290;SDS011;59073;51.994;4.448;2024-03-25T07:58:43;9.04;;;8.96;;
71290;SDS011;59073;51.994;4.448;2024-03-25T08:01:08;8.53;;;8.50;;
71290;SDS011;59073;51.994;4.448;2024-03-25T08:03:34;8.82;;;8.81;;
71290;SDS011;59073;51.994;4.448;2024-03-25T08:06:00;9.31;;;9.27;;
71290;SDS011;59073;51.994;4.448;2024-03-25T08:08:25;8.90;;;8.85;;
71290;SDS011;59073;51.994;4.448;2024-03-25T08:10:51;8.59;;;8.58;;
71290;SDS011;59073;51.994;4.448;2024-03-25T08:13:17;7.54;;;7.54;;
71290;SDS011;59073;51.994;4.448;2024-03-25T08:15:45;7.72;;;7.72;;
71290;SDS011;59073;51.994;4.448;2024-03-25T08:18:11;7.17;;;7.16;;
71290;SDS011;59073;51.994;4.448;2024-03-25T08:20:37;7.21;;;7.20;;
71290;SDS011;59073;51.994;4.448;2024-03-25T08:23:03;6.71;;;6.71;;
71290;SDS011;59073;51.994;4.448;2024-03-25T08:25:29;6.70;;;6.70;;
71290;SDS011;59073;51.994;4.448;2024-03-25T08:27:54;6.86;;;6.85;;
71290;SDS011;59073;51.994;4.448;2024-03-25T08:30:20;6.67;;;6.67;;
71290;SDS011;59073;51.994;4.448;2024-03-25T08:32:45;6.28;;;6.26;;
71290;SDS011;59073;51.994;4.448;2024-03-25T08:35:10;6.50;;;6.49;;
71290;SDS011;59073;51.994;4.448;2024-03-25T08:37:36;6.52;;;6.52;;
71290;SDS011;59073;51.994;4.448;2024-03-25T08:40:01;7.06;;;7.06;;
71290;SDS011;59073;51.994;4.448;2024-03-25T08:42:29;7.28;;;7.27;;
71290;SDS011;59073;51.994;4.448;2024-03-25T08:44:54;7.30;;;7.29;;
71290;SDS011;59073;51.994;4.448;2024-03-25T08:47:20;7.07;;;7.07;;
71290;SDS011;59073;51.994;4.448;2024-03-25T08:49:45;7.31;;;7.31;;
71290;SDS011;59073;51.994;4.448;2024-03-25T08:52:11;6.57;;;6.57;;
71290;SDS011;59073;51.994;4.448;2024-03-25T08:54:37;7.28;;;7.26;;
71290;SDS011;59073;51.994;4.448;2024-03-25T08:57:03;7.83;;;7.83;;
71290;SDS011;59073;51.994;4.448;2024-03-25T08:59:28;7.55;;;7.53;;
71290;SDS011;59073;51.994;4.448;2024-03-25T09:01:54;6.97;;;6.96;;
71290;SDS011;59073;51.994;4.448;2024-03-25T09:04:19;6.76;;;6.76;;
71290;SDS011;59073;51.994;4.448;2024-03-25T09:06:45;7.50;;;7.49;;
71290;SDS011;59073;51.994;4.448;2024-03-25T09:09:10;7.36;;;7.36;;
71290;SDS011;59073;51.994;4.448;2024-03-25T09:11:54;7.47;;;7.47;;
71290;SDS011;59073;51.994;4.448;2024-03-25T09:14:19;8.22;;;8.22;;
71290;SDS011;59073;51.994;4.448;2024-03-25T09:16:44;7.96;;;7.96;;
71290;SDS011;59073;51.994;4.448;2024-03-25T09:19:10;9.25;;;9.23;;
71290;SDS011;59073;51.994;4.448;2024-03-25T09:21:36;8.82;;;8.79;;
71290;SDS011;59073;51.994;4.448;2024-03-25T09:24:01;8.93;;;8.93;;
71290;SDS011;59073;51.994;4.448;2024-03-25T09:26:27;9.93;;;9.93;;
71290;SDS011;59073;51.994;4.448;2024-03-25T09:28:52;9.72;;;9.72;;
71290;SDS011;59073;51.994;4.448;2024-03-25T09:31:18;9.56;;;9.55;;
71290;SDS011;59073;51.994;4.448;2024-03-25T09:33:43;9.10;;;9.10;;
71290;SDS011;59073;51.994;4.448;2024-03-25T09:36:09;9.73;;;9.71;;
71290;SDS011;59073;51.994;4.448;2024-03-25T09:38:36;8.44;;;8.41;;
71290;SDS011;59073;51.994;4.448;2024-03-25T09:41:02;8.31;;;8.30;;
71290;SDS011;59073;51.994;4.448;2024-03-25T09:43:32;7.70;;;7.69;;
71290;SDS011;59073;51.994;4.448;2024-03-25T09:46:01;7.81;;;7.81;;
71290;SDS011;59073;51.994;4.448;2024-03-25T09:48:27;7.96;;;7.94;;
71290;SDS011;59073;51.994;4.448;2024-03-25T09:50:55;8.21;;;8.20;;
71290;SDS011;59073;51.994;4.448;2024-03-25T09:53:23;8.12;;;8.11;;
71290;SDS011;59073;51.994;4.448;2024-03-25T09:55:49;7.78;;;7.78;;
71290;SDS011;59073;51.994;4.448;2024-03-25T09:58:14;7.67;;;7.66;;
71290;SDS011;59073;51.994;4.448;2024-03-25T10:00:43;7.50;;;7.48;;
71290;SDS011;59073;51.994;4.448;2024-03-25T10:03:08;8.16;;;8.14;;
71290;SDS011;59073;51.994;4.448;2024-03-25T10:05:34;8.33;;;8.33;;
71290;SDS011;59073;51.994;4.448;2024-03-25T10:07:59;8.14;;;8.14;;
71290;SDS011;59073;51.994;4.448;2024-03-25T10:10:25;7.94;;;7.91;;
71290;SDS011;59073;51.994;4.448;2024-03-25T10:12:51;8.15;;;8.10;;
71290;SDS011;59073;51.994;4.448;2024-03-25T10:15:19;8.39;;;8.37;;
71290;SDS011;59073;51.994;4.448;2024-03-25T10:17:48;8.02;;;7.98;;
71290;SDS011;59073;51.994;4.448;2024-03-25T10:20:14;8.15;;;8.14;;
71290;SDS011;59073;51.994;4.448;2024-03-25T10:22:43;8.21;;;8.18;;
71290;SDS011;59073;51.994;4.448;2024-03-25T10:25:21;7.27;;;7.22;;
71290;SDS011;59073;51.994;4.448;2024-03-25T10:27:57;7.68;;;7.60;;
71290;SDS011;59073;51.994;4.448;2024-03-25T10:30:25;6.59;;;6.57;;
71290;SDS011;59073;51.994;4.448;2024-03-25T10:32:58;6.81;;;6.80;;
71290;SDS011;59073;51.994;4.448;2024-03-25T10:35:29;6.54;;;6.52;;
71290;SDS011;59073;51.994;4.448;2024-03-25T10:38:05;7.43;;;7.43;;
71290;SDS011;59073;51.994;4.448;2024-03-25T10:40:38;7.71;;;7.71;;
71290;SDS011;59073;51.994;4.448;2024-03-25T10:43:05;7.37;;;7.37;;
71290;SDS011;59073;51.994;4.448;2024-03-25T10:45:46;7.14;;;7.13;;
71290;SDS011;59073;51.994;4.448;2024-03-25T10:48:17;6.40;;;6.40;;
71290;SDS011;59073;51.994;4.448;2024-03-25T10:50:46;6.54;;;6.54;;
71290;SDS011;59073;51.994;4.448;2024-03-25T10:53:14;6.87;;;6.86;;
71290;SDS011;59073;51.994;4.448;2024-03-25T10:55:44;7.17;;;7.16;;
71290;SDS011;59073;51.994;4.448;2024-03-25T10:58:15;7.57;;;7.54;;
71290;SDS011;59073;51.994;4.448;2024-03-25T11:00:42;6.15;;;6.14;;
71290;SDS011;59073;51.994;4.448;2024-03-25T11:03:09;6.06;;;6.02;;
71290;SDS011;59073;51.994;4.448;2024-03-25T11:05:35;5.30;;;5.28;;
71290;SDS011;59073;51.994;4.448;2024-03-25T11:08:12;6.06;;;6.05;;
71290;SDS011;59073;51.994;4.448;2024-03-25T11:10:41;5.19;;;5.16;;
71290;SDS011;59073;51.994;4.448;2024-03-25T11:13:11;5.42;;;5.39;;
71290;SDS011;59073;51.994;4.448;2024-03-25T11:15:44;5.22;;;5.20;;
71290;SDS011;59073;51.994;4.448;2024-03-25T11:18:17;4.64;;;4.62;;
71290;SDS011;59073;51.994;4.448;2024-03-25T11:20:59;5.07;;;5.03;;
71290;SDS011;59073;51.994;4.448;2024-03-25T11:23:37;4.27;;;4.26;;
71290;SDS011;59073;51.994;4.448;2024-03-25T11:26:16;3.65;;;3.63;;
71290;SDS011;59073;51.994;4.448;2024-03-25T11:28:43;4.04;;;4.03;;
71290;SDS011;59073;51.994;4.448;2024-03-25T11:31:10;4.48;;;4.47;;
71290;SDS011;59073;51.994;4.448;2024-03-25T11:33:37;4.47;;;4.45;;
71290;SDS011;59073;51.994;4.448;2024-03-25T11:36:04;4.63;;;4.60;;
71290;SDS011;59073;51.994;4.448;2024-03-25T11:38:29;5.52;;;5.47;;
71290;SDS011;59073;51.994;4.448;2024-03-25T11:40:55;5.67;;;5.63;;
71290;SDS011;59073;51.994;4.448;2024-03-25T11:43:22;5.24;;;5.21;;
71290;SDS011;59073;51.994;4.448;2024-03-25T11:45:48;5.11;;;5.06;;
71290;SDS011;59073;51.994;4.448;2024-03-25T11:48:15;4.85;;;4.82;;
71290;SDS011;59073;51.994;4.448;2024-03-25T11:50:44;5.93;;;5.90;;
71290;SDS011;59073;51.994;4.448;2024-03-25T11:53:10;5.89;;;5.85;;
71290;SDS011;59073;51.994;4.448;2024-03-25T11:55:37;5.98;;;5.87;;
71290;SDS011;59073;51.994;4.448;2024-03-25T11:58:03;5.79;;;5.70;;
71290;SDS011;59073;51.994;4.448;2024-03-25T12:00:29;5.55;;;5.49;;
71290;SDS011;59073;51.994;4.448;2024-03-25T12:02:54;5.75;;;5.69;;
71290;SDS011;59073;51.994;4.448;2024-03-25T12:05:20;6.74;;;6.66;;
71290;SDS011;59073;51.994;4.448;2024-03-25T12:07:46;6.31;;;6.22;;
71290;SDS011;59073;51.994;4.448;2024-03-25T12:10:11;5.40;;;5.33;;
71290;SDS011;59073;51.994;4.448;2024-03-25T12:12:55;6.15;;;6.08;;
71290;SDS011;59073;51.994;4.448;2024-03-25T12:15:21;6.49;;;6.41;;
71290;SDS011;59073;51.994;4.448;2024-03-25T12:17:51;5.40;;;5.34;;
71290;SDS011;59073;51.994;4.448;2024-03-25T12:20:17;5.06;;;5.00;;
71290;SDS011;59073;51.994;4.448;2024-03-25T12:22:44;5.04;;;4.93;;
71290;SDS011;59073;51.994;4.448;2024-03-25T12:25:10;4.82;;;4.78;;
71290;SDS011;59073;51.994;4.448;2024-03-25T12:27:37;4.86;;;4.84;;
71290;SDS011;59073;51.994;4.448;2024-03-25T12:32:44;4.99;;;4.96;;
71290;SDS011;59073;51.994;4.448;2024-03-25T12:35:14;4.87;;;4.86;;
71290;SDS011;59073;51.994;4.448;2024-03-25T12:37:45;5.36;;;5.36;;
71290;SDS011;59073;51.994;4.448;2024-03-25T12:40:12;5.34;;;5.34;;
71290;SDS011;59073;51.994;4.448;2024-03-25T12:42:51;4.79;;;4.79;;
71290;SDS011;59073;51.994;4.448;2024-03-25T12:45:19;3.90;;;3.90;;
71290;SDS011;59073;51.994;4.448;2024-03-25T12:47:46;3.62;;;3.62;;
71290;SDS011;59073;51.994;4.448;2024-03-25T12:50:11;3.95;;;3.95;;
71290;SDS011;59073;51.994;4.448;2024-03-25T12:52:37;4.12;;;4.12;;
71290;SDS011;59073;51.994;4.448;2024-03-25T12:55:03;4.30;;;4.30;;
71290;SDS011;59073;51.994;4.448;2024-03-25T12:57:29;3.64;;;3.64;;
71290;SDS011;59073;51.994;4.448;2024-03-25T12:59:55;3.60;;;3.60;;
71290;SDS011;59073;51.994;4.448;2024-03-25T13:02:20;3.98;;;3.97;;
71290;SDS011;59073;51.994;4.448;2024-03-25T13:04:46;4.20;;;4.19;;
71290;SDS011;59073;51.994;4.448;2024-03-25T13:07:12;4.38;;;4.38;;
71290;SDS011;59073;51.994;4.448;2024-03-25T13:09:38;3.79;;;3.79;;
71290;SDS011;59073;51.994;4.448;2024-03-25T13:12:06;3.35;;;3.34;;
71290;SDS011;59073;51.994;4.448;2024-03-25T13:14:31;3.31;;;3.31;;
71290;SDS011;59073;51.994;4.448;2024-03-25T13:16:57;3.63;;;3.61;;
71290;SDS011;59073;51.994;4.448;2024-03-25T13:19:22;3.52;;;3.50;;
71290;SDS011;59073;51.994;4.448;2024-03-25T13:21:48;3.44;;;3.42;;
71290;SDS011;59073;51.994;4.448;2024-03-25T13:24:17;3.31;;;3.30;;
71290;SDS011;59073;51.994;4.448;2024-03-25T13:26:42;3.46;;;3.44;;
71290;SDS011;59073;51.994;4.448;2024-03-25T13:29:08;2.98;;;2.97;;
71290;SDS011;59073;51.994;4.448;2024-03-25T13:31:34;3.33;;;3.33;;
71290;SDS011;59073;51.994;4.448;2024-03-25T13:34:00;3.36;;;3.36;;
71290;SDS011;59073;51.994;4.448;2024-03-25T13:36:26;3.71;;;3.71;;
71290;SDS011;59073;51.994;4.448;2024-03-25T13:38:51;3.74;;;3.73;;
71290;SDS011;59073;51.994;4.448;2024-03-25T13:41:18;3.91;;;3.91;;
71290;SDS011;59073;51.994;4.448;2024-03-25T13:43:47;3.39;;;3.38;;
71290;SDS011;59073;51.994;4.448;2024-03-25T13:46:13;3.64;;;3.64;;
71290;SDS011;59073;51.994;4.448;2024-03-25T13:48:38;3.86;;;3.84;;
71290;SDS011;59073;51.994;4.448;2024-03-25T13:51:04;3.80;;;3.80;;
71290;SDS011;59073;51.994;4.448;2024-03-25T13:53:33;3.61;;;3.61;;
71290;SDS011;59073;51.994;4.448;2024-03-25T13:55:58;3.59;;;3.59;;
71290;SDS011;59073;51.994;4.448;2024-03-25T13:58:25;3.55;;;3.55;;
71290;SDS011;59073;51.994;4.448;2024-03-25T14:00:51;3.59;;;3.59;;
71290;SDS011;59073;51.994;4.448;2024-03-25T14:03:23;3.49;;;3.49;;
71290;SDS011;59073;51.994;4.448;2024-03-25T14:05:48;3.55;;;3.55;;
71290;SDS011;59073;51.994;4.448;2024-03-25T14:08:14;3.78;;;3.78;;
71290;SDS011;59073;51.994;4.448;2024-03-25T14:10:39;3.13;;;3.13;;
71290;SDS011;59073;51.994;4.448;2024-03-25T14:13:05;3.02;;;3.00;;
71290;SDS011;59073;51.994;4.448;2024-03-25T14:15:33;3.26;;;3.24;;
71290;SDS011;59073;51.994;4.448;2024-03-25T14:17:58;3.64;;;3.61;;
71290;SDS011;59073;51.994;4.448;2024-03-25T14:20:24;3.22;;;3.22;;
71290;SDS011;59073;51.994;4.448;2024-03-25T14:22:52;2.95;;;2.95;;
71290;SDS011;59073;51.994;4.448;2024-03-25T14:25:17;3.10;;;3.09;;
71290;SDS011;59073;51.994;4.448;2024-03-25T14:27:47;3.10;;;3.10;;
71290;SDS011;59073;51.994;4.448;2024-03-25T14:30:12;3.08;;;3.08;;
71290;SDS011;59073;51.994;4.448;2024-03-25T14:32:40;2.59;;;2.59;;
71290;SDS011;59073;51.994;4.448;2024-03-25T14:35:05;2.77;;;2.77;;
71290;SDS011;59073;51.994;4.448;2024-03-25T14:37:34;3.02;;;3.02;;
71290;SDS011;59073;51.994;4.448;2024-03-25T14:40:00;3.43;;;3.43;;
71290;SDS011;59073;51.994;4.448;2024-03-25T14:42:25;3.06;;;3.06;;
71290;SDS011;59073;51.994;4.448;2024-03-25T14:44:51;2.73;;;2.73;;
71290;SDS011;59073;51.994;4.448;2024-03-25T14:47:17;2.64;;;2.64;;