sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80257;SDS011;69565;37.974;23.708;2023-07-29T00:00:41;1.77;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T00:03:07;1.67;;;0.57;;
80257;SDS011;69565;37.974;23.708;2023-07-29T00:05:33;3.92;;;0.60;;
80257;SDS011;69565;37.974;23.708;2023-07-29T00:07:59;1.10;;;0.50;;
80257;SDS011;69565;37.974;23.708;2023-07-29T00:10:25;0.95;;;0.60;;
80257;SDS011;69565;37.974;23.708;2023-07-29T00:12:51;1.23;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T00:15:16;1.33;;;0.65;;
80257;SDS011;69565;37.974;23.708;2023-07-29T00:17:42;2.10;;;0.52;;
80257;SDS011;69565;37.974;23.708;2023-07-29T00:20:08;3.88;;;0.60;;
80257;SDS011;69565;37.974;23.708;2023-07-29T00:22:33;3.33;;;0.60;;
80257;SDS011;69565;37.974;23.708;2023-07-29T00:24:59;1.40;;;0.63;;
80257;SDS011;69565;37.974;23.708;2023-07-29T00:27:25;1.70;;;0.68;;
80257;SDS011;69565;37.974;23.708;2023-07-29T00:29:51;5.35;;;0.60;;
80257;SDS011;69565;37.974;23.708;2023-07-29T00:32:17;1.40;;;0.60;;
80257;SDS011;69565;37.974;23.708;2023-07-29T00:34:43;1.35;;;0.60;;
80257;SDS011;69565;37.974;23.708;2023-07-29T00:37:09;0.90;;;0.60;;
80257;SDS011;69565;37.974;23.708;2023-07-29T00:39:35;1.05;;;0.60;;
80257;SDS011;69565;37.974;23.708;2023-07-29T00:42:04;1.58;;;0.55;;
80257;SDS011;69565;37.974;23.708;2023-07-29T00:44:30;1.20;;;0.60;;
80257;SDS011;69565;37.974;23.708;2023-07-29T00:46:59;1.40;;;0.60;;
80257;SDS011;69565;37.974;23.708;2023-07-29T00:49:27;2.40;;;0.60;;
80257;SDS011;69565;37.974;23.708;2023-07-29T00:51:53;1.27;;;0.55;;
80257;SDS011;69565;37.974;23.708;2023-07-29T00:54:19;2.13;;;0.60;;
80257;SDS011;69565;37.974;23.708;2023-07-29T00:56:45;0.93;;;0.50;;
80257;SDS011;69565;37.974;23.708;2023-07-29T00:59:11;2.65;;;0.60;;
80257;SDS011;69565;37.974;23.708;2023-07-29T01:01:37;1.23;;;0.60;;
80257;SDS011;69565;37.974;23.708;2023-07-29T01:04:04;3.85;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T01:09:25;4.05;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T01:15:24;5.07;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T01:18:17;4.30;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T01:20:47;3.17;;;0.82;;
80257;SDS011;69565;37.974;23.708;2023-07-29T01:23:13;3.25;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T01:25:41;4.32;;;1.00;;
80257;SDS011;69565;37.974;23.708;2023-07-29T01:28:07;7.80;;;1.10;;
80257;SDS011;69565;37.974;23.708;2023-07-29T01:30:37;8.68;;;0.95;;
80257;SDS011;69565;37.974;23.708;2023-07-29T01:33:09;7.03;;;1.30;;
80257;SDS011;69565;37.974;23.708;2023-07-29T01:38:21;5.68;;;1.00;;
80257;SDS011;69565;37.974;23.708;2023-07-29T01:40:53;3.17;;;1.00;;
80257;SDS011;69565;37.974;23.708;2023-07-29T01:43:21;2.80;;;1.00;;
80257;SDS011;69565;37.974;23.708;2023-07-29T01:45:50;3.75;;;0.95;;
80257;SDS011;69565;37.974;23.708;2023-07-29T01:48:16;4.57;;;1.00;;
80257;SDS011;69565;37.974;23.708;2023-07-29T01:50:42;7.22;;;1.15;;
80257;SDS011;69565;37.974;23.708;2023-07-29T01:53:08;2.47;;;1.02;;
80257;SDS011;69565;37.974;23.708;2023-07-29T01:55:33;2.45;;;1.20;;
80257;SDS011;69565;37.974;23.708;2023-07-29T01:57:59;3.97;;;0.98;;
80257;SDS011;69565;37.974;23.708;2023-07-29T02:00:25;11.93;;;1.10;;
80257;SDS011;69565;37.974;23.708;2023-07-29T02:02:51;6.13;;;1.00;;
80257;SDS011;69565;37.974;23.708;2023-07-29T02:05:17;2.38;;;1.08;;
80257;SDS011;69565;37.974;23.708;2023-07-29T02:07:42;4.90;;;1.00;;
80257;SDS011;69565;37.974;23.708;2023-07-29T02:10:08;10.52;;;1.00;;
80257;SDS011;69565;37.974;23.708;2023-07-29T02:12:34;6.97;;;1.00;;
80257;SDS011;69565;37.974;23.708;2023-07-29T02:15:00;7.45;;;1.10;;
80257;SDS011;69565;37.974;23.708;2023-07-29T02:17:25;3.53;;;1.23;;
80257;SDS011;69565;37.974;23.708;2023-07-29T02:19:51;10.73;;;1.08;;
80257;SDS011;69565;37.974;23.708;2023-07-29T02:22:17;2.58;;;1.02;;
80257;SDS011;69565;37.974;23.708;2023-07-29T02:24:43;4.82;;;1.13;;
80257;SDS011;69565;37.974;23.708;2023-07-29T02:27:10;3.20;;;1.10;;
80257;SDS011;69565;37.974;23.708;2023-07-29T02:29:36;6.70;;;1.05;;
80257;SDS011;69565;37.974;23.708;2023-07-29T02:32:02;2.90;;;1.00;;
80257;SDS011;69565;37.974;23.708;2023-07-29T02:34:28;6.22;;;1.10;;
80257;SDS011;69565;37.974;23.708;2023-07-29T02:36:54;6.40;;;1.10;;
80257;SDS011;69565;37.974;23.708;2023-07-29T02:39:20;3.72;;;1.00;;
80257;SDS011;69565;37.974;23.708;2023-07-29T02:41:46;4.55;;;1.10;;
80257;SDS011;69565;37.974;23.708;2023-07-29T02:44:11;10.63;;;1.30;;
80257;SDS011;69565;37.974;23.708;2023-07-29T02:46:37;4.57;;;1.13;;
80257;SDS011;69565;37.974;23.708;2023-07-29T02:49:03;7.32;;;1.23;;
80257;SDS011;69565;37.974;23.708;2023-07-29T02:51:31;4.70;;;1.00;;
80257;SDS011;69565;37.974;23.708;2023-07-29T02:53:57;6.57;;;1.02;;
80257;SDS011;69565;37.974;23.708;2023-07-29T02:56:23;5.20;;;1.30;;
80257;SDS011;69565;37.974;23.708;2023-07-29T02:58:49;3.20;;;1.10;;
80257;SDS011;69565;37.974;23.708;2023-07-29T03:01:16;8.57;;;1.27;;
80257;SDS011;69565;37.974;23.708;2023-07-29T03:03:42;5.30;;;1.20;;
80257;SDS011;69565;37.974;23.708;2023-07-29T03:06:09;2.70;;;1.10;;
80257;SDS011;69565;37.974;23.708;2023-07-29T03:08:36;4.60;;;1.20;;
80257;SDS011;69565;37.974;23.708;2023-07-29T03:11:09;3.53;;;1.00;;
80257;SDS011;69565;37.974;23.708;2023-07-29T03:13:36;5.43;;;1.10;;
80257;SDS011;69565;37.974;23.708;2023-07-29T03:16:09;2.92;;;1.10;;
80257;SDS011;69565;37.974;23.708;2023-07-29T03:18:36;3.72;;;1.00;;
80257;SDS011;69565;37.974;23.708;2023-07-29T03:21:03;6.25;;;1.13;;
80257;SDS011;69565;37.974;23.708;2023-07-29T03:23:29;3.50;;;1.02;;
80257;SDS011;69565;37.974;23.708;2023-07-29T03:25:56;6.93;;;1.00;;
80257;SDS011;69565;37.974;23.708;2023-07-29T03:28:26;3.28;;;1.10;;
80257;SDS011;69565;37.974;23.708;2023-07-29T03:30:53;3.58;;;1.00;;
80257;SDS011;69565;37.974;23.708;2023-07-29T03:33:22;4.07;;;1.10;;
80257;SDS011;69565;37.974;23.708;2023-07-29T03:35:49;4.07;;;1.20;;
80257;SDS011;69565;37.974;23.708;2023-07-29T03:38:15;1.85;;;1.00;;
80257;SDS011;69565;37.974;23.708;2023-07-29T03:40:41;6.30;;;1.10;;
80257;SDS011;69565;37.974;23.708;2023-07-29T03:43:07;6.25;;;1.20;;
80257;SDS011;69565;37.974;23.708;2023-07-29T03:45:33;2.85;;;1.00;;
80257;SDS011;69565;37.974;23.708;2023-07-29T03:47:59;5.40;;;1.23;;
80257;SDS011;69565;37.974;23.708;2023-07-29T03:50:25;6.90;;;1.20;;
80257;SDS011;69565;37.974;23.708;2023-07-29T03:52:52;2.28;;;1.00;;
80257;SDS011;69565;37.974;23.708;2023-07-29T03:55:17;5.15;;;1.20;;
80257;SDS011;69565;37.974;23.708;2023-07-29T03:57:43;5.45;;;1.20;;
80257;SDS011;69565;37.974;23.708;2023-07-29T04:00:09;4.43;;;1.00;;
80257;SDS011;69565;37.974;23.708;2023-07-29T04:02:35;12.60;;;1.25;;
80257;SDS011;69565;37.974;23.708;2023-07-29T04:05:04;5.13;;;1.08;;
80257;SDS011;69565;37.974;23.708;2023-07-29T04:07:33;17.15;;;1.10;;
80257;SDS011;69565;37.974;23.708;2023-07-29T04:09:59;13.25;;;1.20;;
80257;SDS011;69565;37.974;23.708;2023-07-29T04:12:25;5.40;;;1.13;;
80257;SDS011;69565;37.974;23.708;2023-07-29T04:14:51;6.72;;;1.10;;
80257;SDS011;69565;37.974;23.708;2023-07-29T04:17:17;7.30;;;1.10;;
80257;SDS011;69565;37.974;23.708;2023-07-29T04:19:43;4.25;;;1.00;;
80257;SDS011;69565;37.974;23.708;2023-07-29T04:22:08;8.52;;;1.20;;
80257;SDS011;69565;37.974;23.708;2023-07-29T04:24:34;7.43;;;1.00;;
80257;SDS011;69565;37.974;23.708;2023-07-29T04:27:00;3.10;;;0.90;;
80257;SDS011;69565;37.974;23.708;2023-07-29T04:29:26;4.60;;;1.10;;
80257;SDS011;69565;37.974;23.708;2023-07-29T04:31:52;5.13;;;1.00;;
80257;SDS011;69565;37.974;23.708;2023-07-29T04:34:18;7.75;;;1.00;;
80257;SDS011;69565;37.974;23.708;2023-07-29T04:36:47;2.53;;;0.85;;
80257;SDS011;69565;37.974;23.708;2023-07-29T04:39:13;12.57;;;1.00;;
80257;SDS011;69565;37.974;23.708;2023-07-29T04:41:39;4.95;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T04:44:06;4.63;;;0.90;;
80257;SDS011;69565;37.974;23.708;2023-07-29T04:46:32;3.03;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T04:48:58;4.97;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T04:51:24;6.60;;;1.00;;
80257;SDS011;69565;37.974;23.708;2023-07-29T04:53:50;3.67;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T04:56:16;2.80;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T04:58:41;5.70;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T05:01:07;3.58;;;0.63;;
80257;SDS011;69565;37.974;23.708;2023-07-29T05:03:33;7.88;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T05:05:59;7.18;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T05:08:25;3.30;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T05:10:54;3.15;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T05:13:21;1.02;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T05:15:47;2.65;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T05:18:14;3.92;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T05:20:40;2.70;;;0.73;;
80257;SDS011;69565;37.974;23.708;2023-07-29T05:23:06;2.45;;;0.60;;
80257;SDS011;69565;37.974;23.708;2023-07-29T05:25:32;6.97;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T05:28:00;3.22;;;0.75;;
80257;SDS011;69565;37.974;23.708;2023-07-29T05:30:26;3.25;;;0.60;;
80257;SDS011;69565;37.974;23.708;2023-07-29T05:32:55;2.60;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T05:35:22;1.48;;;0.60;;
80257;SDS011;69565;37.974;23.708;2023-07-29T05:37:48;2.55;;;0.63;;
80257;SDS011;69565;37.974;23.708;2023-07-29T05:40:14;2.85;;;0.68;;
80257;SDS011;69565;37.974;23.708;2023-07-29T05:42:39;3.88;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T05:45:05;3.30;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T05:47:32;2.50;;;0.60;;
80257;SDS011;69565;37.974;23.708;2023-07-29T05:49:57;4.70;;;0.68;;
80257;SDS011;69565;37.974;23.708;2023-07-29T05:52:23;3.88;;;0.65;;
80257;SDS011;69565;37.974;23.708;2023-07-29T05:54:49;8.68;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T05:57:15;8.85;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T05:59:40;5.28;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T06:02:06;7.07;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T06:04:32;4.70;;;0.93;;
80257;SDS011;69565;37.974;23.708;2023-07-29T06:06:57;4.70;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T06:09:23;8.82;;;0.77;;
80257;SDS011;69565;37.974;23.708;2023-07-29T06:11:50;5.88;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T06:14:16;1.77;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T06:16:42;7.88;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T06:19:08;5.05;;;0.82;;
80257;SDS011;69565;37.974;23.708;2023-07-29T06:21:34;5.05;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T06:24:00;4.07;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T06:26:26;2.63;;;0.75;;
80257;SDS011;69565;37.974;23.708;2023-07-29T06:28:52;2.28;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T06:31:17;1.88;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T06:33:43;2.65;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T06:36:09;3.83;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T06:38:34;5.93;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T06:41:00;5.57;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T06:43:26;3.30;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T06:45:51;3.50;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T06:48:17;4.05;;;0.75;;
80257;SDS011;69565;37.974;23.708;2023-07-29T06:50:44;1.33;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T06:53:09;6.82;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T06:55:35;7.43;;;0.73;;
80257;SDS011;69565;37.974;23.708;2023-07-29T06:58:01;3.90;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T07:00:27;4.60;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T07:02:52;1.55;;;0.75;;
80257;SDS011;69565;37.974;23.708;2023-07-29T07:05:18;5.28;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T07:07:44;5.38;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T07:10:10;1.27;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T07:12:35;3.03;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T07:15:01;4.75;;;0.85;;
80257;SDS011;69565;37.974;23.708;2023-07-29T07:17:27;4.10;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T07:19:53;2.25;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T07:22:18;5.15;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T07:24:44;2.55;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T07:27:10;4.38;;;1.10;;
80257;SDS011;69565;37.974;23.708;2023-07-29T07:29:36;7.80;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T07:32:01;3.15;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T07:34:27;4.65;;;0.88;;
80257;SDS011;69565;37.974;23.708;2023-07-29T07:36:53;3.83;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T07:39:19;2.38;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T07:41:44;4.95;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T07:44:10;5.15;;;0.88;;
80257;SDS011;69565;37.974;23.708;2023-07-29T07:46:40;3.72;;;0.85;;
80257;SDS011;69565;37.974;23.708;2023-07-29T07:49:06;2.47;;;0.82;;
80257;SDS011;69565;37.974;23.708;2023-07-29T07:51:32;8.35;;;1.00;;
80257;SDS011;69565;37.974;23.708;2023-07-29T07:53:57;3.83;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T07:56:23;4.30;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T07:58:49;5.68;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T08:01:15;8.05;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T08:03:40;5.70;;;0.85;;
80257;SDS011;69565;37.974;23.708;2023-07-29T08:06:06;5.47;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T08:08:32;4.13;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T08:10:57;1.50;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T08:13:24;2.08;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T08:15:50;1.98;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T08:18:17;8.63;;;0.85;;
80257;SDS011;69565;37.974;23.708;2023-07-29T08:20:56;5.88;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T08:23:32;2.67;;;0.75;;
80257;SDS011;69565;37.974;23.708;2023-07-29T08:26:00;3.75;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T08:28:27;2.47;;;0.77;;
80257;SDS011;69565;37.974;23.708;2023-07-29T08:30:54;1.55;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T08:33:20;2.75;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T08:35:45;7.30;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T08:38:11;8.40;;;0.88;;
80257;SDS011;69565;37.974;23.708;2023-07-29T08:40:38;4.70;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T08:43:10;5.95;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T08:45:39;3.30;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T08:48:07;2.67;;;0.75;;
80257;SDS011;69565;37.974;23.708;2023-07-29T08:50:35;5.50;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T08:53:05;1.85;;;0.65;;
80257;SDS011;69565;37.974;23.708;2023-07-29T08:55:31;1.98;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T08:57:57;5.35;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T09:00:25;2.53;;;0.90;;
80257;SDS011;69565;37.974;23.708;2023-07-29T09:02:51;3.47;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T09:05:17;2.03;;;0.90;;
80257;SDS011;69565;37.974;23.708;2023-07-29T09:07:43;4.57;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T09:10:10;5.07;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T09:12:39;4.22;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T09:15:05;6.07;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T09:17:32;1.83;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T09:19:58;1.13;;;0.60;;
80257;SDS011;69565;37.974;23.708;2023-07-29T09:22:25;5.07;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T09:24:52;3.05;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T09:27:36;2.53;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T09:30:04;6.70;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T09:32:31;1.77;;;0.65;;
80257;SDS011;69565;37.974;23.708;2023-07-29T09:34:57;6.00;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T09:37:23;4.32;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T09:39:49;3.38;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T09:42:17;1.42;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T09:44:44;3.80;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T09:47:14;2.88;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T09:49:47;2.95;;;0.60;;
80257;SDS011;69565;37.974;23.708;2023-07-29T09:52:14;1.23;;;0.60;;
80257;SDS011;69565;37.974;23.708;2023-07-29T09:54:44;3.47;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T09:57:11;2.08;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T09:59:41;4.68;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T10:02:09;1.38;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T10:04:43;2.75;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T10:07:11;2.90;;;1.00;;
80257;SDS011;69565;37.974;23.708;2023-07-29T10:09:40;1.13;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T10:12:06;7.95;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T10:14:33;1.50;;;0.65;;
80257;SDS011;69565;37.974;23.708;2023-07-29T10:16:59;1.40;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T10:19:25;3.10;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T10:21:52;1.48;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T10:24:24;2.70;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T10:26:55;3.63;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T10:29:23;1.80;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T10:31:50;2.65;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T10:34:18;1.15;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T10:36:46;3.47;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T10:39:13;0.90;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T10:41:55;3.50;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T10:49:47;3.28;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T10:52:15;1.30;;;0.90;;
80257;SDS011;69565;37.974;23.708;2023-07-29T10:54:53;6.47;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T10:57:32;2.17;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T10:59:59;1.45;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T11:02:33;3.83;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T11:05:41;2.63;;;0.90;;
80257;SDS011;69565;37.974;23.708;2023-07-29T11:08:15;5.57;;;0.77;;
80257;SDS011;69565;37.974;23.708;2023-07-29T11:11:07;2.85;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T11:13:37;2.38;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T11:16:04;4.50;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T11:18:31;2.85;;;0.95;;
80257;SDS011;69565;37.974;23.708;2023-07-29T11:20:58;5.65;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T11:23:35;3.00;;;0.90;;
80257;SDS011;69565;37.974;23.708;2023-07-29T11:26:02;1.20;;;0.90;;
80257;SDS011;69565;37.974;23.708;2023-07-29T11:28:29;3.30;;;1.00;;
80257;SDS011;69565;37.974;23.708;2023-07-29T11:30:55;3.00;;;0.90;;
80257;SDS011;69565;37.974;23.708;2023-07-29T11:33:23;2.33;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T11:35:50;1.80;;;0.93;;
80257;SDS011;69565;37.974;23.708;2023-07-29T11:38:17;3.13;;;0.95;;
80257;SDS011;69565;37.974;23.708;2023-07-29T11:40:58;6.15;;;0.90;;
80257;SDS011;69565;37.974;23.708;2023-07-29T11:43:25;4.43;;;0.90;;
80257;SDS011;69565;37.974;23.708;2023-07-29T11:45:51;3.38;;;0.90;;
80257;SDS011;69565;37.974;23.708;2023-07-29T11:48:18;2.50;;;0.90;;
80257;SDS011;69565;37.974;23.708;2023-07-29T11:50:56;2.80;;;0.98;;
80257;SDS011;69565;37.974;23.708;2023-07-29T11:53:23;1.85;;;0.82;;
80257;SDS011;69565;37.974;23.708;2023-07-29T11:55:53;2.50;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T11:58:18;1.80;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T12:00:46;2.28;;;0.98;;
80257;SDS011;69565;37.974;23.708;2023-07-29T12:03:12;1.40;;;0.88;;
80257;SDS011;69565;37.974;23.708;2023-07-29T12:05:38;2.67;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T12:08:04;2.17;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T12:10:30;2.80;;;0.90;;
80257;SDS011;69565;37.974;23.708;2023-07-29T12:12:56;4.18;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T12:15:23;1.58;;;0.82;;
80257;SDS011;69565;37.974;23.708;2023-07-29T12:17:52;2.97;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T12:20:21;1.30;;;0.90;;
80257;SDS011;69565;37.974;23.708;2023-07-29T12:22:55;4.32;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T12:25:22;2.63;;;0.90;;
80257;SDS011;69565;37.974;23.708;2023-07-29T12:27:48;6.30;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T12:30:14;1.92;;;0.90;;
80257;SDS011;69565;37.974;23.708;2023-07-29T12:32:44;1.20;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T12:35:11;1.98;;;0.90;;
80257;SDS011;69565;37.974;23.708;2023-07-29T12:37:37;4.05;;;0.90;;
80257;SDS011;69565;37.974;23.708;2023-07-29T12:40:04;1.00;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T12:42:30;3.88;;;0.90;;
80257;SDS011;69565;37.974;23.708;2023-07-29T12:44:55;1.85;;;0.90;;
80257;SDS011;69565;37.974;23.708;2023-07-29T12:47:21;3.08;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T12:49:47;1.55;;;0.90;;
80257;SDS011;69565;37.974;23.708;2023-07-29T12:52:13;2.60;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T12:54:38;1.25;;;0.77;;
80257;SDS011;69565;37.974;23.708;2023-07-29T12:57:05;2.95;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T12:59:31;2.13;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T13:01:57;6.93;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T13:04:22;3.65;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T13:06:48;2.20;;;0.90;;
80257;SDS011;69565;37.974;23.708;2023-07-29T13:09:14;3.78;;;0.73;;
80257;SDS011;69565;37.974;23.708;2023-07-29T13:11:39;1.58;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T13:14:05;1.63;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T13:16:31;1.52;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T13:18:57;1.33;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T13:21:22;0.80;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T13:23:49;1.30;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T13:26:14;3.83;;;0.73;;
80257;SDS011;69565;37.974;23.708;2023-07-29T13:28:40;1.00;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T13:31:06;1.45;;;0.75;;
80257;SDS011;69565;37.974;23.708;2023-07-29T13:33:31;1.33;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T13:35:59;2.42;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T13:38:27;2.75;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T13:40:53;3.08;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T13:43:18;2.03;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T13:45:44;1.05;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T13:48:10;1.80;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T13:50:35;1.35;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T13:53:01;1.75;;;0.60;;
80257;SDS011;69565;37.974;23.708;2023-07-29T13:55:27;1.27;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T13:57:52;1.85;;;0.68;;
80257;SDS011;69565;37.974;23.708;2023-07-29T14:00:19;2.83;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T14:02:45;1.60;;;0.60;;
80257;SDS011;69565;37.974;23.708;2023-07-29T14:05:10;1.10;;;0.60;;
80257;SDS011;69565;37.974;23.708;2023-07-29T14:07:37;1.80;;;0.60;;
80257;SDS011;69565;37.974;23.708;2023-07-29T14:10:03;5.15;;;0.80;;
80257;SDS011;69565;37.974;23.708;2023-07-29T14:12:29;1.40;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T14:14:55;0.95;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T14:17:21;1.02;;;0.65;;
80257;SDS011;69565;37.974;23.708;2023-07-29T14:19:46;0.90;;;0.60;;
80257;SDS011;69565;37.974;23.708;2023-07-29T14:22:12;2.30;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T14:24:38;2.17;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T14:27:04;0.90;;;0.52;;
80257;SDS011;69565;37.974;23.708;2023-07-29T14:29:30;5.18;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T14:31:55;1.80;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T14:34:22;2.65;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T14:36:48;1.20;;;0.60;;
80257;SDS011;69565;37.974;23.708;2023-07-29T14:39:13;1.23;;;0.60;;
80257;SDS011;69565;37.974;23.708;2023-07-29T14:41:39;0.80;;;0.70;;
80257;SDS011;69565;37.974;23.708;2023-07-29T14:44:04;3.08;;;0.60;;
80257;SDS011;69565;37.974;23.708;2023-07-29T14:46:30;1.15;;;0.60;;