sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6413;BME280;3239;48.714;9.472;2022-08-21T00:00:25;99199.66;;;15.40;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T00:03:10;99202.41;;;15.40;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T00:05:41;99195.84;;;15.43;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T00:08:11;99189.88;;;15.39;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T00:10:39;99183.59;;;15.38;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T00:13:06;99175.88;;;15.37;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T00:15:34;99169.69;;;15.31;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T00:18:02;99173.19;;;15.18;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T00:20:30;99164.81;;;15.11;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T00:22:56;99169.56;;;15.10;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T00:25:22;99170.75;;;15.15;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T00:27:48;99160.88;;;15.06;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T00:30:17;99154.50;;;14.98;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T00:32:45;99150.28;;;14.97;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T00:35:16;99154.31;;;14.96;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T00:37:42;99149.63;;;14.91;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T00:40:14;99145.69;;;14.87;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T00:42:40;99148.44;;;14.74;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T00:45:07;99151.31;;;14.81;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T00:47:33;99150.47;;;14.86;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T00:49:59;99141.75;;;14.82;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T00:52:29;99145.69;;;14.74;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T00:54:57;99147.69;;;14.73;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T00:57:30;99143.53;;;14.67;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T01:00:06;99138.56;;;14.65;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T01:02:32;99148.22;;;14.72;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T01:04:58;99145.75;;;14.68;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T01:07:24;99144.50;;;14.69;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T01:09:51;99141.59;;;14.62;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T01:12:18;99124.13;;;14.59;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T01:14:44;99122.81;;;14.47;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T01:17:12;99131.19;;;14.42;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T01:19:39;99137.81;;;14.20;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T01:22:05;99138.69;;;14.28;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T01:24:32;99142.19;;;14.29;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T01:26:59;99145.09;;;14.18;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T01:29:44;99153.19;;;14.29;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T01:32:16;99144.94;;;14.29;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T01:34:45;99153.44;;;14.31;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T01:37:12;99156.91;;;14.31;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T01:39:39;99152.38;;;14.34;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T01:42:06;99146.22;;;14.28;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T01:44:32;99149.28;;;14.24;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T01:47:01;99145.75;;;14.24;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T01:49:27;99144.06;;;14.21;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T01:51:53;99140.31;;;14.18;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T01:54:19;99137.88;;;14.15;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T01:56:49;99131.41;;;14.12;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T01:59:15;99127.88;;;14.12;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T02:01:42;99119.31;;;14.15;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T02:04:09;99124.50;;;14.19;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T02:06:36;99106.75;;;14.20;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T02:09:06;99107.25;;;14.18;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T02:11:33;99091.53;;;14.13;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T02:13:59;99087.03;;;13.97;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T02:16:25;99094.03;;;13.98;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T02:18:51;99094.09;;;13.93;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T02:21:17;99088.06;;;13.94;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T02:23:43;99088.31;;;13.96;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T02:26:10;99092.09;;;13.93;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T02:28:37;99087.78;;;13.98;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T02:31:05;99090.84;;;13.94;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T02:33:31;99088.31;;;13.96;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T02:35:57;99093.81;;;13.96;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T02:38:27;99081.59;;;13.92;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T02:40:54;99088.91;;;13.89;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T02:43:23;99085.69;;;13.85;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T02:45:51;99078.31;;;13.80;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T02:48:22;99081.06;;;13.80;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T02:51:02;99074.34;;;13.76;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T02:53:30;99072.25;;;13.82;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T02:55:59;99069.59;;;13.76;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T02:58:30;99071.13;;;13.72;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T03:00:57;99066.69;;;13.69;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T03:03:25;99063.94;;;13.69;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T03:05:52;99066.44;;;13.67;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T03:08:19;99061.72;;;13.67;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T03:10:48;99066.34;;;13.59;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T03:13:16;99061.50;;;13.65;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T03:15:43;99064.25;;;13.65;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T03:18:11;99060.75;;;13.65;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T03:20:39;99052.28;;;13.63;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T03:23:06;99059.56;;;13.60;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T03:25:34;99063.28;;;13.63;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T03:28:02;99066.56;;;13.61;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T03:30:29;99066.09;;;13.57;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T03:33:00;99065.78;;;13.61;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T03:35:28;99067.81;;;13.60;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T03:37:54;99057.63;;;13.55;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T03:40:22;99063.13;;;13.55;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T03:42:50;99065.66;;;13.53;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T03:45:18;99051.22;;;13.47;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T03:48:02;99056.06;;;13.41;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T03:50:32;99056.38;;;13.38;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T03:53:01;99055.72;;;13.32;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T03:55:28;99058.97;;;13.30;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T03:57:54;99056.97;;;13.31;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T04:00:20;99058.97;;;13.30;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T04:02:48;99055.94;;;13.34;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T04:05:16;99056.44;;;13.32;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T04:08:03;99061.28;;;13.26;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T04:10:32;99056.53;;;13.27;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T04:12:59;99069.22;;;13.30;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T04:15:26;99064.41;;;13.36;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T04:17:52;99063.44;;;13.33;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T04:20:20;99068.50;;;13.29;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T04:22:48;99068.13;;;13.20;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T04:25:15;99078.03;;;13.28;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T04:27:41;99078.59;;;13.21;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T04:30:09;99084.66;;;13.20;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T04:32:37;99091.84;;;13.23;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T04:35:08;99093.72;;;13.15;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T04:37:35;99104.72;;;13.15;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T04:40:02;99098.25;;;13.12;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T04:42:29;99111.75;;;13.10;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T04:44:56;99100.53;;;13.08;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T04:47:23;99108.72;;;13.14;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T04:49:50;99109.00;;;13.10;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T04:52:22;99110.22;;;13.15;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T04:54:49;99117.94;;;13.16;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T04:57:17;99106.72;;;13.14;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T04:59:49;99101.97;;;13.15;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T05:02:16;99102.94;;;13.17;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T05:04:51;99099.59;;;13.24;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T05:07:25;99100.25;;;13.30;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T05:09:52;99091.25;;;13.30;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T05:12:19;99088.13;;;13.39;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T05:14:45;99074.47;;;13.33;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T05:17:10;99084.13;;;13.40;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T05:19:36;99079.81;;;13.44;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T05:22:02;99068.19;;;13.51;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T05:24:28;99067.88;;;13.55;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T05:26:54;99060.84;;;13.59;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T05:29:20;99053.91;;;13.53;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T05:31:47;99041.50;;;13.28;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T05:34:19;99044.84;;;13.21;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T05:36:45;99059.13;;;13.38;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T05:39:11;99075.34;;;13.60;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T05:41:37;99077.84;;;13.76;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T05:44:04;99087.88;;;13.92;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T05:46:29;99075.63;;;13.75;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T05:48:55;99074.56;;;13.78;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T05:51:21;99067.34;;;13.75;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T05:53:47;99081.44;;;13.71;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T05:56:14;99080.97;;;13.67;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T05:58:40;99079.63;;;13.74;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T06:01:06;99097.75;;;14.01;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T06:03:38;99086.72;;;14.01;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T06:06:04;99089.91;;;14.23;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T06:08:30;99079.09;;;14.25;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T06:10:58;99076.19;;;14.49;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T06:13:26;99059.47;;;14.29;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T06:16:12;99054.84;;;14.63;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T06:18:39;99049.31;;;14.50;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T06:21:06;99033.94;;;14.41;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T06:23:33;99035.97;;;14.54;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T06:26:01;99021.13;;;14.70;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T06:28:27;99031.91;;;15.07;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T06:30:53;99014.50;;;14.99;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T06:33:19;99011.00;;;14.98;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T06:35:45;99007.06;;;15.07;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T06:38:11;99009.03;;;15.19;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T06:40:38;99025.81;;;15.88;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T06:43:14;98996.53;;;16.13;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T06:45:40;98960.28;;;16.52;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T06:48:06;98916.63;;;17.24;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T06:50:35;98845.00;;;17.65;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T06:53:05;98774.34;;;18.75;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T06:55:32;98652.13;;;19.41;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T06:57:59;98535.94;;;18.96;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T07:00:25;98546.63;;;18.83;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T07:02:51;98532.84;;;20.06;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T07:05:17;98482.13;;;19.88;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T07:07:43;98463.84;;;20.97;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T07:10:10;98428.97;;;21.46;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T07:12:36;98437.00;;;21.11;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T07:15:03;98421.06;;;20.55;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T07:17:29;98431.59;;;21.53;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T07:19:54;98409.50;;;22.07;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T07:22:21;98410.38;;;20.51;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T07:24:47;98416.22;;;21.83;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T07:27:13;98410.84;;;21.66;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T07:29:39;98414.16;;;20.37;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T07:32:05;98439.69;;;19.97;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T07:34:31;98447.34;;;19.70;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T07:37:07;98461.47;;;19.91;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T07:39:32;98483.88;;;19.14;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T07:41:58;98482.75;;;20.61;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T07:44:24;98444.22;;;20.95;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T07:46:50;98414.06;;;21.32;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T07:49:15;98398.13;;;21.93;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T07:51:41;98401.28;;;21.38;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T07:54:07;98430.13;;;20.27;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T07:56:34;98419.56;;;20.73;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T07:58:59;98422.13;;;21.77;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T08:01:28;98403.38;;;21.68;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T08:03:54;98380.63;;;22.35;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T08:06:20;98356.41;;;23.94;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T08:08:46;98357.16;;;23.72;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T08:11:13;98353.22;;;22.43;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T08:13:51;98364.25;;;22.62;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T08:16:18;98355.44;;;22.44;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T08:18:44;98344.47;;;22.37;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T08:21:14;98336.88;;;22.81;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T08:23:40;98349.34;;;22.69;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T08:26:06;98344.81;;;22.52;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T08:28:33;98326.00;;;24.62;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T08:31:00;98325.53;;;23.35;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T08:33:26;98296.34;;;23.49;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T08:35:53;98299.38;;;23.65;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T08:38:21;98286.09;;;24.50;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T08:41:08;98274.47;;;23.57;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T08:43:37;98284.00;;;24.00;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T08:46:11;98276.03;;;24.08;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T08:51:57;98271.09;;;24.95;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T08:54:45;98274.28;;;25.03;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T08:57:20;98268.78;;;24.28;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T08:59:56;98266.38;;;26.37;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T09:02:23;98257.25;;;26.52;100.00
6413;BME280;3239;48.714;9.472;2022-08-21T09:04:50;98261.59;;;26.68;88.85
6413;BME280;3239;48.714;9.472;2022-08-21T09:13:21;98247.81;;;26.45;85.47
6413;BME280;3239;48.714;9.472;2022-08-21T09:16:13;98250.00;;;26.47;79.77
6413;BME280;3239;48.714;9.472;2022-08-21T09:19:05;98239.97;;;26.88;84.67
6413;BME280;3239;48.714;9.472;2022-08-21T09:27:26;98232.66;;;26.81;85.41
6413;BME280;3239;48.714;9.472;2022-08-21T09:29:54;98231.53;;;26.13;85.63
6413;BME280;3239;48.714;9.472;2022-08-21T09:32:27;98219.31;;;26.97;78.78
6413;BME280;3239;48.714;9.472;2022-08-21T09:38:04;98223.31;;;26.32;84.71
6413;BME280;3239;48.714;9.472;2022-08-21T09:40:43;98218.41;;;26.62;74.40
6413;BME280;3239;48.714;9.472;2022-08-21T09:45:40;98214.78;;;27.21;75.11
6413;BME280;3239;48.714;9.472;2022-08-21T09:48:17;98215.59;;;26.17;76.21
6413;BME280;3239;48.714;9.472;2022-08-21T09:50:45;98213.50;;;26.62;73.09
6413;BME280;3239;48.714;9.472;2022-08-21T09:53:25;98212.38;;;27.97;64.48
6413;BME280;3239;48.714;9.472;2022-08-21T09:55:55;98215.91;;;27.65;69.12
6413;BME280;3239;48.714;9.472;2022-08-21T09:58:43;98211.63;;;27.46;71.58
6413;BME280;3239;48.714;9.472;2022-08-21T10:01:18;98209.47;;;27.95;64.49
6413;BME280;3239;48.714;9.472;2022-08-21T10:03:45;98207.63;;;27.51;60.74
6413;BME280;3239;48.714;9.472;2022-08-21T10:06:26;98203.31;;;27.33;65.29
6413;BME280;3239;48.714;9.472;2022-08-21T10:09:10;98198.06;;;27.25;63.28
6413;BME280;3239;48.714;9.472;2022-08-21T10:11:36;98198.38;;;27.00;60.94
6413;BME280;3239;48.714;9.472;2022-08-21T10:22:30;98189.94;;;29.30;57.46
6413;BME280;3239;48.714;9.472;2022-08-21T10:25:06;98176.47;;;29.91;51.02
6413;BME280;3239;48.714;9.472;2022-08-21T10:27:47;98174.38;;;29.91;49.62
6413;BME280;3239;48.714;9.472;2022-08-21T10:30:31;98174.94;;;28.67;49.30
6413;BME280;3239;48.714;9.472;2022-08-21T10:33:28;98167.72;;;27.90;49.90
6413;BME280;3239;48.714;9.472;2022-08-21T10:36:39;98173.31;;;28.79;50.04
6413;BME280;3239;48.714;9.472;2022-08-21T10:39:35;98164.84;;;28.79;48.83
6413;BME280;3239;48.714;9.472;2022-08-21T10:42:26;98166.56;;;28.14;49.29
6413;BME280;3239;48.714;9.472;2022-08-21T10:45:32;98163.59;;;28.65;46.74
6413;BME280;3239;48.714;9.472;2022-08-21T10:48:08;98170.50;;;28.99;51.49
6413;BME280;3239;48.714;9.472;2022-08-21T10:50:59;98163.06;;;28.51;50.04
6413;BME280;3239;48.714;9.472;2022-08-21T10:56:38;98151.50;;;30.05;42.14
6413;BME280;3239;48.714;9.472;2022-08-21T10:59:26;98156.56;;;29.87;42.04
6413;BME280;3239;48.714;9.472;2022-08-21T11:02:08;98158.41;;;29.16;42.07
6413;BME280;3239;48.714;9.472;2022-08-21T11:04:53;98153.69;;;28.64;41.29
6413;BME280;3239;48.714;9.472;2022-08-21T11:07:39;98149.19;;;27.85;42.55
6413;BME280;3239;48.714;9.472;2022-08-21T11:13:04;98149.97;;;28.22;47.88
6413;BME280;3239;48.714;9.472;2022-08-21T11:15:56;98143.59;;;28.22;51.21
6413;BME280;3239;48.714;9.472;2022-08-21T11:18:34;98143.69;;;28.98;46.19
6413;BME280;3239;48.714;9.472;2022-08-21T11:24:22;98131.34;;;27.78;46.82
6413;BME280;3239;48.714;9.472;2022-08-21T11:29:36;98131.00;;;26.71;53.52
6413;BME280;3239;48.714;9.472;2022-08-21T11:35:33;98121.56;;;26.65;52.65
6413;BME280;3239;48.714;9.472;2022-08-21T11:38:20;98115.34;;;26.99;53.65
6413;BME280;3239;48.714;9.472;2022-08-21T11:44:04;98120.47;;;27.20;50.37
6413;BME280;3239;48.714;9.472;2022-08-21T11:47:01;98123.38;;;26.89;51.31
6413;BME280;3239;48.714;9.472;2022-08-21T11:49:34;98114.69;;;26.52;50.37
6413;BME280;3239;48.714;9.472;2022-08-21T11:53:02;98116.47;;;26.46;53.58
6413;BME280;3239;48.714;9.472;2022-08-21T11:55:34;98110.31;;;26.49;51.50
6413;BME280;3239;48.714;9.472;2022-08-21T11:58:10;98110.38;;;26.98;56.00
6413;BME280;3239;48.714;9.472;2022-08-21T12:00:58;98101.16;;;27.46;50.48
6413;BME280;3239;48.714;9.472;2022-08-21T12:03:37;98100.84;;;27.90;48.24
6413;BME280;3239;48.714;9.472;2022-08-21T12:06:14;98099.59;;;27.25;51.50
6413;BME280;3239;48.714;9.472;2022-08-21T12:08:45;98107.59;;;26.36;51.61
6413;BME280;3239;48.714;9.472;2022-08-21T12:11:25;98100.31;;;27.26;52.66
6413;BME280;3239;48.714;9.472;2022-08-21T12:16:43;98097.44;;;27.24;48.36
6413;BME280;3239;48.714;9.472;2022-08-21T12:24:37;98097.38;;;27.57;47.99
6413;BME280;3239;48.714;9.472;2022-08-21T12:27:29;98093.94;;;27.58;45.79
6413;BME280;3239;48.714;9.472;2022-08-21T12:30:05;98097.84;;;28.04;49.37
6413;BME280;3239;48.714;9.472;2022-08-21T12:32:44;98082.34;;;28.22;45.38
6413;BME280;3239;48.714;9.472;2022-08-21T12:35:17;98088.91;;;28.66;48.38
6413;BME280;3239;48.714;9.472;2022-08-21T12:40:54;98080.56;;;28.89;41.73
6413;BME280;3239;48.714;9.472;2022-08-21T12:43:38;98070.44;;;27.69;41.54
6413;BME280;3239;48.714;9.472;2022-08-21T12:46:06;98065.50;;;28.05;43.67
6413;BME280;3239;48.714;9.472;2022-08-21T12:48:49;98055.78;;;27.73;43.60
6413;BME280;3239;48.714;9.472;2022-08-21T12:51:22;98067.47;;;26.97;44.30
6413;BME280;3239;48.714;9.472;2022-08-21T12:56:23;98060.88;;;27.24;42.14
6413;BME280;3239;48.714;9.472;2022-08-21T12:58:54;98069.22;;;27.22;42.25
6413;BME280;3239;48.714;9.472;2022-08-21T13:01:52;98056.84;;;27.64;41.07
6413;BME280;3239;48.714;9.472;2022-08-21T13:04:41;98056.63;;;28.12;41.05
6413;BME280;3239;48.714;9.472;2022-08-21T13:07:13;98051.94;;;27.29;39.61
6413;BME280;3239;48.714;9.472;2022-08-21T13:10:00;98051.88;;;27.45;37.83
6413;BME280;3239;48.714;9.472;2022-08-21T13:12:27;98044.59;;;27.75;36.99
6413;BME280;3239;48.714;9.472;2022-08-21T13:14:59;98050.22;;;27.75;39.54
6413;BME280;3239;48.714;9.472;2022-08-21T13:17:26;98046.72;;;27.39;39.82
6413;BME280;3239;48.714;9.472;2022-08-21T13:19:58;98049.28;;;27.68;40.04
6413;BME280;3239;48.714;9.472;2022-08-21T13:22:27;98056.03;;;27.26;40.09
6413;BME280;3239;48.714;9.472;2022-08-21T13:24:54;98045.66;;;27.66;40.49
6413;BME280;3239;48.714;9.472;2022-08-21T13:27:23;98050.59;;;28.39;38.25
6413;BME280;3239;48.714;9.472;2022-08-21T13:30:07;98043.25;;;27.58;39.92
6413;BME280;3239;48.714;9.472;2022-08-21T13:32:37;98054.25;;;28.24;39.91
6413;BME280;3239;48.714;9.472;2022-08-21T13:35:36;98041.91;;;28.72;38.75
6413;BME280;3239;48.714;9.472;2022-08-21T13:38:11;98045.47;;;29.35;38.48
6413;BME280;3239;48.714;9.472;2022-08-21T13:40:53;98046.06;;;29.53;37.39
6413;BME280;3239;48.714;9.472;2022-08-21T13:43:26;98038.50;;;29.17;35.63
6413;BME280;3239;48.714;9.472;2022-08-21T13:45:55;98046.91;;;28.54;37.00
6413;BME280;3239;48.714;9.472;2022-08-21T13:48:25;98039.31;;;28.59;37.25
6413;BME280;3239;48.714;9.472;2022-08-21T13:50:52;98038.41;;;27.78;37.95
6413;BME280;3239;48.714;9.472;2022-08-21T13:55:58;98039.81;;;27.25;40.28
6413;BME280;3239;48.714;9.472;2022-08-21T13:58:31;98022.19;;;27.59;39.54
6413;BME280;3239;48.714;9.472;2022-08-21T14:01:00;98030.94;;;27.85;40.35
6413;BME280;3239;48.714;9.472;2022-08-21T14:03:41;98027.75;;;27.94;39.20
6413;BME280;3239;48.714;9.472;2022-08-21T14:06:25;98037.00;;;28.73;39.29
6413;BME280;3239;48.714;9.472;2022-08-21T14:09:03;98025.88;;;27.81;35.81
6413;BME280;3239;48.714;9.472;2022-08-21T14:11:34;98025.13;;;27.81;36.09
6413;BME280;3239;48.714;9.472;2022-08-21T14:14:05;98028.84;;;27.68;35.94
6413;BME280;3239;48.714;9.472;2022-08-21T14:16:55;98031.03;;;27.87;36.07
6413;BME280;3239;48.714;9.472;2022-08-21T14:19:55;98026.13;;;28.07;35.18
6413;BME280;3239;48.714;9.472;2022-08-21T14:22:44;98024.19;;;28.70;35.13
6413;BME280;3239;48.714;9.472;2022-08-21T14:27:57;98027.16;;;29.15;33.87
6413;BME280;3239;48.714;9.472;2022-08-21T14:30:35;98016.66;;;29.17;30.08
6413;BME280;3239;48.714;9.472;2022-08-21T14:33:03;98022.91;;;28.94;30.87
6413;BME280;3239;48.714;9.472;2022-08-21T14:35:30;98024.16;;;28.48;31.66
6413;BME280;3239;48.714;9.472;2022-08-21T14:37:56;98020.31;;;28.59;31.37
6413;BME280;3239;48.714;9.472;2022-08-21T14:40:24;98019.44;;;28.55;30.54
6413;BME280;3239;48.714;9.472;2022-08-21T14:42:51;98003.94;;;29.16;30.87