sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4207;DHT22;2117;47.972;7.830;2023-07-09T01:02:10;20.90;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T01:04:36;20.80;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T01:07:04;20.80;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T01:09:30;20.80;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T01:11:58;20.80;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T01:14:26;20.80;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T01:17:10;20.80;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T01:19:40;20.70;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T01:22:14;20.70;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T01:27:12;20.60;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T01:29:37;20.60;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T01:32:03;20.60;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T01:34:29;20.60;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T01:36:56;20.60;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T01:39:21;20.60;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T01:41:47;20.50;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T01:44:14;20.50;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T01:46:39;20.40;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T01:49:07;20.40;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T01:51:34;20.40;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T01:54:01;20.40;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T01:56:27;20.30;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T01:58:55;20.20;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T02:01:29;20.30;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T02:03:55;20.30;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T02:06:20;20.30;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T02:08:49;20.20;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T02:11:15;20.10;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T02:13:40;20.10;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T02:16:06;20.10;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T02:18:31;20.10;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T02:20:57;20.10;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T02:23:27;20.10;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T02:25:52;20.00;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T02:28:18;20.00;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T02:30:43;20.00;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T02:33:09;20.00;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T02:35:35;19.90;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T02:38:01;19.90;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T02:40:27;19.90;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T02:42:52;19.90;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T02:45:18;19.90;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T02:47:44;19.80;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T02:50:09;19.80;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T02:52:35;19.80;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T02:55:00;19.80;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T02:57:26;19.80;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T02:59:52;19.70;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T03:02:17;19.70;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T03:04:43;19.70;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T03:07:08;19.60;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T03:09:34;19.60;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T03:11:59;19.60;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T03:14:25;19.50;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T03:16:50;19.50;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T03:19:16;19.50;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T03:21:42;19.50;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T03:24:07;19.50;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T03:26:33;19.50;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T03:28:59;19.50;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T03:31:24;19.40;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T03:33:51;19.40;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T03:36:18;19.40;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T03:38:45;19.40;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T03:41:11;19.30;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T03:43:36;19.30;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T03:46:02;19.30;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T03:48:27;19.30;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T03:50:53;19.30;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T03:53:18;19.20;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T03:55:52;19.20;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T03:58:18;19.20;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T04:00:43;19.20;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T04:03:10;19.20;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T04:05:36;19.20;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T04:08:02;19.20;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T04:10:28;19.10;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T04:12:54;19.10;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T04:15:19;19.10;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T04:17:45;19.10;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T04:20:11;19.10;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T04:22:37;19.10;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T04:25:05;19.20;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T04:27:31;19.10;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T04:29:57;19.10;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T04:32:23;19.10;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T04:34:48;19.10;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T04:37:14;19.20;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T04:39:43;19.20;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T04:42:15;19.20;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T04:44:41;19.20;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T04:47:07;19.20;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T04:49:33;19.20;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T04:51:59;19.20;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T04:54:26;19.20;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T04:56:52;19.40;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T04:59:18;19.50;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T05:01:44;19.60;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T05:04:10;19.70;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T05:06:35;19.80;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T05:09:01;19.90;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T05:11:27;20.10;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T05:13:52;20.20;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T05:16:18;20.20;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T05:18:45;20.20;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T05:21:11;20.40;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T05:23:36;20.40;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T05:26:03;20.40;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T05:28:29;20.50;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T05:30:55;20.60;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T05:33:21;20.60;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T05:35:47;20.70;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T05:38:13;20.80;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T05:40:40;20.90;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T05:43:06;21.00;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T05:45:32;21.10;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T05:47:59;21.10;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T05:50:25;21.20;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T05:52:51;21.30;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T05:55:17;21.30;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T05:57:42;21.40;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T06:00:09;21.40;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T06:02:35;21.40;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T06:05:00;21.40;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T06:07:27;21.40;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T06:09:53;21.40;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T06:12:19;21.40;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T06:14:45;21.50;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T06:17:11;21.50;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T06:19:37;21.50;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T06:22:03;21.60;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T06:24:28;21.70;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T06:26:54;21.70;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T06:29:19;21.80;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T06:31:45;21.90;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T06:34:10;21.90;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T06:36:36;22.00;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T06:39:02;22.00;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T06:41:28;22.10;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T06:43:54;22.20;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T06:46:20;22.30;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T06:48:46;22.40;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T06:51:12;22.50;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T06:53:37;22.50;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T06:56:04;22.60;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T06:58:31;22.70;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T07:01:00;22.80;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T07:03:29;23.00;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T07:05:55;23.10;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T07:08:22;23.10;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T07:10:59;23.30;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T07:13:29;23.40;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T07:15:54;23.50;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T07:18:20;23.50;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T07:20:46;23.70;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T07:23:12;23.80;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T07:25:38;23.90;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T07:28:03;24.00;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T07:30:29;24.20;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T07:32:55;24.20;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T07:35:21;24.40;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T07:37:46;24.40;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T07:40:12;24.60;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T07:42:38;24.70;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T07:45:04;24.80;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T07:47:30;24.90;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T07:49:56;25.20;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T07:52:22;25.20;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T07:54:48;25.30;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T07:57:14;25.30;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T07:59:40;25.50;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T08:02:10;25.60;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T08:04:36;25.70;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T08:07:02;25.80;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T08:09:27;25.90;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T08:11:53;26.00;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T08:14:19;26.20;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T08:16:44;26.30;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T08:19:10;26.50;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T08:21:35;26.60;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T08:24:02;26.70;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T08:33:46;27.00;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T08:36:12;27.00;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T08:38:37;27.10;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T08:44:03;27.30;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T08:49:24;27.60;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T08:51:56;27.60;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T08:54:27;27.60;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T08:56:54;27.80;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T08:59:21;27.80;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T09:01:51;27.90;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T09:04:30;28.00;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T09:07:07;28.20;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T09:09:46;28.40;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T09:12:19;28.50;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T09:15:01;28.60;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T09:17:33;28.70;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T09:20:02;28.80;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T09:23:04;29.00;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T09:25:39;29.20;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T09:28:05;29.30;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T09:30:31;29.80;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T09:33:06;29.90;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T09:35:36;30.10;99.80
4207;DHT22;2117;47.972;7.830;2023-07-09T09:38:08;30.40;99.90
4207;DHT22;2117;47.972;7.830;2023-07-09T09:40:35;30.60;99.80
4207;DHT22;2117;47.972;7.830;2023-07-09T09:43:02;30.90;98.30
4207;DHT22;2117;47.972;7.830;2023-07-09T09:45:37;31.00;97.70
4207;DHT22;2117;47.972;7.830;2023-07-09T09:48:27;31.20;98.60
4207;DHT22;2117;47.972;7.830;2023-07-09T09:50:52;31.20;97.60
4207;DHT22;2117;47.972;7.830;2023-07-09T09:53:22;31.50;97.20
4207;DHT22;2117;47.972;7.830;2023-07-09T09:55:48;31.70;96.20
4207;DHT22;2117;47.972;7.830;2023-07-09T09:58:17;31.40;96.30
4207;DHT22;2117;47.972;7.830;2023-07-09T10:00:54;31.50;96.10
4207;DHT22;2117;47.972;7.830;2023-07-09T10:03:20;31.70;95.60
4207;DHT22;2117;47.972;7.830;2023-07-09T10:05:53;31.70;95.70
4207;DHT22;2117;47.972;7.830;2023-07-09T10:11:48;32.20;95.10
4207;DHT22;2117;47.972;7.830;2023-07-09T10:14:37;32.50;94.00
4207;DHT22;2117;47.972;7.830;2023-07-09T10:19:48;32.90;95.20
4207;DHT22;2117;47.972;7.830;2023-07-09T10:28:01;33.00;93.40
4207;DHT22;2117;47.972;7.830;2023-07-09T10:33:14;33.10;93.10
4207;DHT22;2117;47.972;7.830;2023-07-09T10:41:16;33.70;92.10
4207;DHT22;2117;47.972;7.830;2023-07-09T10:44:09;34.00;91.50
4207;DHT22;2117;47.972;7.830;2023-07-09T10:46:38;34.30;90.70
4207;DHT22;2117;47.972;7.830;2023-07-09T10:49:07;34.60;91.20
4207;DHT22;2117;47.972;7.830;2023-07-09T10:51:49;35.00;90.90
4207;DHT22;2117;47.972;7.830;2023-07-09T10:57:25;35.20;88.70
4207;DHT22;2117;47.972;7.830;2023-07-09T10:59:53;35.40;89.30
4207;DHT22;2117;47.972;7.830;2023-07-09T11:02:28;34.90;89.60
4207;DHT22;2117;47.972;7.830;2023-07-09T11:04:58;35.40;88.60
4207;DHT22;2117;47.972;7.830;2023-07-09T11:10:24;35.50;88.80
4207;DHT22;2117;47.972;7.830;2023-07-09T11:13:18;35.80;88.30
4207;DHT22;2117;47.972;7.830;2023-07-09T11:15:48;36.20;87.90
4207;DHT22;2117;47.972;7.830;2023-07-09T11:18:23;37.00;85.70
4207;DHT22;2117;47.972;7.830;2023-07-09T11:20:58;37.90;83.80
4207;DHT22;2117;47.972;7.830;2023-07-09T11:23:25;38.50;80.40
4207;DHT22;2117;47.972;7.830;2023-07-09T11:28:50;39.30;79.00
4207;DHT22;2117;47.972;7.830;2023-07-09T11:31:38;39.80;78.20
4207;DHT22;2117;47.972;7.830;2023-07-09T11:39:28;39.90;75.70
4207;DHT22;2117;47.972;7.830;2023-07-09T11:41:54;40.00;74.00
4207;DHT22;2117;47.972;7.830;2023-07-09T11:44:29;40.40;75.00
4207;DHT22;2117;47.972;7.830;2023-07-09T11:47:08;40.20;75.20
4207;DHT22;2117;47.972;7.830;2023-07-09T11:50:03;40.30;73.20
4207;DHT22;2117;47.972;7.830;2023-07-09T11:52:42;40.00;72.50
4207;DHT22;2117;47.972;7.830;2023-07-09T11:55:38;40.20;73.60
4207;DHT22;2117;47.972;7.830;2023-07-09T11:58:05;39.90;73.10
4207;DHT22;2117;47.972;7.830;2023-07-09T12:00:48;40.00;73.70
4207;DHT22;2117;47.972;7.830;2023-07-09T12:03:21;40.10;74.90
4207;DHT22;2117;47.972;7.830;2023-07-09T12:05:51;40.60;73.00
4207;DHT22;2117;47.972;7.830;2023-07-09T12:08:19;41.10;72.50
4207;DHT22;2117;47.972;7.830;2023-07-09T12:10:47;41.20;72.90
4207;DHT22;2117;47.972;7.830;2023-07-09T12:13:13;41.20;73.20
4207;DHT22;2117;47.972;7.830;2023-07-09T12:15:40;41.10;74.40
4207;DHT22;2117;47.972;7.830;2023-07-09T12:18:13;40.60;73.00
4207;DHT22;2117;47.972;7.830;2023-07-09T12:20:41;40.50;72.00
4207;DHT22;2117;47.972;7.830;2023-07-09T12:23:23;40.40;72.40
4207;DHT22;2117;47.972;7.830;2023-07-09T12:25:52;41.00;72.40
4207;DHT22;2117;47.972;7.830;2023-07-09T12:28:19;40.70;71.60
4207;DHT22;2117;47.972;7.830;2023-07-09T12:30:46;41.40;70.50
4207;DHT22;2117;47.972;7.830;2023-07-09T12:33:23;41.50;71.40
4207;DHT22;2117;47.972;7.830;2023-07-09T12:35:57;41.80;71.30
4207;DHT22;2117;47.972;7.830;2023-07-09T12:38:25;41.00;71.10
4207;DHT22;2117;47.972;7.830;2023-07-09T12:40:52;40.70;71.50
4207;DHT22;2117;47.972;7.830;2023-07-09T12:43:26;40.80;72.50
4207;DHT22;2117;47.972;7.830;2023-07-09T12:45:53;41.40;71.90
4207;DHT22;2117;47.972;7.830;2023-07-09T12:48:22;41.90;70.80
4207;DHT22;2117;47.972;7.830;2023-07-09T12:50:50;42.80;70.80
4207;DHT22;2117;47.972;7.830;2023-07-09T12:53:18;43.00;71.70
4207;DHT22;2117;47.972;7.830;2023-07-09T12:55:47;43.30;69.20
4207;DHT22;2117;47.972;7.830;2023-07-09T12:58:20;43.50;68.90
4207;DHT22;2117;47.972;7.830;2023-07-09T13:00:51;44.10;68.80
4207;DHT22;2117;47.972;7.830;2023-07-09T13:03:19;43.90;69.50
4207;DHT22;2117;47.972;7.830;2023-07-09T13:06:20;42.80;68.00
4207;DHT22;2117;47.972;7.830;2023-07-09T13:08:56;43.40;67.20
4207;DHT22;2117;47.972;7.830;2023-07-09T13:11:22;43.30;67.20
4207;DHT22;2117;47.972;7.830;2023-07-09T13:13:59;43.50;68.00
4207;DHT22;2117;47.972;7.830;2023-07-09T13:16:25;43.80;66.60
4207;DHT22;2117;47.972;7.830;2023-07-09T13:18:51;43.60;65.50
4207;DHT22;2117;47.972;7.830;2023-07-09T13:21:18;42.20;67.80
4207;DHT22;2117;47.972;7.830;2023-07-09T13:23:44;42.50;69.40
4207;DHT22;2117;47.972;7.830;2023-07-09T13:26:10;43.30;67.50
4207;DHT22;2117;47.972;7.830;2023-07-09T13:28:35;44.10;67.00
4207;DHT22;2117;47.972;7.830;2023-07-09T13:33:34;42.80;67.30
4207;DHT22;2117;47.972;7.830;2023-07-09T13:35:59;43.10;67.40
4207;DHT22;2117;47.972;7.830;2023-07-09T13:38:25;44.10;66.30
4207;DHT22;2117;47.972;7.830;2023-07-09T13:40:57;45.10;62.90
4207;DHT22;2117;47.972;7.830;2023-07-09T13:43:32;45.20;64.20
4207;DHT22;2117;47.972;7.830;2023-07-09T13:46:00;44.90;63.70
4207;DHT22;2117;47.972;7.830;2023-07-09T13:48:30;45.40;64.50
4207;DHT22;2117;47.972;7.830;2023-07-09T13:50:56;45.80;62.50
4207;DHT22;2117;47.972;7.830;2023-07-09T13:53:25;45.60;62.30
4207;DHT22;2117;47.972;7.830;2023-07-09T13:55:53;45.80;62.30
4207;DHT22;2117;47.972;7.830;2023-07-09T13:58:20;45.80;63.10
4207;DHT22;2117;47.972;7.830;2023-07-09T14:00:47;45.10;60.90
4207;DHT22;2117;47.972;7.830;2023-07-09T14:03:23;45.20;62.90
4207;DHT22;2117;47.972;7.830;2023-07-09T14:05:50;45.70;62.40
4207;DHT22;2117;47.972;7.830;2023-07-09T14:08:16;46.10;61.00
4207;DHT22;2117;47.972;7.830;2023-07-09T14:10:42;45.90;60.80
4207;DHT22;2117;47.972;7.830;2023-07-09T14:13:14;46.10;61.80
4207;DHT22;2117;47.972;7.830;2023-07-09T14:15:39;46.20;59.20
4207;DHT22;2117;47.972;7.830;2023-07-09T14:18:16;46.20;59.70
4207;DHT22;2117;47.972;7.830;2023-07-09T14:20:42;45.90;58.50
4207;DHT22;2117;47.972;7.830;2023-07-09T14:23:11;45.90;61.20
4207;DHT22;2117;47.972;7.830;2023-07-09T14:25:37;45.00;59.60
4207;DHT22;2117;47.972;7.830;2023-07-09T14:28:13;45.40;64.00
4207;DHT22;2117;47.972;7.830;2023-07-09T14:30:39;45.80;61.20
4207;DHT22;2117;47.972;7.830;2023-07-09T14:33:11;46.30;60.80
4207;DHT22;2117;47.972;7.830;2023-07-09T14:35:37;46.50;60.90
4207;DHT22;2117;47.972;7.830;2023-07-09T14:38:06;45.60;58.70
4207;DHT22;2117;47.972;7.830;2023-07-09T14:40:39;45.30;59.80
4207;DHT22;2117;47.972;7.830;2023-07-09T14:43:07;45.50;59.90
4207;DHT22;2117;47.972;7.830;2023-07-09T14:45:34;45.50;60.10
4207;DHT22;2117;47.972;7.830;2023-07-09T14:48:00;44.90;59.50
4207;DHT22;2117;47.972;7.830;2023-07-09T14:50:26;45.60;60.20
4207;DHT22;2117;47.972;7.830;2023-07-09T14:52:52;46.10;59.50
4207;DHT22;2117;47.972;7.830;2023-07-09T14:55:20;46.50;58.60
4207;DHT22;2117;47.972;7.830;2023-07-09T14:57:47;46.70;58.40
4207;DHT22;2117;47.972;7.830;2023-07-09T15:00:18;46.40;57.50
4207;DHT22;2117;47.972;7.830;2023-07-09T15:02:45;45.70;57.60
4207;DHT22;2117;47.972;7.830;2023-07-09T15:05:17;46.30;58.90
4207;DHT22;2117;47.972;7.830;2023-07-09T15:07:43;46.30;57.60
4207;DHT22;2117;47.972;7.830;2023-07-09T15:10:16;46.50;56.10
4207;DHT22;2117;47.972;7.830;2023-07-09T15:12:43;46.80;56.30
4207;DHT22;2117;47.972;7.830;2023-07-09T15:17:47;47.20;56.10
4207;DHT22;2117;47.972;7.830;2023-07-09T15:20:32;47.20;58.00
4207;DHT22;2117;47.972;7.830;2023-07-09T15:22:59;46.30;57.30
4207;DHT22;2117;47.972;7.830;2023-07-09T15:25:27;46.80;56.00
4207;DHT22;2117;47.972;7.830;2023-07-09T15:27:53;47.20;54.40
4207;DHT22;2117;47.972;7.830;2023-07-09T15:30:24;47.00;55.90
4207;DHT22;2117;47.972;7.830;2023-07-09T15:32:50;46.90;55.70
4207;DHT22;2117;47.972;7.830;2023-07-09T15:35:18;46.70;54.40
4207;DHT22;2117;47.972;7.830;2023-07-09T15:37:44;45.70;53.90
4207;DHT22;2117;47.972;7.830;2023-07-09T15:40:22;44.50;54.20
4207;DHT22;2117;47.972;7.830;2023-07-09T15:42:49;43.20;56.00
4207;DHT22;2117;47.972;7.830;2023-07-09T15:45:17;42.60;57.10
4207;DHT22;2117;47.972;7.830;2023-07-09T15:47:44;41.90;57.20
4207;DHT22;2117;47.972;7.830;2023-07-09T15:50:19;42.00;56.90
4207;DHT22;2117;47.972;7.830;2023-07-09T15:52:45;41.80;57.40
4207;DHT22;2117;47.972;7.830;2023-07-09T15:55:21;42.10;58.70
4207;DHT22;2117;47.972;7.830;2023-07-09T15:57:48;42.30;58.50
4207;DHT22;2117;47.972;7.830;2023-07-09T16:00:20;41.40;56.50
4207;DHT22;2117;47.972;7.830;2023-07-09T16:02:47;41.00;57.30
4207;DHT22;2117;47.972;7.830;2023-07-09T16:05:28;40.70;59.30
4207;DHT22;2117;47.972;7.830;2023-07-09T16:07:57;40.80;57.70
4207;DHT22;2117;47.972;7.830;2023-07-09T16:10:25;41.10;58.90
4207;DHT22;2117;47.972;7.830;2023-07-09T16:12:51;41.30;56.20
4207;DHT22;2117;47.972;7.830;2023-07-09T16:15:21;41.20;57.60
4207;DHT22;2117;47.972;7.830;2023-07-09T16:17:48;41.60;55.60
4207;DHT22;2117;47.972;7.830;2023-07-09T16:20:17;42.10;56.90
4207;DHT22;2117;47.972;7.830;2023-07-09T16:22:44;42.50;55.90
4207;DHT22;2117;47.972;7.830;2023-07-09T16:25:26;42.80;54.90
4207;DHT22;2117;47.972;7.830;2023-07-09T16:27:54;42.70;55.30
4207;DHT22;2117;47.972;7.830;2023-07-09T16:30:22;42.40;55.60
4207;DHT22;2117;47.972;7.830;2023-07-09T16:32:49;41.80;54.40
4207;DHT22;2117;47.972;7.830;2023-07-09T16:35:21;40.80;55.50
4207;DHT22;2117;47.972;7.830;2023-07-09T16:37:48;40.40;55.90
4207;DHT22;2117;47.972;7.830;2023-07-09T16:40:21;39.80;55.40
4207;DHT22;2117;47.972;7.830;2023-07-09T16:42:48;39.00;56.30
4207;DHT22;2117;47.972;7.830;2023-07-09T16:45:15;38.50;56.80
4207;DHT22;2117;47.972;7.830;2023-07-09T16:47:43;38.20;56.80
4207;DHT22;2117;47.972;7.830;2023-07-09T16:50:20;38.10;58.30
4207;DHT22;2117;47.972;7.830;2023-07-09T16:52:47;38.10;56.50
4207;DHT22;2117;47.972;7.830;2023-07-09T16:55:19;37.90;57.70
4207;DHT22;2117;47.972;7.830;2023-07-09T16:57:47;37.80;57.60
4207;DHT22;2117;47.972;7.830;2023-07-09T17:00:27;37.30;56.00
4207;DHT22;2117;47.972;7.830;2023-07-09T17:02:54;37.30;58.10
4207;DHT22;2117;47.972;7.830;2023-07-09T17:05:22;37.20;57.90
4207;DHT22;2117;47.972;7.830;2023-07-09T17:07:48;37.10;57.60
4207;DHT22;2117;47.972;7.830;2023-07-09T17:10:14;36.90;58.60
4207;DHT22;2117;47.972;7.830;2023-07-09T17:12:41;36.80;59.00
4207;DHT22;2117;47.972;7.830;2023-07-09T17:15:18;36.60;58.70
4207;DHT22;2117;47.972;7.830;2023-07-09T17:17:44;36.30;58.10
4207;DHT22;2117;47.972;7.830;2023-07-09T17:20:11;36.30;59.10
4207;DHT22;2117;47.972;7.830;2023-07-09T17:22:37;36.20;61.60
4207;DHT22;2117;47.972;7.830;2023-07-09T17:25:30;36.10;60.80
4207;DHT22;2117;47.972;7.830;2023-07-09T17:28:01;35.90;62.40
4207;DHT22;2117;47.972;7.830;2023-07-09T17:30:28;35.90;62.70
4207;DHT22;2117;47.972;7.830;2023-07-09T17:32:55;35.70;63.70
4207;DHT22;2117;47.972;7.830;2023-07-09T17:35:21;35.70;65.10
4207;DHT22;2117;47.972;7.830;2023-07-09T17:37:51;35.60;67.10
4207;DHT22;2117;47.972;7.830;2023-07-09T17:40:25;35.60;69.30
4207;DHT22;2117;47.972;7.830;2023-07-09T17:42:51;35.30;70.60
4207;DHT22;2117;47.972;7.830;2023-07-09T17:45:17;35.10;70.40
4207;DHT22;2117;47.972;7.830;2023-07-09T17:47:43;35.00;70.50
4207;DHT22;2117;47.972;7.830;2023-07-09T17:50:19;34.90;70.80
4207;DHT22;2117;47.972;7.830;2023-07-09T17:52:45;34.70;70.90
4207;DHT22;2117;47.972;7.830;2023-07-09T17:55:15;34.60;72.90
4207;DHT22;2117;47.972;7.830;2023-07-09T17:57:42;34.50;74.50
4207;DHT22;2117;47.972;7.830;2023-07-09T18:00:19;34.40;74.70
4207;DHT22;2117;47.972;7.830;2023-07-09T18:02:59;34.30;75.60
4207;DHT22;2117;47.972;7.830;2023-07-09T18:05:30;34.10;76.40
4207;DHT22;2117;47.972;7.830;2023-07-09T18:07:57;34.10;76.40