sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77866;SDS011;67271;59.120;37.970;2023-05-23T00:03:41;12.00;;;7.72;;
77866;SDS011;67271;59.120;37.970;2023-05-23T00:06:07;12.57;;;6.97;;
77866;SDS011;67271;59.120;37.970;2023-05-23T00:08:33;11.90;;;7.68;;
77866;SDS011;67271;59.120;37.970;2023-05-23T00:10:59;13.05;;;7.38;;
77866;SDS011;67271;59.120;37.970;2023-05-23T00:13:25;9.95;;;6.78;;
77866;SDS011;67271;59.120;37.970;2023-05-23T00:15:51;13.32;;;7.75;;
77866;SDS011;67271;59.120;37.970;2023-05-23T00:18:17;15.60;;;7.82;;
77866;SDS011;67271;59.120;37.970;2023-05-23T00:20:43;11.38;;;7.13;;
77866;SDS011;67271;59.120;37.970;2023-05-23T00:23:11;10.40;;;6.50;;
77866;SDS011;67271;59.120;37.970;2023-05-23T00:25:43;14.20;;;8.48;;
77866;SDS011;67271;59.120;37.970;2023-05-23T00:28:12;13.48;;;7.50;;
77866;SDS011;67271;59.120;37.970;2023-05-23T00:30:40;10.80;;;6.85;;
77866;SDS011;67271;59.120;37.970;2023-05-23T00:33:05;11.32;;;7.28;;
77866;SDS011;67271;59.120;37.970;2023-05-23T00:35:32;11.70;;;7.60;;
77866;SDS011;67271;59.120;37.970;2023-05-23T00:37:58;10.07;;;6.75;;
77866;SDS011;67271;59.120;37.970;2023-05-23T00:40:23;11.73;;;7.47;;
77866;SDS011;67271;59.120;37.970;2023-05-23T00:42:49;13.30;;;7.35;;
77866;SDS011;67271;59.120;37.970;2023-05-23T00:45:15;11.32;;;7.15;;
77866;SDS011;67271;59.120;37.970;2023-05-23T00:47:42;11.85;;;7.03;;
77866;SDS011;67271;59.120;37.970;2023-05-23T00:50:10;13.60;;;7.25;;
77866;SDS011;67271;59.120;37.970;2023-05-23T00:52:38;8.65;;;6.47;;
77866;SDS011;67271;59.120;37.970;2023-05-23T00:55:05;11.48;;;7.28;;
77866;SDS011;67271;59.120;37.970;2023-05-23T00:57:32;12.98;;;7.25;;
77866;SDS011;67271;59.120;37.970;2023-05-23T01:00:00;11.93;;;7.70;;
77866;SDS011;67271;59.120;37.970;2023-05-23T01:02:27;13.38;;;8.43;;
77866;SDS011;67271;59.120;37.970;2023-05-23T01:04:57;10.05;;;6.70;;
77866;SDS011;67271;59.120;37.970;2023-05-23T01:07:24;11.32;;;7.38;;
77866;SDS011;67271;59.120;37.970;2023-05-23T01:09:50;17.15;;;9.02;;
77866;SDS011;67271;59.120;37.970;2023-05-23T01:18:17;12.32;;;7.68;;
77866;SDS011;67271;59.120;37.970;2023-05-23T01:29:14;15.00;;;9.60;;
77866;SDS011;67271;59.120;37.970;2023-05-23T01:31:45;15.48;;;9.50;;
77866;SDS011;67271;59.120;37.970;2023-05-23T01:34:14;16.85;;;9.32;;
77866;SDS011;67271;59.120;37.970;2023-05-23T01:36:43;17.25;;;9.52;;
77866;SDS011;67271;59.120;37.970;2023-05-23T01:39:09;19.33;;;9.95;;
77866;SDS011;67271;59.120;37.970;2023-05-23T01:41:36;15.25;;;9.45;;
77866;SDS011;67271;59.120;37.970;2023-05-23T01:44:04;18.05;;;8.65;;
77866;SDS011;67271;59.120;37.970;2023-05-23T01:46:30;19.77;;;9.60;;
77866;SDS011;67271;59.120;37.970;2023-05-23T01:48:58;13.93;;;8.90;;
77866;SDS011;67271;59.120;37.970;2023-05-23T01:51:28;15.10;;;8.18;;
77866;SDS011;67271;59.120;37.970;2023-05-23T01:53:55;14.27;;;7.75;;
77866;SDS011;67271;59.120;37.970;2023-05-23T01:56:22;18.05;;;8.13;;
77866;SDS011;67271;59.120;37.970;2023-05-23T01:58:49;11.13;;;7.53;;
77866;SDS011;67271;59.120;37.970;2023-05-23T02:01:15;15.63;;;7.93;;
77866;SDS011;67271;59.120;37.970;2023-05-23T02:03:42;16.77;;;8.63;;
77866;SDS011;67271;59.120;37.970;2023-05-23T02:06:08;11.95;;;8.60;;
77866;SDS011;67271;59.120;37.970;2023-05-23T02:08:35;18.10;;;10.15;;
77866;SDS011;67271;59.120;37.970;2023-05-23T02:11:01;15.18;;;10.15;;
77866;SDS011;67271;59.120;37.970;2023-05-23T02:13:27;19.20;;;13.02;;
77866;SDS011;67271;59.120;37.970;2023-05-23T02:15:53;19.73;;;13.43;;
77866;SDS011;67271;59.120;37.970;2023-05-23T02:18:20;20.38;;;14.13;;
77866;SDS011;67271;59.120;37.970;2023-05-23T02:20:49;24.40;;;13.93;;
77866;SDS011;67271;59.120;37.970;2023-05-23T02:23:15;28.67;;;13.77;;
77866;SDS011;67271;59.120;37.970;2023-05-23T02:25:40;16.05;;;12.32;;
77866;SDS011;67271;59.120;37.970;2023-05-23T02:28:06;24.00;;;14.00;;
77866;SDS011;67271;59.120;37.970;2023-05-23T02:30:32;31.90;;;19.80;;
77866;SDS011;67271;59.120;37.970;2023-05-23T02:32:58;23.65;;;14.93;;
77866;SDS011;67271;59.120;37.970;2023-05-23T02:35:24;26.42;;;16.85;;
77866;SDS011;67271;59.120;37.970;2023-05-23T02:37:50;29.67;;;19.83;;
77866;SDS011;67271;59.120;37.970;2023-05-23T02:40:15;16.10;;;9.05;;
77866;SDS011;67271;59.120;37.970;2023-05-23T02:42:41;20.17;;;13.43;;
77866;SDS011;67271;59.120;37.970;2023-05-23T02:45:07;18.13;;;12.38;;
77866;SDS011;67271;59.120;37.970;2023-05-23T02:47:34;22.67;;;12.32;;
77866;SDS011;67271;59.120;37.970;2023-05-23T02:50:00;7.30;;;5.75;;
77866;SDS011;67271;59.120;37.970;2023-05-23T02:52:25;12.80;;;5.80;;
77866;SDS011;67271;59.120;37.970;2023-05-23T02:54:52;8.80;;;5.82;;
77866;SDS011;67271;59.120;37.970;2023-05-23T02:57:18;7.85;;;5.55;;
77866;SDS011;67271;59.120;37.970;2023-05-23T02:59:44;9.63;;;5.38;;
77866;SDS011;67271;59.120;37.970;2023-05-23T03:02:09;9.60;;;5.20;;
77866;SDS011;67271;59.120;37.970;2023-05-23T03:04:36;8.88;;;4.85;;
77866;SDS011;67271;59.120;37.970;2023-05-23T03:07:02;6.03;;;4.60;;
77866;SDS011;67271;59.120;37.970;2023-05-23T03:09:29;11.02;;;4.28;;
77866;SDS011;67271;59.120;37.970;2023-05-23T03:11:56;5.75;;;4.40;;
77866;SDS011;67271;59.120;37.970;2023-05-23T03:14:22;8.23;;;4.80;;
77866;SDS011;67271;59.120;37.970;2023-05-23T03:16:48;9.52;;;5.15;;
77866;SDS011;67271;59.120;37.970;2023-05-23T03:19:13;10.13;;;4.90;;
77866;SDS011;67271;59.120;37.970;2023-05-23T03:21:39;12.07;;;4.85;;
77866;SDS011;67271;59.120;37.970;2023-05-23T03:24:06;9.15;;;5.00;;
77866;SDS011;67271;59.120;37.970;2023-05-23T03:26:31;14.30;;;5.60;;
77866;SDS011;67271;59.120;37.970;2023-05-23T03:28:57;9.77;;;5.15;;
77866;SDS011;67271;59.120;37.970;2023-05-23T03:31:23;10.40;;;5.47;;
77866;SDS011;67271;59.120;37.970;2023-05-23T03:33:49;8.68;;;5.10;;
77866;SDS011;67271;59.120;37.970;2023-05-23T03:36:15;11.25;;;5.95;;
77866;SDS011;67271;59.120;37.970;2023-05-23T03:38:41;11.05;;;5.38;;
77866;SDS011;67271;59.120;37.970;2023-05-23T03:41:07;13.73;;;4.97;;
77866;SDS011;67271;59.120;37.970;2023-05-23T03:43:33;16.50;;;4.95;;
77866;SDS011;67271;59.120;37.970;2023-05-23T03:45:59;13.20;;;8.63;;
77866;SDS011;67271;59.120;37.970;2023-05-23T03:48:25;8.75;;;6.95;;
77866;SDS011;67271;59.120;37.970;2023-05-23T03:50:51;9.15;;;6.07;;
77866;SDS011;67271;59.120;37.970;2023-05-23T03:53:17;14.02;;;6.63;;
77866;SDS011;67271;59.120;37.970;2023-05-23T03:55:43;10.20;;;5.40;;
77866;SDS011;67271;59.120;37.970;2023-05-23T03:58:10;9.27;;;5.30;;
77866;SDS011;67271;59.120;37.970;2023-05-23T04:00:37;10.23;;;5.72;;
77866;SDS011;67271;59.120;37.970;2023-05-23T04:03:05;14.13;;;5.28;;
77866;SDS011;67271;59.120;37.970;2023-05-23T04:05:33;10.13;;;4.80;;
77866;SDS011;67271;59.120;37.970;2023-05-23T04:07:59;10.40;;;5.38;;
77866;SDS011;67271;59.120;37.970;2023-05-23T04:10:26;18.00;;;5.72;;
77866;SDS011;67271;59.120;37.970;2023-05-23T04:12:52;8.30;;;4.45;;
77866;SDS011;67271;59.120;37.970;2023-05-23T04:15:18;10.75;;;4.95;;
77866;SDS011;67271;59.120;37.970;2023-05-23T04:17:55;6.30;;;4.63;;
77866;SDS011;67271;59.120;37.970;2023-05-23T04:20:22;19.40;;;11.02;;
77866;SDS011;67271;59.120;37.970;2023-05-23T04:22:48;10.52;;;6.35;;
77866;SDS011;67271;59.120;37.970;2023-05-23T04:25:14;7.22;;;4.78;;
77866;SDS011;67271;59.120;37.970;2023-05-23T04:28:02;7.13;;;4.50;;
77866;SDS011;67271;59.120;37.970;2023-05-23T04:30:29;8.45;;;4.60;;
77866;SDS011;67271;59.120;37.970;2023-05-23T04:32:56;8.85;;;4.57;;
77866;SDS011;67271;59.120;37.970;2023-05-23T04:35:27;9.82;;;4.80;;
77866;SDS011;67271;59.120;37.970;2023-05-23T04:37:53;14.02;;;4.60;;
77866;SDS011;67271;59.120;37.970;2023-05-23T04:40:22;5.97;;;4.13;;
77866;SDS011;67271;59.120;37.970;2023-05-23T04:43:13;13.27;;;4.25;;
77866;SDS011;67271;59.120;37.970;2023-05-23T04:45:50;11.77;;;4.75;;
77866;SDS011;67271;59.120;37.970;2023-05-23T04:48:26;12.93;;;5.18;;
77866;SDS011;67271;59.120;37.970;2023-05-23T04:50:52;8.27;;;4.72;;
77866;SDS011;67271;59.120;37.970;2023-05-23T04:53:22;7.07;;;4.75;;
77866;SDS011;67271;59.120;37.970;2023-05-23T04:55:48;8.27;;;4.53;;
77866;SDS011;67271;59.120;37.970;2023-05-23T04:58:16;9.75;;;5.43;;
77866;SDS011;67271;59.120;37.970;2023-05-23T05:00:42;8.73;;;4.60;;
77866;SDS011;67271;59.120;37.970;2023-05-23T05:03:08;13.73;;;4.72;;
77866;SDS011;67271;59.120;37.970;2023-05-23T05:05:39;9.75;;;4.55;;
77866;SDS011;67271;59.120;37.970;2023-05-23T05:08:05;11.27;;;4.35;;
77866;SDS011;67271;59.120;37.970;2023-05-23T05:10:33;12.15;;;4.88;;
77866;SDS011;67271;59.120;37.970;2023-05-23T05:12:59;6.85;;;4.25;;
77866;SDS011;67271;59.120;37.970;2023-05-23T05:15:31;5.93;;;4.38;;
77866;SDS011;67271;59.120;37.970;2023-05-23T05:17:57;7.80;;;4.32;;
77866;SDS011;67271;59.120;37.970;2023-05-23T05:20:23;13.85;;;4.85;;
77866;SDS011;67271;59.120;37.970;2023-05-23T05:22:58;14.50;;;5.50;;
77866;SDS011;67271;59.120;37.970;2023-05-23T05:25:24;8.55;;;4.53;;
77866;SDS011;67271;59.120;37.970;2023-05-23T05:27:51;10.43;;;5.18;;
77866;SDS011;67271;59.120;37.970;2023-05-23T05:30:19;8.25;;;4.60;;
77866;SDS011;67271;59.120;37.970;2023-05-23T05:32:49;7.80;;;4.00;;
77866;SDS011;67271;59.120;37.970;2023-05-23T05:35:15;13.38;;;4.97;;
77866;SDS011;67271;59.120;37.970;2023-05-23T05:37:43;11.20;;;4.53;;
77866;SDS011;67271;59.120;37.970;2023-05-23T05:40:10;6.30;;;4.30;;
77866;SDS011;67271;59.120;37.970;2023-05-23T05:42:40;14.20;;;4.03;;
77866;SDS011;67271;59.120;37.970;2023-05-23T05:45:06;13.95;;;5.50;;
77866;SDS011;67271;59.120;37.970;2023-05-23T05:47:32;12.63;;;4.75;;
77866;SDS011;67271;59.120;37.970;2023-05-23T05:49:58;6.93;;;5.05;;
77866;SDS011;67271;59.120;37.970;2023-05-23T05:52:24;12.82;;;5.35;;
77866;SDS011;67271;59.120;37.970;2023-05-23T05:54:50;8.88;;;4.60;;
77866;SDS011;67271;59.120;37.970;2023-05-23T05:57:16;6.50;;;4.18;;
77866;SDS011;67271;59.120;37.970;2023-05-23T05:59:42;7.47;;;3.85;;
77866;SDS011;67271;59.120;37.970;2023-05-23T06:02:08;8.77;;;3.95;;
77866;SDS011;67271;59.120;37.970;2023-05-23T06:04:34;9.27;;;3.92;;
77866;SDS011;67271;59.120;37.970;2023-05-23T06:07:00;7.35;;;4.15;;
77866;SDS011;67271;59.120;37.970;2023-05-23T06:09:25;19.15;;;5.18;;
77866;SDS011;67271;59.120;37.970;2023-05-23T06:11:51;9.30;;;4.55;;
77866;SDS011;67271;59.120;37.970;2023-05-23T06:14:17;12.18;;;4.47;;
77866;SDS011;67271;59.120;37.970;2023-05-23T06:16:45;7.97;;;4.32;;
77866;SDS011;67271;59.120;37.970;2023-05-23T06:19:11;19.85;;;4.53;;
77866;SDS011;67271;59.120;37.970;2023-05-23T06:21:38;11.52;;;4.20;;
77866;SDS011;67271;59.120;37.970;2023-05-23T06:24:06;15.82;;;4.50;;
77866;SDS011;67271;59.120;37.970;2023-05-23T06:26:32;9.57;;;4.22;;
77866;SDS011;67271;59.120;37.970;2023-05-23T06:28:58;9.55;;;4.55;;
77866;SDS011;67271;59.120;37.970;2023-05-23T06:31:23;8.98;;;3.80;;
77866;SDS011;67271;59.120;37.970;2023-05-23T06:33:49;6.45;;;4.50;;
77866;SDS011;67271;59.120;37.970;2023-05-23T06:36:16;10.38;;;4.47;;
77866;SDS011;67271;59.120;37.970;2023-05-23T06:38:42;8.63;;;4.15;;
77866;SDS011;67271;59.120;37.970;2023-05-23T06:41:07;14.20;;;4.07;;
77866;SDS011;67271;59.120;37.970;2023-05-23T06:43:35;8.27;;;4.30;;
77866;SDS011;67271;59.120;37.970;2023-05-23T06:46:19;12.93;;;4.10;;
77866;SDS011;67271;59.120;37.970;2023-05-23T06:48:45;13.00;;;4.32;;
77866;SDS011;67271;59.120;37.970;2023-05-23T06:51:11;11.30;;;4.07;;
77866;SDS011;67271;59.120;37.970;2023-05-23T06:53:37;11.27;;;4.15;;
77866;SDS011;67271;59.120;37.970;2023-05-23T06:56:03;8.77;;;3.90;;
77866;SDS011;67271;59.120;37.970;2023-05-23T06:58:32;11.50;;;3.75;;
77866;SDS011;67271;59.120;37.970;2023-05-23T07:01:01;12.75;;;3.88;;
77866;SDS011;67271;59.120;37.970;2023-05-23T07:03:30;10.98;;;4.85;;
77866;SDS011;67271;59.120;37.970;2023-05-23T07:06:02;15.13;;;4.10;;
77866;SDS011;67271;59.120;37.970;2023-05-23T07:08:29;9.43;;;3.90;;
77866;SDS011;67271;59.120;37.970;2023-05-23T07:10:59;15.52;;;4.57;;
77866;SDS011;67271;59.120;37.970;2023-05-23T07:13:41;7.43;;;4.35;;
77866;SDS011;67271;59.120;37.970;2023-05-23T07:16:11;7.45;;;3.83;;
77866;SDS011;67271;59.120;37.970;2023-05-23T07:18:47;22.02;;;8.20;;
77866;SDS011;67271;59.120;37.970;2023-05-23T07:21:13;26.63;;;7.57;;
77866;SDS011;67271;59.120;37.970;2023-05-23T07:23:39;14.95;;;4.63;;
77866;SDS011;67271;59.120;37.970;2023-05-23T07:26:05;11.45;;;4.60;;
77866;SDS011;67271;59.120;37.970;2023-05-23T07:28:48;10.30;;;4.18;;
77866;SDS011;67271;59.120;37.970;2023-05-23T07:31:15;5.82;;;3.75;;
77866;SDS011;67271;59.120;37.970;2023-05-23T07:33:41;4.80;;;3.67;;
77866;SDS011;67271;59.120;37.970;2023-05-23T07:36:10;8.45;;;3.97;;
77866;SDS011;67271;59.120;37.970;2023-05-23T07:38:36;10.65;;;3.30;;
77866;SDS011;67271;59.120;37.970;2023-05-23T07:41:02;9.32;;;3.30;;
77866;SDS011;67271;59.120;37.970;2023-05-23T07:43:27;11.68;;;5.95;;
77866;SDS011;67271;59.120;37.970;2023-05-23T07:45:53;10.50;;;4.00;;
77866;SDS011;67271;59.120;37.970;2023-05-23T07:48:19;9.75;;;3.50;;
77866;SDS011;67271;59.120;37.970;2023-05-23T07:50:46;9.90;;;4.18;;
77866;SDS011;67271;59.120;37.970;2023-05-23T07:53:13;10.13;;;4.07;;
77866;SDS011;67271;59.120;37.970;2023-05-23T07:55:40;7.72;;;3.95;;
77866;SDS011;67271;59.120;37.970;2023-05-23T07:58:06;8.25;;;3.53;;
77866;SDS011;67271;59.120;37.970;2023-05-23T08:00:32;8.70;;;4.20;;
77866;SDS011;67271;59.120;37.970;2023-05-23T08:03:06;15.32;;;4.13;;
77866;SDS011;67271;59.120;37.970;2023-05-23T08:05:37;6.70;;;3.78;;
77866;SDS011;67271;59.120;37.970;2023-05-23T08:08:03;17.95;;;3.58;;
77866;SDS011;67271;59.120;37.970;2023-05-23T08:10:30;8.25;;;4.00;;
77866;SDS011;67271;59.120;37.970;2023-05-23T08:13:03;6.38;;;3.88;;
77866;SDS011;67271;59.120;37.970;2023-05-23T08:15:35;5.65;;;3.30;;
77866;SDS011;67271;59.120;37.970;2023-05-23T08:18:08;9.32;;;3.33;;
77866;SDS011;67271;59.120;37.970;2023-05-23T08:20:33;7.25;;;3.58;;
77866;SDS011;67271;59.120;37.970;2023-05-23T08:23:00;5.55;;;3.20;;
77866;SDS011;67271;59.120;37.970;2023-05-23T08:25:27;11.18;;;3.70;;
77866;SDS011;67271;59.120;37.970;2023-05-23T08:27:56;8.13;;;3.10;;
77866;SDS011;67271;59.120;37.970;2023-05-23T08:30:45;9.95;;;3.70;;
77866;SDS011;67271;59.120;37.970;2023-05-23T08:33:11;6.60;;;3.35;;
77866;SDS011;67271;59.120;37.970;2023-05-23T08:38:09;14.73;;;4.00;;
77866;SDS011;67271;59.120;37.970;2023-05-23T08:40:41;20.83;;;4.00;;
77866;SDS011;67271;59.120;37.970;2023-05-23T08:43:14;16.60;;;3.55;;
77866;SDS011;67271;59.120;37.970;2023-05-23T08:45:40;6.88;;;3.13;;
77866;SDS011;67271;59.120;37.970;2023-05-23T08:48:07;13.32;;;3.45;;
77866;SDS011;67271;59.120;37.970;2023-05-23T08:50:38;10.27;;;3.58;;
77866;SDS011;67271;59.120;37.970;2023-05-23T08:53:06;10.27;;;3.35;;
77866;SDS011;67271;59.120;37.970;2023-05-23T08:55:36;12.50;;;3.15;;
77866;SDS011;67271;59.120;37.970;2023-05-23T08:58:02;5.07;;;2.95;;
77866;SDS011;67271;59.120;37.970;2023-05-23T09:00:39;8.90;;;3.25;;
77866;SDS011;67271;59.120;37.970;2023-05-23T09:03:07;8.20;;;3.42;;
77866;SDS011;67271;59.120;37.970;2023-05-23T09:05:45;9.43;;;3.45;;
77866;SDS011;67271;59.120;37.970;2023-05-23T09:08:13;6.90;;;3.00;;
77866;SDS011;67271;59.120;37.970;2023-05-23T09:10:40;10.25;;;3.22;;
77866;SDS011;67271;59.120;37.970;2023-05-23T09:13:08;6.90;;;2.90;;
77866;SDS011;67271;59.120;37.970;2023-05-23T09:15:35;9.43;;;3.40;;
77866;SDS011;67271;59.120;37.970;2023-05-23T09:18:02;9.85;;;2.95;;
77866;SDS011;67271;59.120;37.970;2023-05-23T09:20:30;12.98;;;3.38;;
77866;SDS011;67271;59.120;37.970;2023-05-23T09:23:04;8.13;;;3.03;;
77866;SDS011;67271;59.120;37.970;2023-05-23T09:25:30;9.18;;;3.05;;
77866;SDS011;67271;59.120;37.970;2023-05-23T09:27:57;10.00;;;2.78;;
77866;SDS011;67271;59.120;37.970;2023-05-23T09:30:25;6.15;;;2.58;;
77866;SDS011;67271;59.120;37.970;2023-05-23T09:32:57;12.73;;;2.88;;
77866;SDS011;67271;59.120;37.970;2023-05-23T09:35:24;6.88;;;2.88;;
77866;SDS011;67271;59.120;37.970;2023-05-23T09:37:53;6.60;;;3.50;;
77866;SDS011;67271;59.120;37.970;2023-05-23T09:40:20;8.60;;;3.50;;
77866;SDS011;67271;59.120;37.970;2023-05-23T09:43:01;10.93;;;3.42;;
77866;SDS011;67271;59.120;37.970;2023-05-23T09:45:28;13.93;;;2.80;;
77866;SDS011;67271;59.120;37.970;2023-05-23T09:47:55;11.88;;;3.28;;
77866;SDS011;67271;59.120;37.970;2023-05-23T09:50:21;13.27;;;3.67;;
77866;SDS011;67271;59.120;37.970;2023-05-23T09:52:48;11.90;;;3.22;;
77866;SDS011;67271;59.120;37.970;2023-05-23T09:55:15;6.00;;;3.75;;
77866;SDS011;67271;59.120;37.970;2023-05-23T09:57:42;13.48;;;4.00;;
77866;SDS011;67271;59.120;37.970;2023-05-23T10:00:09;7.78;;;3.30;;
77866;SDS011;67271;59.120;37.970;2023-05-23T10:05:33;7.75;;;3.47;;
77866;SDS011;67271;59.120;37.970;2023-05-23T10:08:03;15.13;;;3.80;;
77866;SDS011;67271;59.120;37.970;2023-05-23T10:10:32;8.30;;;3.53;;
77866;SDS011;67271;59.120;37.970;2023-05-23T10:13:02;5.88;;;3.08;;
77866;SDS011;67271;59.120;37.970;2023-05-23T10:15:33;5.28;;;3.20;;
77866;SDS011;67271;59.120;37.970;2023-05-23T10:18:22;9.00;;;3.55;;
77866;SDS011;67271;59.120;37.970;2023-05-23T10:20:53;10.18;;;3.75;;
77866;SDS011;67271;59.120;37.970;2023-05-23T10:23:25;6.38;;;4.07;;
77866;SDS011;67271;59.120;37.970;2023-05-23T10:25:53;7.22;;;3.42;;
77866;SDS011;67271;59.120;37.970;2023-05-23T10:28:20;8.63;;;3.58;;
77866;SDS011;67271;59.120;37.970;2023-05-23T10:30:46;7.15;;;3.67;;
77866;SDS011;67271;59.120;37.970;2023-05-23T10:33:13;8.05;;;3.85;;
77866;SDS011;67271;59.120;37.970;2023-05-23T10:35:46;10.35;;;3.70;;
77866;SDS011;67271;59.120;37.970;2023-05-23T10:38:37;8.75;;;3.70;;
77866;SDS011;67271;59.120;37.970;2023-05-23T10:44:01;13.57;;;3.80;;
77866;SDS011;67271;59.120;37.970;2023-05-23T10:46:53;7.25;;;3.85;;
77866;SDS011;67271;59.120;37.970;2023-05-23T10:49:20;5.45;;;3.20;;
77866;SDS011;67271;59.120;37.970;2023-05-23T10:51:49;6.28;;;3.17;;
77866;SDS011;67271;59.120;37.970;2023-05-23T10:54:19;9.85;;;3.53;;
77866;SDS011;67271;59.120;37.970;2023-05-23T10:56:45;5.15;;;3.50;;
77866;SDS011;67271;59.120;37.970;2023-05-23T10:59:20;11.48;;;3.45;;
77866;SDS011;67271;59.120;37.970;2023-05-23T11:01:50;13.02;;;3.42;;
77866;SDS011;67271;59.120;37.970;2023-05-23T11:04:23;10.18;;;3.83;;
77866;SDS011;67271;59.120;37.970;2023-05-23T11:06:52;17.30;;;4.65;;
77866;SDS011;67271;59.120;37.970;2023-05-23T11:09:19;4.95;;;3.03;;
77866;SDS011;67271;59.120;37.970;2023-05-23T11:14:15;6.25;;;3.17;;
77866;SDS011;67271;59.120;37.970;2023-05-23T11:16:41;10.23;;;3.95;;
77866;SDS011;67271;59.120;37.970;2023-05-23T11:24:19;8.60;;;3.60;;
77866;SDS011;67271;59.120;37.970;2023-05-23T11:26:57;11.02;;;3.25;;
77866;SDS011;67271;59.120;37.970;2023-05-23T11:29:26;9.02;;;3.88;;
77866;SDS011;67271;59.120;37.970;2023-05-23T11:31:55;7.63;;;3.75;;
77866;SDS011;67271;59.120;37.970;2023-05-23T11:34:22;13.57;;;4.05;;
77866;SDS011;67271;59.120;37.970;2023-05-23T11:36:53;10.65;;;4.13;;
77866;SDS011;67271;59.120;37.970;2023-05-23T11:39:20;15.02;;;4.13;;
77866;SDS011;67271;59.120;37.970;2023-05-23T11:42:00;10.98;;;3.75;;
77866;SDS011;67271;59.120;37.970;2023-05-23T11:44:27;16.70;;;4.20;;
77866;SDS011;67271;59.120;37.970;2023-05-23T11:46:59;6.65;;;4.13;;
77866;SDS011;67271;59.120;37.970;2023-05-23T11:49:29;9.13;;;3.90;;
77866;SDS011;67271;59.120;37.970;2023-05-23T11:52:00;7.30;;;3.80;;
77866;SDS011;67271;59.120;37.970;2023-05-23T11:54:27;7.85;;;3.45;;
77866;SDS011;67271;59.120;37.970;2023-05-23T11:56:53;11.10;;;3.45;;
77866;SDS011;67271;59.120;37.970;2023-05-23T11:59:20;8.15;;;3.90;;
77866;SDS011;67271;59.120;37.970;2023-05-23T12:01:47;10.88;;;4.57;;
77866;SDS011;67271;59.120;37.970;2023-05-23T12:04:13;9.93;;;4.53;;
77866;SDS011;67271;59.120;37.970;2023-05-23T12:06:44;11.45;;;3.67;;
77866;SDS011;67271;59.120;37.970;2023-05-23T12:09:11;10.70;;;3.75;;
77866;SDS011;67271;59.120;37.970;2023-05-23T12:11:38;10.00;;;3.28;;
77866;SDS011;67271;59.120;37.970;2023-05-23T12:14:05;5.80;;;3.22;;
77866;SDS011;67271;59.120;37.970;2023-05-23T12:16:32;12.88;;;3.95;;
77866;SDS011;67271;59.120;37.970;2023-05-23T12:19:02;8.25;;;3.80;;
77866;SDS011;67271;59.120;37.970;2023-05-23T12:21:39;7.43;;;3.92;;
77866;SDS011;67271;59.120;37.970;2023-05-23T12:24:19;10.50;;;4.20;;
77866;SDS011;67271;59.120;37.970;2023-05-23T12:26:47;11.95;;;4.10;;
77866;SDS011;67271;59.120;37.970;2023-05-23T12:29:13;11.45;;;4.60;;
77866;SDS011;67271;59.120;37.970;2023-05-23T12:31:40;8.73;;;3.70;;
77866;SDS011;67271;59.120;37.970;2023-05-23T12:34:06;18.90;;;4.30;;
77866;SDS011;67271;59.120;37.970;2023-05-23T12:36:32;7.00;;;3.90;;
77866;SDS011;67271;59.120;37.970;2023-05-23T12:39:02;17.80;;;4.10;;
77866;SDS011;67271;59.120;37.970;2023-05-23T12:41:30;11.10;;;4.15;;
77866;SDS011;67271;59.120;37.970;2023-05-23T12:43:57;9.43;;;4.20;;
77866;SDS011;67271;59.120;37.970;2023-05-23T12:46:24;7.03;;;3.90;;
77866;SDS011;67271;59.120;37.970;2023-05-23T12:48:51;15.98;;;4.63;;
77866;SDS011;67271;59.120;37.970;2023-05-23T12:51:18;11.88;;;4.40;;
77866;SDS011;67271;59.120;37.970;2023-05-23T12:53:45;7.30;;;3.53;;
77866;SDS011;67271;59.120;37.970;2023-05-23T12:56:11;11.68;;;3.72;;
77866;SDS011;67271;59.120;37.970;2023-05-23T12:58:37;6.10;;;3.40;;
77866;SDS011;67271;59.120;37.970;2023-05-23T13:01:03;12.80;;;4.15;;
77866;SDS011;67271;59.120;37.970;2023-05-23T13:03:29;9.43;;;3.65;;
77866;SDS011;67271;59.120;37.970;2023-05-23T13:05:56;8.75;;;4.00;;
77866;SDS011;67271;59.120;37.970;2023-05-23T13:08:24;8.93;;;4.10;;
77866;SDS011;67271;59.120;37.970;2023-05-23T13:10:54;11.30;;;4.30;;
77866;SDS011;67271;59.120;37.970;2023-05-23T13:13:21;10.60;;;3.78;;
77866;SDS011;67271;59.120;37.970;2023-05-23T13:15:47;6.43;;;3.78;;
77866;SDS011;67271;59.120;37.970;2023-05-23T13:18:13;13.30;;;3.92;;
77866;SDS011;67271;59.120;37.970;2023-05-23T13:20:39;13.30;;;4.45;;
77866;SDS011;67271;59.120;37.970;2023-05-23T13:23:06;13.07;;;3.65;;
77866;SDS011;67271;59.120;37.970;2023-05-23T13:25:33;15.88;;;3.88;;
77866;SDS011;67271;59.120;37.970;2023-05-23T13:28:00;5.95;;;3.83;;
77866;SDS011;67271;59.120;37.970;2023-05-23T13:30:26;18.35;;;3.97;;
77866;SDS011;67271;59.120;37.970;2023-05-23T13:32:52;11.95;;;3.88;;
77866;SDS011;67271;59.120;37.970;2023-05-23T13:35:19;9.27;;;3.70;;
77866;SDS011;67271;59.120;37.970;2023-05-23T13:37:45;6.45;;;3.90;;
77866;SDS011;67271;59.120;37.970;2023-05-23T13:40:11;13.30;;;3.75;;
77866;SDS011;67271;59.120;37.970;2023-05-23T13:42:42;8.38;;;4.70;;
77866;SDS011;67271;59.120;37.970;2023-05-23T13:45:08;13.23;;;4.18;;
77866;SDS011;67271;59.120;37.970;2023-05-23T13:47:34;9.93;;;3.55;;
77866;SDS011;67271;59.120;37.970;2023-05-23T13:50:02;9.68;;;3.78;;
77866;SDS011;67271;59.120;37.970;2023-05-23T13:52:28;16.35;;;4.65;;
77866;SDS011;67271;59.120;37.970;2023-05-23T13:54:54;10.35;;;3.60;;
77866;SDS011;67271;59.120;37.970;2023-05-23T13:57:20;9.52;;;3.95;;
77866;SDS011;67271;59.120;37.970;2023-05-23T13:59:46;7.82;;;4.68;;
77866;SDS011;67271;59.120;37.970;2023-05-23T14:02:12;10.05;;;3.45;;
77866;SDS011;67271;59.120;37.970;2023-05-23T14:04:38;10.80;;;3.65;;
77866;SDS011;67271;59.120;37.970;2023-05-23T14:07:04;11.70;;;3.90;;
77866;SDS011;67271;59.120;37.970;2023-05-23T14:09:29;7.20;;;3.60;;
77866;SDS011;67271;59.120;37.970;2023-05-23T14:11:55;11.68;;;3.38;;
77866;SDS011;67271;59.120;37.970;2023-05-23T14:14:21;6.40;;;3.25;;
77866;SDS011;67271;59.120;37.970;2023-05-23T14:16:49;6.05;;;3.00;;
77866;SDS011;67271;59.120;37.970;2023-05-23T14:21:41;5.32;;;3.10;;
77866;SDS011;67271;59.120;37.970;2023-05-23T14:24:07;9.18;;;3.33;;
77866;SDS011;67271;59.120;37.970;2023-05-23T14:26:33;12.45;;;3.97;;
77866;SDS011;67271;59.120;37.970;2023-05-23T14:28:59;7.38;;;3.38;;
77866;SDS011;67271;59.120;37.970;2023-05-23T14:31:24;5.82;;;3.60;;
77866;SDS011;67271;59.120;37.970;2023-05-23T14:33:50;7.05;;;3.53;;
77866;SDS011;67271;59.120;37.970;2023-05-23T14:36:16;15.15;;;4.28;;
77866;SDS011;67271;59.120;37.970;2023-05-23T14:38:42;8.52;;;3.47;;
77866;SDS011;67271;59.120;37.970;2023-05-23T14:41:13;16.35;;;4.65;;
77866;SDS011;67271;59.120;37.970;2023-05-23T14:43:39;8.88;;;3.42;;
77866;SDS011;67271;59.120;37.970;2023-05-23T14:46:05;5.35;;;3.35;;
77866;SDS011;67271;59.120;37.970;2023-05-23T14:48:31;7.15;;;3.40;;
77866;SDS011;67271;59.120;37.970;2023-05-23T14:50:57;11.23;;;4.85;;
77866;SDS011;67271;59.120;37.970;2023-05-23T14:53:26;15.18;;;3.55;;
77866;SDS011;67271;59.120;37.970;2023-05-23T14:55:52;5.70;;;3.72;;
77866;SDS011;67271;59.120;37.970;2023-05-23T14:58:19;10.15;;;3.78;;
77866;SDS011;67271;59.120;37.970;2023-05-23T15:00:46;7.63;;;3.50;;
77866;SDS011;67271;59.120;37.970;2023-05-23T15:03:15;10.55;;;4.20;;
77866;SDS011;67271;59.120;37.970;2023-05-23T15:05:42;9.85;;;4.70;;