sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16173;SDS011;14031;50.158;8.626;2022-09-03T00:01:26;1.10;;;1.10;;
16173;SDS011;14031;50.158;8.626;2022-09-03T00:04:02;1.05;;;1.05;;
16173;SDS011;14031;50.158;8.626;2022-09-03T00:06:38;1.30;;;1.30;;
16173;SDS011;14031;50.158;8.626;2022-09-03T00:09:11;1.65;;;1.20;;
16173;SDS011;14031;50.158;8.626;2022-09-03T00:11:45;1.95;;;1.85;;
16173;SDS011;14031;50.158;8.626;2022-09-03T00:14:18;1.98;;;1.88;;
16173;SDS011;14031;50.158;8.626;2022-09-03T00:16:49;1.42;;;1.38;;
16173;SDS011;14031;50.158;8.626;2022-09-03T00:19:20;3.90;;;1.10;;
16173;SDS011;14031;50.158;8.626;2022-09-03T00:21:51;1.38;;;1.35;;
16173;SDS011;14031;50.158;8.626;2022-09-03T00:24:21;3.40;;;1.52;;
16173;SDS011;14031;50.158;8.626;2022-09-03T00:26:51;1.77;;;1.65;;
16173;SDS011;14031;50.158;8.626;2022-09-03T00:29:22;2.15;;;1.95;;
16173;SDS011;14031;50.158;8.626;2022-09-03T00:31:57;2.15;;;1.92;;
16173;SDS011;14031;50.158;8.626;2022-09-03T00:34:29;2.28;;;1.70;;
16173;SDS011;14031;50.158;8.626;2022-09-03T00:37:00;8.35;;;1.80;;
16173;SDS011;14031;50.158;8.626;2022-09-03T00:39:27;1.50;;;1.50;;
16173;SDS011;14031;50.158;8.626;2022-09-03T00:41:59;1.60;;;1.50;;
16173;SDS011;14031;50.158;8.626;2022-09-03T00:44:46;1.27;;;1.27;;
16173;SDS011;14031;50.158;8.626;2022-09-03T00:47:35;1.13;;;1.13;;
16173;SDS011;14031;50.158;8.626;2022-09-03T00:50:13;1.85;;;1.75;;
16173;SDS011;14031;50.158;8.626;2022-09-03T00:52:49;3.67;;;1.40;;
16173;SDS011;14031;50.158;8.626;2022-09-03T00:55:26;3.27;;;1.30;;
16173;SDS011;14031;50.158;8.626;2022-09-03T00:58:12;1.87;;;1.77;;
16173;SDS011;14031;50.158;8.626;2022-09-03T01:00:51;1.40;;;1.00;;
16173;SDS011;14031;50.158;8.626;2022-09-03T01:03:19;2.13;;;1.20;;
16173;SDS011;14031;50.158;8.626;2022-09-03T01:06:02;1.30;;;1.10;;
16173;SDS011;14031;50.158;8.626;2022-09-03T01:08:45;1.23;;;1.17;;
16173;SDS011;14031;50.158;8.626;2022-09-03T01:11:23;1.30;;;1.20;;
16173;SDS011;14031;50.158;8.626;2022-09-03T01:13:55;1.40;;;1.30;;
16173;SDS011;14031;50.158;8.626;2022-09-03T01:16:34;1.20;;;1.20;;
16173;SDS011;14031;50.158;8.626;2022-09-03T01:19:11;1.00;;;1.00;;
16173;SDS011;14031;50.158;8.626;2022-09-03T01:21:59;2.73;;;1.10;;
16173;SDS011;14031;50.158;8.626;2022-09-03T01:24:50;1.13;;;1.13;;
16173;SDS011;14031;50.158;8.626;2022-09-03T01:27:35;1.30;;;1.20;;
16173;SDS011;14031;50.158;8.626;2022-09-03T01:30:12;1.23;;;1.23;;
16173;SDS011;14031;50.158;8.626;2022-09-03T01:32:43;1.10;;;1.10;;
16173;SDS011;14031;50.158;8.626;2022-09-03T01:35:19;1.03;;;1.03;;
16173;SDS011;14031;50.158;8.626;2022-09-03T01:38:06;2.90;;;1.30;;
16173;SDS011;14031;50.158;8.626;2022-09-03T01:40:42;2.70;;;1.10;;
16173;SDS011;14031;50.158;8.626;2022-09-03T01:43:23;0.90;;;0.90;;
16173;SDS011;14031;50.158;8.626;2022-09-03T01:46:02;1.10;;;1.10;;
16173;SDS011;14031;50.158;8.626;2022-09-03T01:48:42;1.47;;;1.40;;
16173;SDS011;14031;50.158;8.626;2022-09-03T01:51:17;1.20;;;1.20;;
16173;SDS011;14031;50.158;8.626;2022-09-03T01:57:04;1.07;;;1.07;;
16173;SDS011;14031;50.158;8.626;2022-09-03T01:59:52;1.10;;;1.10;;
16173;SDS011;14031;50.158;8.626;2022-09-03T02:02:26;1.10;;;1.10;;
16173;SDS011;14031;50.158;8.626;2022-09-03T02:04:55;2.73;;;1.53;;
16173;SDS011;14031;50.158;8.626;2022-09-03T02:07:26;1.60;;;1.23;;
16173;SDS011;14031;50.158;8.626;2022-09-03T02:09:58;1.03;;;1.03;;
16173;SDS011;14031;50.158;8.626;2022-09-03T02:12:25;1.10;;;1.00;;
16173;SDS011;14031;50.158;8.626;2022-09-03T02:14:58;3.63;;;1.10;;
16173;SDS011;14031;50.158;8.626;2022-09-03T02:17:26;1.20;;;1.20;;
16173;SDS011;14031;50.158;8.626;2022-09-03T02:19:53;2.67;;;1.70;;
16173;SDS011;14031;50.158;8.626;2022-09-03T02:22:20;1.10;;;1.10;;
16173;SDS011;14031;50.158;8.626;2022-09-03T02:24:47;1.10;;;1.10;;
16173;SDS011;14031;50.158;8.626;2022-09-03T02:27:14;2.00;;;1.07;;
16173;SDS011;14031;50.158;8.626;2022-09-03T02:29:42;1.93;;;1.20;;
16173;SDS011;14031;50.158;8.626;2022-09-03T02:32:10;1.10;;;1.10;;
16173;SDS011;14031;50.158;8.626;2022-09-03T02:34:40;2.10;;;1.20;;
16173;SDS011;14031;50.158;8.626;2022-09-03T02:37:10;1.33;;;1.23;;
16173;SDS011;14031;50.158;8.626;2022-09-03T02:39:39;1.17;;;1.10;;
16173;SDS011;14031;50.158;8.626;2022-09-03T02:42:06;1.30;;;1.30;;
16173;SDS011;14031;50.158;8.626;2022-09-03T02:44:35;1.03;;;1.00;;
16173;SDS011;14031;50.158;8.626;2022-09-03T02:47:06;1.87;;;1.13;;
16173;SDS011;14031;50.158;8.626;2022-09-03T02:49:33;2.27;;;1.40;;
16173;SDS011;14031;50.158;8.626;2022-09-03T02:52:03;4.13;;;1.13;;
16173;SDS011;14031;50.158;8.626;2022-09-03T02:54:33;1.33;;;1.13;;
16173;SDS011;14031;50.158;8.626;2022-09-03T02:57:04;1.47;;;1.37;;
16173;SDS011;14031;50.158;8.626;2022-09-03T02:59:31;1.27;;;1.27;;
16173;SDS011;14031;50.158;8.626;2022-09-03T03:01:58;2.10;;;1.10;;
16173;SDS011;14031;50.158;8.626;2022-09-03T03:04:25;1.63;;;1.30;;
16173;SDS011;14031;50.158;8.626;2022-09-03T03:06:52;1.10;;;1.10;;
16173;SDS011;14031;50.158;8.626;2022-09-03T03:09:20;1.10;;;1.10;;
16173;SDS011;14031;50.158;8.626;2022-09-03T03:11:48;1.10;;;1.10;;
16173;SDS011;14031;50.158;8.626;2022-09-03T03:14:15;1.13;;;1.13;;
16173;SDS011;14031;50.158;8.626;2022-09-03T03:16:42;1.80;;;1.00;;
16173;SDS011;14031;50.158;8.626;2022-09-03T03:19:09;1.38;;;1.27;;
16173;SDS011;14031;50.158;8.626;2022-09-03T03:21:36;1.40;;;1.37;;
16173;SDS011;14031;50.158;8.626;2022-09-03T03:24:03;1.20;;;1.10;;
16173;SDS011;14031;50.158;8.626;2022-09-03T03:26:32;1.90;;;1.20;;
16173;SDS011;14031;50.158;8.626;2022-09-03T03:28:59;1.27;;;1.23;;
16173;SDS011;14031;50.158;8.626;2022-09-03T03:31:29;1.13;;;1.03;;
16173;SDS011;14031;50.158;8.626;2022-09-03T03:33:56;1.17;;;1.10;;
16173;SDS011;14031;50.158;8.626;2022-09-03T03:36:25;3.67;;;1.10;;
16173;SDS011;14031;50.158;8.626;2022-09-03T03:38:55;1.27;;;1.27;;
16173;SDS011;14031;50.158;8.626;2022-09-03T03:41:24;1.23;;;1.13;;
16173;SDS011;14031;50.158;8.626;2022-09-03T03:43:54;1.20;;;1.03;;
16173;SDS011;14031;50.158;8.626;2022-09-03T03:46:22;1.40;;;1.30;;
16173;SDS011;14031;50.158;8.626;2022-09-03T03:48:50;1.10;;;1.10;;
16173;SDS011;14031;50.158;8.626;2022-09-03T03:51:17;1.10;;;1.10;;
16173;SDS011;14031;50.158;8.626;2022-09-03T03:53:45;1.07;;;1.00;;
16173;SDS011;14031;50.158;8.626;2022-09-03T03:56:12;2.03;;;1.20;;
16173;SDS011;14031;50.158;8.626;2022-09-03T03:58:40;1.20;;;1.20;;
16173;SDS011;14031;50.158;8.626;2022-09-03T04:01:10;1.40;;;1.20;;
16173;SDS011;14031;50.158;8.626;2022-09-03T04:03:38;1.40;;;1.30;;
16173;SDS011;14031;50.158;8.626;2022-09-03T04:06:05;1.70;;;1.40;;
16173;SDS011;14031;50.158;8.626;2022-09-03T04:08:33;1.60;;;1.50;;
16173;SDS011;14031;50.158;8.626;2022-09-03T04:11:00;1.40;;;1.30;;
16173;SDS011;14031;50.158;8.626;2022-09-03T04:13:28;3.20;;;1.37;;
16173;SDS011;14031;50.158;8.626;2022-09-03T04:15:59;1.50;;;1.40;;
16173;SDS011;14031;50.158;8.626;2022-09-03T04:18:28;1.40;;;1.40;;
16173;SDS011;14031;50.158;8.626;2022-09-03T04:20:58;2.47;;;2.20;;
16173;SDS011;14031;50.158;8.626;2022-09-03T04:23:28;1.60;;;1.50;;
16173;SDS011;14031;50.158;8.626;2022-09-03T04:25:56;1.60;;;1.50;;
16173;SDS011;14031;50.158;8.626;2022-09-03T04:28:23;4.60;;;4.27;;
16173;SDS011;14031;50.158;8.626;2022-09-03T04:30:49;5.80;;;5.27;;
16173;SDS011;14031;50.158;8.626;2022-09-03T04:33:16;5.10;;;4.63;;
16173;SDS011;14031;50.158;8.626;2022-09-03T04:35:45;2.08;;;1.70;;
16173;SDS011;14031;50.158;8.626;2022-09-03T04:38:12;1.55;;;1.42;;
16173;SDS011;14031;50.158;8.626;2022-09-03T04:40:39;2.77;;;1.63;;
16173;SDS011;14031;50.158;8.626;2022-09-03T04:43:06;2.00;;;1.90;;
16173;SDS011;14031;50.158;8.626;2022-09-03T04:45:32;1.38;;;1.38;;
16173;SDS011;14031;50.158;8.626;2022-09-03T04:47:59;1.23;;;1.03;;
16173;SDS011;14031;50.158;8.626;2022-09-03T04:50:28;2.07;;;1.20;;
16173;SDS011;14031;50.158;8.626;2022-09-03T04:52:59;1.30;;;1.20;;
16173;SDS011;14031;50.158;8.626;2022-09-03T04:55:28;1.50;;;1.40;;
16173;SDS011;14031;50.158;8.626;2022-09-03T04:57:59;1.33;;;1.20;;
16173;SDS011;14031;50.158;8.626;2022-09-03T05:00:26;4.87;;;1.50;;
16173;SDS011;14031;50.158;8.626;2022-09-03T05:02:53;1.87;;;1.53;;
16173;SDS011;14031;50.158;8.626;2022-09-03T05:05:20;2.30;;;1.30;;
16173;SDS011;14031;50.158;8.626;2022-09-03T05:07:46;1.93;;;1.37;;
16173;SDS011;14031;50.158;8.626;2022-09-03T05:10:15;1.30;;;1.20;;
16173;SDS011;14031;50.158;8.626;2022-09-03T05:12:44;1.63;;;1.13;;
16173;SDS011;14031;50.158;8.626;2022-09-03T05:15:11;2.33;;;1.20;;
16173;SDS011;14031;50.158;8.626;2022-09-03T05:17:39;2.27;;;1.40;;
16173;SDS011;14031;50.158;8.626;2022-09-03T05:20:06;1.17;;;1.15;;
16173;SDS011;14031;50.158;8.626;2022-09-03T05:22:34;1.20;;;1.20;;
16173;SDS011;14031;50.158;8.626;2022-09-03T05:25:01;1.40;;;1.30;;
16173;SDS011;14031;50.158;8.626;2022-09-03T05:27:29;1.90;;;1.30;;
16173;SDS011;14031;50.158;8.626;2022-09-03T05:29:56;1.33;;;1.23;;
16173;SDS011;14031;50.158;8.626;2022-09-03T05:32:23;2.77;;;1.53;;
16173;SDS011;14031;50.158;8.626;2022-09-03T05:34:52;2.65;;;1.30;;
16173;SDS011;14031;50.158;8.626;2022-09-03T05:37:19;2.95;;;1.30;;
16173;SDS011;14031;50.158;8.626;2022-09-03T05:39:47;1.40;;;1.40;;
16173;SDS011;14031;50.158;8.626;2022-09-03T05:42:14;1.42;;;1.23;;
16173;SDS011;14031;50.158;8.626;2022-09-03T05:44:42;2.40;;;1.17;;
16173;SDS011;14031;50.158;8.626;2022-09-03T05:47:09;1.43;;;1.33;;
16173;SDS011;14031;50.158;8.626;2022-09-03T05:49:35;5.13;;;1.38;;
16173;SDS011;14031;50.158;8.626;2022-09-03T05:52:02;1.98;;;1.48;;
16173;SDS011;14031;50.158;8.626;2022-09-03T05:54:29;1.42;;;1.42;;
16173;SDS011;14031;50.158;8.626;2022-09-03T05:56:56;1.50;;;1.45;;
16173;SDS011;14031;50.158;8.626;2022-09-03T05:59:23;2.05;;;1.25;;
16173;SDS011;14031;50.158;8.626;2022-09-03T06:01:51;1.13;;;1.02;;
16173;SDS011;14031;50.158;8.626;2022-09-03T06:04:18;1.55;;;1.45;;
16173;SDS011;14031;50.158;8.626;2022-09-03T06:06:46;2.22;;;1.65;;
16173;SDS011;14031;50.158;8.626;2022-09-03T06:09:13;4.05;;;1.63;;
16173;SDS011;14031;50.158;8.626;2022-09-03T06:11:42;2.63;;;1.60;;
16173;SDS011;14031;50.158;8.626;2022-09-03T06:14:10;1.40;;;1.30;;
16173;SDS011;14031;50.158;8.626;2022-09-03T06:16:38;3.53;;;1.20;;
16173;SDS011;14031;50.158;8.626;2022-09-03T06:19:08;2.80;;;1.38;;
16173;SDS011;14031;50.158;8.626;2022-09-03T06:21:36;4.30;;;1.40;;
16173;SDS011;14031;50.158;8.626;2022-09-03T06:24:07;1.65;;;1.50;;
16173;SDS011;14031;50.158;8.626;2022-09-03T06:26:34;1.30;;;1.30;;
16173;SDS011;14031;50.158;8.626;2022-09-03T06:29:01;1.42;;;1.42;;
16173;SDS011;14031;50.158;8.626;2022-09-03T06:31:28;1.60;;;1.50;;
16173;SDS011;14031;50.158;8.626;2022-09-03T06:33:55;2.03;;;1.10;;
16173;SDS011;14031;50.158;8.626;2022-09-03T06:36:24;1.92;;;1.50;;
16173;SDS011;14031;50.158;8.626;2022-09-03T06:38:52;1.98;;;1.88;;
16173;SDS011;14031;50.158;8.626;2022-09-03T06:41:21;4.55;;;2.53;;
16173;SDS011;14031;50.158;8.626;2022-09-03T06:43:50;1.60;;;1.60;;
16173;SDS011;14031;50.158;8.626;2022-09-03T06:46:18;1.42;;;1.33;;
16173;SDS011;14031;50.158;8.626;2022-09-03T06:48:47;1.60;;;1.50;;
16173;SDS011;14031;50.158;8.626;2022-09-03T06:51:16;2.70;;;1.30;;
16173;SDS011;14031;50.158;8.626;2022-09-03T06:53:46;1.63;;;1.33;;
16173;SDS011;14031;50.158;8.626;2022-09-03T06:56:15;1.90;;;1.80;;
16173;SDS011;14031;50.158;8.626;2022-09-03T06:58:43;4.30;;;1.75;;
16173;SDS011;14031;50.158;8.626;2022-09-03T07:01:11;1.65;;;1.55;;
16173;SDS011;14031;50.158;8.626;2022-09-03T07:03:39;1.95;;;1.60;;
16173;SDS011;14031;50.158;8.626;2022-09-03T07:06:08;1.58;;;1.50;;
16173;SDS011;14031;50.158;8.626;2022-09-03T07:08:36;3.70;;;1.80;;
16173;SDS011;14031;50.158;8.626;2022-09-03T07:11:05;2.03;;;1.55;;
16173;SDS011;14031;50.158;8.626;2022-09-03T07:13:34;1.70;;;1.60;;
16173;SDS011;14031;50.158;8.626;2022-09-03T07:16:02;1.70;;;1.50;;
16173;SDS011;14031;50.158;8.626;2022-09-03T07:18:30;1.65;;;1.60;;
16173;SDS011;14031;50.158;8.626;2022-09-03T07:20:58;2.10;;;1.70;;
16173;SDS011;14031;50.158;8.626;2022-09-03T07:23:25;1.90;;;1.80;;
16173;SDS011;14031;50.158;8.626;2022-09-03T07:25:53;2.20;;;2.10;;
16173;SDS011;14031;50.158;8.626;2022-09-03T07:28:22;2.25;;;2.15;;
16173;SDS011;14031;50.158;8.626;2022-09-03T07:30:49;1.90;;;1.80;;
16173;SDS011;14031;50.158;8.626;2022-09-03T07:33:16;3.85;;;1.90;;
16173;SDS011;14031;50.158;8.626;2022-09-03T07:35:43;1.83;;;1.73;;
16173;SDS011;14031;50.158;8.626;2022-09-03T07:38:10;2.30;;;1.80;;
16173;SDS011;14031;50.158;8.626;2022-09-03T07:40:37;1.65;;;1.40;;
16173;SDS011;14031;50.158;8.626;2022-09-03T07:43:04;1.42;;;1.42;;
16173;SDS011;14031;50.158;8.626;2022-09-03T07:45:32;1.40;;;1.40;;
16173;SDS011;14031;50.158;8.626;2022-09-03T07:47:59;1.75;;;1.63;;
16173;SDS011;14031;50.158;8.626;2022-09-03T07:50:26;2.95;;;1.40;;
16173;SDS011;14031;50.158;8.626;2022-09-03T07:52:55;2.83;;;1.65;;
16173;SDS011;14031;50.158;8.626;2022-09-03T07:55:22;3.42;;;1.95;;
16173;SDS011;14031;50.158;8.626;2022-09-03T07:57:49;2.10;;;1.80;;
16173;SDS011;14031;50.158;8.626;2022-09-03T08:00:21;1.30;;;1.30;;
16173;SDS011;14031;50.158;8.626;2022-09-03T08:02:51;2.92;;;2.10;;
16173;SDS011;14031;50.158;8.626;2022-09-03T08:05:18;1.95;;;1.85;;
16173;SDS011;14031;50.158;8.626;2022-09-03T08:07:45;4.18;;;1.77;;
16173;SDS011;14031;50.158;8.626;2022-09-03T08:10:12;4.05;;;1.73;;
16173;SDS011;14031;50.158;8.626;2022-09-03T08:12:40;4.13;;;1.73;;
16173;SDS011;14031;50.158;8.626;2022-09-03T08:15:07;1.90;;;1.80;;
16173;SDS011;14031;50.158;8.626;2022-09-03T08:17:35;2.72;;;1.67;;
16173;SDS011;14031;50.158;8.626;2022-09-03T08:20:03;2.22;;;1.60;;
16173;SDS011;14031;50.158;8.626;2022-09-03T08:22:32;3.72;;;2.10;;
16173;SDS011;14031;50.158;8.626;2022-09-03T08:24:59;1.48;;;1.45;;
16173;SDS011;14031;50.158;8.626;2022-09-03T08:27:25;1.77;;;1.67;;
16173;SDS011;14031;50.158;8.626;2022-09-03T08:29:53;2.25;;;1.85;;
16173;SDS011;14031;50.158;8.626;2022-09-03T08:32:20;2.00;;;1.90;;
16173;SDS011;14031;50.158;8.626;2022-09-03T08:34:46;2.03;;;1.92;;
16173;SDS011;14031;50.158;8.626;2022-09-03T08:37:16;1.50;;;1.50;;
16173;SDS011;14031;50.158;8.626;2022-09-03T08:39:43;2.15;;;2.05;;
16173;SDS011;14031;50.158;8.626;2022-09-03T08:45:01;3.38;;;2.13;;
16173;SDS011;14031;50.158;8.626;2022-09-03T08:47:31;1.80;;;1.60;;
16173;SDS011;14031;50.158;8.626;2022-09-03T08:50:03;2.65;;;1.80;;
16173;SDS011;14031;50.158;8.626;2022-09-03T08:52:39;1.85;;;1.75;;
16173;SDS011;14031;50.158;8.626;2022-09-03T08:55:15;2.15;;;2.00;;
16173;SDS011;14031;50.158;8.626;2022-09-03T08:57:48;1.98;;;1.88;;
16173;SDS011;14031;50.158;8.626;2022-09-03T09:00:16;2.10;;;2.00;;
16173;SDS011;14031;50.158;8.626;2022-09-03T09:02:47;2.00;;;1.90;;
16173;SDS011;14031;50.158;8.626;2022-09-03T09:05:23;2.42;;;2.13;;
16173;SDS011;14031;50.158;8.626;2022-09-03T09:08:00;4.25;;;2.22;;
16173;SDS011;14031;50.158;8.626;2022-09-03T09:10:33;2.80;;;2.10;;
16173;SDS011;14031;50.158;8.626;2022-09-03T09:13:08;1.63;;;1.52;;
16173;SDS011;14031;50.158;8.626;2022-09-03T09:15:46;4.32;;;2.03;;
16173;SDS011;14031;50.158;8.626;2022-09-03T09:18:19;3.45;;;3.15;;
16173;SDS011;14031;50.158;8.626;2022-09-03T09:20:55;2.20;;;2.10;;
16173;SDS011;14031;50.158;8.626;2022-09-03T09:23:32;2.05;;;1.95;;
16173;SDS011;14031;50.158;8.626;2022-09-03T09:26:03;4.13;;;2.22;;
16173;SDS011;14031;50.158;8.626;2022-09-03T09:28:34;2.90;;;2.13;;
16173;SDS011;14031;50.158;8.626;2022-09-03T09:31:03;2.55;;;2.20;;
16173;SDS011;14031;50.158;8.626;2022-09-03T09:33:32;2.17;;;2.08;;
16173;SDS011;14031;50.158;8.626;2022-09-03T09:36:00;3.38;;;2.30;;
16173;SDS011;14031;50.158;8.626;2022-09-03T09:38:32;5.22;;;4.57;;
16173;SDS011;14031;50.158;8.626;2022-09-03T09:41:07;3.67;;;3.30;;
16173;SDS011;14031;50.158;8.626;2022-09-03T09:43:35;2.55;;;2.42;;
16173;SDS011;14031;50.158;8.626;2022-09-03T09:46:05;2.75;;;2.55;;
16173;SDS011;14031;50.158;8.626;2022-09-03T09:48:36;2.60;;;2.40;;
16173;SDS011;14031;50.158;8.626;2022-09-03T09:51:11;2.88;;;2.22;;
16173;SDS011;14031;50.158;8.626;2022-09-03T09:53:44;2.97;;;2.15;;
16173;SDS011;14031;50.158;8.626;2022-09-03T09:56:19;2.60;;;2.50;;
16173;SDS011;14031;50.158;8.626;2022-09-03T09:58:48;4.88;;;4.47;;
16173;SDS011;14031;50.158;8.626;2022-09-03T10:01:17;3.08;;;2.88;;
16173;SDS011;14031;50.158;8.626;2022-09-03T10:03:50;3.03;;;2.72;;
16173;SDS011;14031;50.158;8.626;2022-09-03T10:06:21;4.78;;;2.80;;
16173;SDS011;14031;50.158;8.626;2022-09-03T10:09:07;2.53;;;2.42;;
16173;SDS011;14031;50.158;8.626;2022-09-03T10:11:36;2.47;;;2.35;;
16173;SDS011;14031;50.158;8.626;2022-09-03T10:14:07;3.38;;;2.50;;
16173;SDS011;14031;50.158;8.626;2022-09-03T10:16:43;4.50;;;4.20;;
16173;SDS011;14031;50.158;8.626;2022-09-03T10:19:18;2.80;;;2.60;;
16173;SDS011;14031;50.158;8.626;2022-09-03T10:21:52;2.53;;;2.33;;
16173;SDS011;14031;50.158;8.626;2022-09-03T10:24:45;1.80;;;1.80;;
16173;SDS011;14031;50.158;8.626;2022-09-03T10:27:17;3.97;;;1.98;;
16173;SDS011;14031;50.158;8.626;2022-09-03T10:29:46;2.13;;;1.92;;
16173;SDS011;14031;50.158;8.626;2022-09-03T10:35:05;2.70;;;2.50;;
16173;SDS011;14031;50.158;8.626;2022-09-03T10:37:41;2.15;;;2.05;;
16173;SDS011;14031;50.158;8.626;2022-09-03T10:40:19;2.63;;;2.40;;
16173;SDS011;14031;50.158;8.626;2022-09-03T10:42:59;2.22;;;2.13;;
16173;SDS011;14031;50.158;8.626;2022-09-03T10:45:40;2.20;;;1.98;;
16173;SDS011;14031;50.158;8.626;2022-09-03T10:48:17;2.65;;;2.53;;
16173;SDS011;14031;50.158;8.626;2022-09-03T10:51:03;2.30;;;2.20;;
16173;SDS011;14031;50.158;8.626;2022-09-03T10:53:36;3.58;;;3.38;;
16173;SDS011;14031;50.158;8.626;2022-09-03T10:56:12;2.30;;;2.10;;
16173;SDS011;14031;50.158;8.626;2022-09-03T10:58:48;3.42;;;2.33;;
16173;SDS011;14031;50.158;8.626;2022-09-03T11:12:28;2.85;;;2.20;;
16173;SDS011;14031;50.158;8.626;2022-09-03T11:14:59;4.88;;;2.20;;
16173;SDS011;14031;50.158;8.626;2022-09-03T11:17:31;3.50;;;2.40;;
16173;SDS011;14031;50.158;8.626;2022-09-03T11:20:15;2.53;;;2.33;;
16173;SDS011;14031;50.158;8.626;2022-09-03T11:22:45;2.97;;;2.78;;
16173;SDS011;14031;50.158;8.626;2022-09-03T11:25:14;4.38;;;2.42;;
16173;SDS011;14031;50.158;8.626;2022-09-03T11:27:51;2.70;;;2.50;;
16173;SDS011;14031;50.158;8.626;2022-09-03T11:30:32;2.25;;;2.15;;
16173;SDS011;14031;50.158;8.626;2022-09-03T11:33:05;6.90;;;2.45;;
16173;SDS011;14031;50.158;8.626;2022-09-03T11:35:39;2.28;;;2.17;;
16173;SDS011;14031;50.158;8.626;2022-09-03T11:38:18;2.45;;;2.25;;
16173;SDS011;14031;50.158;8.626;2022-09-03T11:40:56;2.63;;;2.42;;
16173;SDS011;14031;50.158;8.626;2022-09-03T11:43:28;2.88;;;2.78;;
16173;SDS011;14031;50.158;8.626;2022-09-03T11:46:04;2.60;;;2.50;;
16173;SDS011;14031;50.158;8.626;2022-09-03T11:48:37;3.13;;;2.92;;
16173;SDS011;14031;50.158;8.626;2022-09-03T11:51:15;2.53;;;2.42;;
16173;SDS011;14031;50.158;8.626;2022-09-03T11:53:52;3.15;;;2.70;;
16173;SDS011;14031;50.158;8.626;2022-09-03T11:56:20;2.40;;;2.30;;
16173;SDS011;14031;50.158;8.626;2022-09-03T11:58:58;3.38;;;2.38;;
16173;SDS011;14031;50.158;8.626;2022-09-03T12:01:32;3.33;;;2.67;;
16173;SDS011;14031;50.158;8.626;2022-09-03T12:04:00;3.58;;;2.22;;
16173;SDS011;14031;50.158;8.626;2022-09-03T12:06:37;3.53;;;2.60;;
16173;SDS011;14031;50.158;8.626;2022-09-03T12:09:17;7.95;;;2.80;;
16173;SDS011;14031;50.158;8.626;2022-09-03T12:11:55;2.50;;;2.40;;
16173;SDS011;14031;50.158;8.626;2022-09-03T12:14:35;3.45;;;3.25;;
16173;SDS011;14031;50.158;8.626;2022-09-03T12:17:13;2.65;;;2.40;;
16173;SDS011;14031;50.158;8.626;2022-09-03T12:19:48;4.78;;;2.97;;
16173;SDS011;14031;50.158;8.626;2022-09-03T12:22:19;2.90;;;2.80;;
16173;SDS011;14031;50.158;8.626;2022-09-03T12:24:48;4.13;;;3.47;;
16173;SDS011;14031;50.158;8.626;2022-09-03T12:27:17;2.28;;;2.17;;
16173;SDS011;14031;50.158;8.626;2022-09-03T12:29:54;2.92;;;2.58;;
16173;SDS011;14031;50.158;8.626;2022-09-03T12:32:24;2.95;;;2.78;;
16173;SDS011;14031;50.158;8.626;2022-09-03T12:34:53;2.47;;;2.38;;
16173;SDS011;14031;50.158;8.626;2022-09-03T12:37:20;2.45;;;2.22;;
16173;SDS011;14031;50.158;8.626;2022-09-03T12:39:49;3.22;;;2.30;;
16173;SDS011;14031;50.158;8.626;2022-09-03T12:42:19;2.97;;;2.78;;
16173;SDS011;14031;50.158;8.626;2022-09-03T12:44:50;2.45;;;2.35;;
16173;SDS011;14031;50.158;8.626;2022-09-03T12:47:19;3.10;;;2.42;;
16173;SDS011;14031;50.158;8.626;2022-09-03T12:49:47;3.47;;;2.40;;
16173;SDS011;14031;50.158;8.626;2022-09-03T12:52:23;4.18;;;2.45;;
16173;SDS011;14031;50.158;8.626;2022-09-03T12:54:55;3.63;;;2.50;;
16173;SDS011;14031;50.158;8.626;2022-09-03T12:57:27;7.07;;;6.47;;
16173;SDS011;14031;50.158;8.626;2022-09-03T12:59:58;2.47;;;2.38;;
16173;SDS011;14031;50.158;8.626;2022-09-03T13:02:31;4.75;;;2.45;;
16173;SDS011;14031;50.158;8.626;2022-09-03T13:05:04;2.70;;;2.50;;
16173;SDS011;14031;50.158;8.626;2022-09-03T13:07:37;2.67;;;2.30;;
16173;SDS011;14031;50.158;8.626;2022-09-03T13:10:05;2.75;;;2.55;;
16173;SDS011;14031;50.158;8.626;2022-09-03T13:12:43;2.80;;;2.53;;
16173;SDS011;14031;50.158;8.626;2022-09-03T13:15:16;6.18;;;2.40;;
16173;SDS011;14031;50.158;8.626;2022-09-03T13:17:53;3.67;;;3.47;;
16173;SDS011;14031;50.158;8.626;2022-09-03T13:20:32;4.68;;;2.90;;
16173;SDS011;14031;50.158;8.626;2022-09-03T13:26:13;2.20;;;2.10;;
16173;SDS011;14031;50.158;8.626;2022-09-03T13:28:53;1.70;;;1.70;;
16173;SDS011;14031;50.158;8.626;2022-09-03T13:31:31;2.35;;;1.60;;
16173;SDS011;14031;50.158;8.626;2022-09-03T13:34:06;1.90;;;1.80;;
16173;SDS011;14031;50.158;8.626;2022-09-03T13:36:37;2.10;;;2.00;;
16173;SDS011;14031;50.158;8.626;2022-09-03T13:39:15;1.85;;;1.75;;
16173;SDS011;14031;50.158;8.626;2022-09-03T13:41:50;1.95;;;1.75;;
16173;SDS011;14031;50.158;8.626;2022-09-03T13:44:21;1.80;;;1.70;;
16173;SDS011;14031;50.158;8.626;2022-09-03T13:46:56;1.90;;;1.80;;
16173;SDS011;14031;50.158;8.626;2022-09-03T13:49:29;1.67;;;1.58;;
16173;SDS011;14031;50.158;8.626;2022-09-03T13:52:21;1.95;;;1.85;;
16173;SDS011;14031;50.158;8.626;2022-09-03T13:54:56;3.38;;;1.73;;
16173;SDS011;14031;50.158;8.626;2022-09-03T13:57:29;2.17;;;2.08;;
16173;SDS011;14031;50.158;8.626;2022-09-03T14:00:03;2.83;;;1.63;;
16173;SDS011;14031;50.158;8.626;2022-09-03T14:02:36;3.78;;;2.03;;
16173;SDS011;14031;50.158;8.626;2022-09-03T14:05:14;1.73;;;1.73;;
16173;SDS011;14031;50.158;8.626;2022-09-03T14:07:50;2.20;;;2.10;;
16173;SDS011;14031;50.158;8.626;2022-09-03T14:10:32;2.20;;;2.10;;
16173;SDS011;14031;50.158;8.626;2022-09-03T14:13:11;2.00;;;1.90;;
16173;SDS011;14031;50.158;8.626;2022-09-03T14:15:45;1.80;;;1.80;;
16173;SDS011;14031;50.158;8.626;2022-09-03T14:18:22;2.42;;;1.65;;
16173;SDS011;14031;50.158;8.626;2022-09-03T14:21:02;1.80;;;1.70;;
16173;SDS011;14031;50.158;8.626;2022-09-03T14:23:35;1.88;;;1.77;;
16173;SDS011;14031;50.158;8.626;2022-09-03T14:26:14;1.90;;;1.80;;
16173;SDS011;14031;50.158;8.626;2022-09-03T14:28:44;2.08;;;1.83;;
16173;SDS011;14031;50.158;8.626;2022-09-03T14:31:15;1.60;;;1.60;;
16173;SDS011;14031;50.158;8.626;2022-09-03T14:33:50;1.90;;;1.80;;
16173;SDS011;14031;50.158;8.626;2022-09-03T14:36:28;2.08;;;2.03;;
16173;SDS011;14031;50.158;8.626;2022-09-03T14:42:00;2.15;;;1.92;;
16173;SDS011;14031;50.158;8.626;2022-09-03T14:44:56;2.00;;;1.90;;
16173;SDS011;14031;50.158;8.626;2022-09-03T14:47:47;1.98;;;1.85;;
16173;SDS011;14031;50.158;8.626;2022-09-03T14:50:36;1.77;;;1.77;;
16173;SDS011;14031;50.158;8.626;2022-09-03T14:53:20;2.10;;;2.00;;
16173;SDS011;14031;50.158;8.626;2022-09-03T14:56:15;2.00;;;1.90;;
16173;SDS011;14031;50.158;8.626;2022-09-03T14:59:06;2.63;;;2.13;;
16173;SDS011;14031;50.158;8.626;2022-09-03T15:01:50;1.50;;;1.50;;
16173;SDS011;14031;50.158;8.626;2022-09-03T15:04:37;1.70;;;1.70;;
16173;SDS011;14031;50.158;8.626;2022-09-03T15:07:17;1.70;;;1.70;;
16173;SDS011;14031;50.158;8.626;2022-09-03T15:09:58;5.30;;;1.88;;
16173;SDS011;14031;50.158;8.626;2022-09-03T15:12:38;2.90;;;1.80;;
16173;SDS011;14031;50.158;8.626;2022-09-03T15:15:10;2.50;;;2.40;;
16173;SDS011;14031;50.158;8.626;2022-09-03T15:17:45;3.00;;;2.90;;
16173;SDS011;14031;50.158;8.626;2022-09-03T15:20:19;5.88;;;4.88;;
16173;SDS011;14031;50.158;8.626;2022-09-03T15:28:55;1.63;;;1.52;;
16173;SDS011;14031;50.158;8.626;2022-09-03T15:31:35;1.70;;;1.70;;
16173;SDS011;14031;50.158;8.626;2022-09-03T15:34:13;1.95;;;1.73;;
16173;SDS011;14031;50.158;8.626;2022-09-03T15:36:59;2.17;;;1.52;;
16173;SDS011;14031;50.158;8.626;2022-09-03T15:39:34;1.60;;;1.60;;
16173;SDS011;14031;50.158;8.626;2022-09-03T15:42:05;1.20;;;1.20;;
16173;SDS011;14031;50.158;8.626;2022-09-03T15:44:39;1.70;;;1.60;;
16173;SDS011;14031;50.158;8.626;2022-09-03T15:47:11;1.40;;;1.40;;
16173;SDS011;14031;50.158;8.626;2022-09-03T15:49:53;1.23;;;1.13;;