sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20424;BME280;10371;49.042;8.002;2023-05-12T00:00:45;99621.41;;;11.83;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:01:45;99618.97;;;11.92;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:02:46;99618.84;;;11.93;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:03:46;99615.28;;;11.94;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:04:46;99620.06;;;11.89;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:05:46;99617.47;;;11.89;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:06:46;99617.75;;;11.86;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:07:47;99612.66;;;11.84;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:08:47;99613.75;;;11.82;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:09:47;99618.13;;;11.81;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:10:47;99617.28;;;11.81;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:11:48;99615.94;;;11.77;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:12:48;99614.28;;;11.76;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:13:48;99608.22;;;11.75;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:14:48;99611.81;;;11.74;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:15:49;99610.16;;;11.73;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:16:49;99612.22;;;11.70;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:17:50;99606.31;;;11.68;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:18:51;99604.66;;;11.67;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:19:51;99604.13;;;11.63;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:20:51;99612.06;;;11.61;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:21:53;99603.41;;;11.61;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:22:53;99605.22;;;11.60;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:23:53;99600.81;;;11.61;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:24:54;99598.63;;;11.56;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:25:54;99604.66;;;11.57;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:26:54;99602.19;;;11.55;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:27:54;99600.66;;;11.53;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:28:55;99594.50;;;11.54;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:29:55;99596.31;;;11.53;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:30:55;99593.69;;;11.53;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:31:55;99599.03;;;11.52;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:32:56;99599.16;;;11.50;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:33:56;99599.31;;;11.49;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:34:56;99589.00;;;11.47;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:35:57;99598.31;;;11.50;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:36:59;99599.31;;;11.49;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:37:59;99589.00;;;11.47;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:38:59;99596.81;;;11.47;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:39:59;99598.47;;;11.48;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:41:00;99592.41;;;11.48;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:42:00;99594.22;;;11.47;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:43:00;99595.03;;;11.48;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:44:00;99597.50;;;11.49;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:45:01;99591.47;;;11.49;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:46:01;99591.75;;;11.46;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:47:03;99588.44;;;11.44;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:48:04;99589.28;;;11.44;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:49:05;99591.19;;;11.42;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:50:06;99597.34;;;11.41;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:51:07;99590.50;;;11.40;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:52:07;99595.72;;;11.40;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:53:07;99599.16;;;11.40;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:54:08;99599.16;;;11.40;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:55:08;99592.03;;;11.43;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:56:08;99589.53;;;11.41;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:57:09;99586.13;;;11.40;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:58:10;99588.44;;;11.44;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T00:59:11;99587.63;;;11.43;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:00:11;99589.53;;;11.41;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:01:11;99587.63;;;11.43;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:02:12;99583.50;;;11.40;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:03:12;99587.91;;;11.40;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:04:12;99586.94;;;11.41;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:05:13;99576.50;;;11.41;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:06:58;99586.81;;;11.43;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:07:33;99581.03;;;11.39;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:08:35;99581.59;;;11.43;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:09:35;99580.75;;;11.42;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:10:35;99580.22;;;11.38;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:11:36;99579.38;;;11.38;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:12:36;99586.25;;;11.39;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:13:36;99581.88;;;11.39;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:14:38;99574.19;;;11.38;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:15:41;99574.19;;;11.38;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:16:48;99575.25;;;11.35;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:17:55;99581.56;;;11.33;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:18:56;99578.13;;;11.32;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:19:57;99578.84;;;11.34;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:20:59;99577.06;;;11.35;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:22:00;99573.47;;;11.36;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:23:01;99571.84;;;11.35;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:24:04;99577.06;;;11.35;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:25:06;99573.34;;;11.37;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:26:07;99580.34;;;11.37;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:27:08;99577.06;;;11.35;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:28:08;99570.06;;;11.35;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:29:08;99568.16;;;11.37;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:30:10;99571.28;;;11.41;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:31:11;99576.22;;;11.44;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:32:12;99573.34;;;11.47;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:33:13;99573.22;;;11.49;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:34:16;99578.28;;;11.50;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:35:17;99580.50;;;11.55;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:36:17;99578.72;;;11.55;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:37:17;99571.88;;;11.54;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:38:18;99573.50;;;11.55;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:39:18;99575.44;;;11.53;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:40:18;99575.44;;;11.53;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:41:18;99575.28;;;11.55;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:42:19;99570.78;;;11.57;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:43:19;99579.53;;;11.56;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:44:19;99572.41;;;11.58;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:45:20;99579.13;;;11.60;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:46:20;99578.31;;;11.60;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:47:20;99585.31;;;11.59;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:48:21;99575.72;;;11.60;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:49:21;99582.72;;;11.59;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:50:21;99582.56;;;11.61;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:51:21;99578.03;;;11.63;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:52:21;99578.75;;;11.65;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:53:22;99578.84;;;11.63;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:54:22;99582.97;;;11.66;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:55:22;99578.31;;;11.70;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:56:22;99583.25;;;11.73;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:57:23;99583.00;;;11.76;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:58:23;99587.25;;;11.77;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T01:59:23;99582.84;;;11.77;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:00:23;99587.94;;;11.79;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:01:23;99585.19;;;11.80;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:02:27;99583.38;;;11.81;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:03:29;99591.09;;;11.82;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:04:29;99586.00;;;11.81;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:05:29;99588.59;;;11.81;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:06:30;99585.06;;;11.82;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:07:31;99587.50;;;11.83;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:08:31;99586.56;;;11.84;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:09:31;99586.44;;;11.86;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:10:32;99579.69;;;11.83;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:11:32;99585.88;;;11.82;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:12:32;99586.56;;;11.84;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:13:33;99583.94;;;11.84;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:14:33;99586.44;;;11.86;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:15:34;99582.88;;;11.87;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:16:34;99581.09;;;11.88;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:17:34;99587.38;;;11.85;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:18:34;99584.66;;;11.87;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:19:35;99586.31;;;11.88;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:20:35;99585.34;;;11.89;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:21:35;99584.25;;;11.91;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:22:35;99579.72;;;11.93;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:23:35;99576.97;;;11.95;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:24:36;99578.63;;;11.96;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:25:36;99583.69;;;11.97;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:26:36;99568.47;;;11.93;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:27:36;99583.69;;;11.97;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:28:37;99584.66;;;11.96;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:29:37;99587.28;;;11.96;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:30:38;99575.03;;;11.97;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:31:38;99575.84;;;11.97;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:32:38;99573.25;;;11.97;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:33:38;99574.06;;;11.98;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:34:38;99577.53;;;11.98;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:35:39;99573.94;;;11.99;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:36:39;99579.03;;;12.01;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:37:39;99575.59;;;12.00;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:38:39;99574.63;;;12.01;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:39:40;99572.03;;;12.01;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:40:40;99574.47;;;12.03;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:41:41;99571.75;;;12.04;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:42:41;99572.44;;;12.06;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:43:42;99573.09;;;12.08;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:44:43;99577.50;;;12.08;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:45:43;99569.53;;;12.10;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:46:43;99570.50;;;12.08;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:47:43;99574.06;;;12.07;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:48:43;99571.19;;;12.11;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:49:43;99572.00;;;12.11;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:50:44;99566.94;;;12.10;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:51:44;99568.72;;;12.09;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:52:44;99564.44;;;12.08;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:53:45;99569.66;;;12.08;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:54:45;99570.50;;;12.08;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:55:45;99569.66;;;12.08;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:56:45;99567.88;;;12.08;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:57:46;99576.56;;;12.09;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:58:46;99572.97;;;12.10;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T02:59:46;99568.72;;;12.09;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:00:47;99570.38;;;12.10;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:01:47;99573.94;;;12.09;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:02:47;99575.59;;;12.10;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:03:47;99570.50;;;12.08;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:04:47;99569.66;;;12.08;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:05:47;99568.44;;;12.02;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:06:50;99574.63;;;12.01;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:07:50;99574.63;;;12.01;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:08:50;99575.59;;;12.00;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:09:50;99574.06;;;11.98;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:10:51;99575.84;;;11.97;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:11:51;99579.16;;;11.99;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:12:51;99575.72;;;11.99;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:13:51;99571.22;;;12.01;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:14:51;99573.53;;;12.04;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:15:51;99581.38;;;12.04;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:16:52;99575.31;;;12.03;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:17:52;99570.22;;;12.02;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:18:52;99575.31;;;12.03;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:19:52;99577.25;;;12.01;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:20:52;99571.22;;;12.01;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:21:53;99575.59;;;12.00;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:22:53;99572.31;;;11.98;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:23:53;99576.69;;;11.98;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:24:53;99577.53;;;11.98;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:25:53;99581.06;;;11.97;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:26:54;99585.47;;;11.97;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:27:54;99585.47;;;11.97;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:28:54;99578.19;;;12.00;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:29:54;99575.47;;;12.02;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:30:55;99575.31;;;12.03;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:31:55;99578.59;;;12.05;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:32:55;99577.66;;;12.06;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:33:55;99578.47;;;12.07;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:34:55;99577.50;;;12.08;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:35:56;99578.31;;;12.08;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:36:56;99588.75;;;12.08;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:37:57;99581.78;;;12.09;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:38:57;99573.09;;;12.08;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:39:57;99581.78;;;12.09;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:41:04;99581.78;;;12.09;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:42:04;99579.00;;;12.11;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:43:05;99574.06;;;12.07;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:44:05;99582.72;;;12.08;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:45:07;99586.03;;;12.10;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:46:08;99575.59;;;12.10;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:47:08;99576.41;;;12.11;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:48:08;99584.38;;;12.09;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:49:08;99577.38;;;12.10;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:50:09;99573.78;;;12.11;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:51:09;99572.28;;;12.08;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:52:09;99575.59;;;12.10;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:53:09;99578.03;;;12.12;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:54:09;99578.19;;;12.10;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:55:10;99579.97;;;12.10;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:56:10;99580.09;;;12.08;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:57:11;99575.72;;;12.08;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:58:11;99577.50;;;12.08;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T03:59:11;99578.31;;;12.08;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:00:11;99573.09;;;12.08;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:01:12;99571.47;;;12.07;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:02:13;99567.88;;;12.08;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:03:13;99569.81;;;12.06;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:04:14;99570.66;;;12.07;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:05:14;99573.09;;;12.08;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:06:14;99567.88;;;12.08;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:07:15;99564.44;;;12.08;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:08:15;99573.09;;;12.08;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:09:15;99570.50;;;12.08;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:10:15;99570.50;;;12.08;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:11:16;99563.50;;;12.09;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:12:16;99571.34;;;12.09;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:13:16;99564.31;;;12.10;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:14:16;99565.97;;;12.11;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:15:17;99565.97;;;12.11;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:16:17;99563.22;;;12.12;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:17:17;99560.34;;;12.15;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:18:18;99560.47;;;12.14;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:19:18;99560.34;;;12.15;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:20:18;99564.75;;;12.15;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:21:18;99564.75;;;12.15;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:22:18;99568.97;;;12.16;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:23:19;99568.16;;;12.15;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:24:19;99565.56;;;12.15;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:25:19;99568.97;;;12.16;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:26:41;99569.09;;;12.14;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:27:41;99569.81;;;12.16;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:28:42;99573.91;;;12.19;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:29:42;99566.22;;;12.17;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:30:42;99573.63;;;12.22;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:31:43;99578.84;;;12.22;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:32:43;99576.25;;;12.22;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:33:43;99577.63;;;12.26;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:34:43;99575.13;;;12.24;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:35:44;99571.72;;;12.24;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:36:44;99577.63;;;12.26;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:37:44;99575.97;;;12.25;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:38:45;99569.63;;;12.27;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:39:45;99576.78;;;12.25;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:40:45;99578.97;;;12.30;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:41:46;99578.00;;;12.31;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:42:46;99580.88;;;12.38;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:43:46;99583.22;;;12.41;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:44:46;99580.44;;;12.42;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:45:49;99587.34;;;12.43;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:46:49;99579.63;;;12.42;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:47:52;99576.06;;;12.43;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:48:52;99577.84;;;12.42;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:49:52;99586.34;;;12.44;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:50:53;99575.63;;;12.47;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:51:53;99578.81;;;12.51;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:52:53;99584.41;;;12.56;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:53:54;99580.97;;;12.56;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:54:54;99578.91;;;12.59;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:55:54;99584.25;;;12.58;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:56:55;99591.41;;;12.56;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:57:55;99587.00;;;12.56;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:58:56;99581.06;;;12.64;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T04:59:56;99582.88;;;12.63;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T05:00:58;99585.91;;;12.59;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T05:01:58;99583.56;;;12.56;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T05:02:59;99593.44;;;12.62;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T05:03:59;99587.69;;;12.58;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T05:04:59;99589.63;;;12.56;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T05:05:59;99594.72;;;12.58;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T05:07:00;99591.97;;;12.59;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T05:08:00;99597.19;;;12.59;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T05:09:00;99594.13;;;12.64;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T05:10:01;99599.41;;;12.54;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T05:11:01;99600.34;;;12.53;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T05:12:01;99599.81;;;12.59;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T05:13:01;99604.63;;;12.54;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T05:14:02;99604.91;;;12.51;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T05:15:03;99605.72;;;12.51;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T05:16:03;99594.19;;;12.54;100.00
20424;BME280;10371;49.042;8.002;2023-05-12T05:17:04;99597.91;;;12.51;100.00