sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22069;DHT22;13887;57.196;-2.100;2023-05-16T00:00:15;10.72;75.47
22069;DHT22;13887;57.196;-2.100;2023-05-16T00:02:44;10.71;75.57
22069;DHT22;13887;57.196;-2.100;2023-05-16T00:05:13;10.73;75.13
22069;DHT22;13887;57.196;-2.100;2023-05-16T00:07:45;10.73;75.29
22069;DHT22;13887;57.196;-2.100;2023-05-16T00:10:12;10.74;75.05
22069;DHT22;13887;57.196;-2.100;2023-05-16T00:12:40;10.77;75.09
22069;DHT22;13887;57.196;-2.100;2023-05-16T00:15:10;10.78;74.93
22069;DHT22;13887;57.196;-2.100;2023-05-16T00:17:41;10.77;75.11
22069;DHT22;13887;57.196;-2.100;2023-05-16T00:20:14;10.79;75.20
22069;DHT22;13887;57.196;-2.100;2023-05-16T00:22:45;10.78;75.30
22069;DHT22;13887;57.196;-2.100;2023-05-16T00:25:12;10.79;75.34
22069;DHT22;13887;57.196;-2.100;2023-05-16T00:27:40;10.79;75.68
22069;DHT22;13887;57.196;-2.100;2023-05-16T00:30:09;10.78;75.50
22069;DHT22;13887;57.196;-2.100;2023-05-16T00:32:37;10.79;75.43
22069;DHT22;13887;57.196;-2.100;2023-05-16T00:35:07;10.78;75.49
22069;DHT22;13887;57.196;-2.100;2023-05-16T00:37:38;10.80;75.42
22069;DHT22;13887;57.196;-2.100;2023-05-16T00:40:06;10.80;75.35
22069;DHT22;13887;57.196;-2.100;2023-05-16T00:42:34;10.79;75.44
22069;DHT22;13887;57.196;-2.100;2023-05-16T00:45:03;10.79;75.50
22069;DHT22;13887;57.196;-2.100;2023-05-16T00:47:31;10.80;75.54
22069;DHT22;13887;57.196;-2.100;2023-05-16T00:50:00;10.78;75.34
22069;DHT22;13887;57.196;-2.100;2023-05-16T00:52:29;10.80;75.43
22069;DHT22;13887;57.196;-2.100;2023-05-16T00:54:58;10.80;75.53
22069;DHT22;13887;57.196;-2.100;2023-05-16T00:57:26;10.82;75.31
22069;DHT22;13887;57.196;-2.100;2023-05-16T00:59:54;10.81;75.39
22069;DHT22;13887;57.196;-2.100;2023-05-16T01:02:23;10.81;75.35
22069;DHT22;13887;57.196;-2.100;2023-05-16T01:04:59;10.78;75.17
22069;DHT22;13887;57.196;-2.100;2023-05-16T01:07:29;10.78;75.14
22069;DHT22;13887;57.196;-2.100;2023-05-16T01:09:58;10.74;75.13
22069;DHT22;13887;57.196;-2.100;2023-05-16T01:15:31;10.74;75.35
22069;DHT22;13887;57.196;-2.100;2023-05-16T01:20:55;10.73;75.31
22069;DHT22;13887;57.196;-2.100;2023-05-16T01:23:42;10.75;75.38
22069;DHT22;13887;57.196;-2.100;2023-05-16T01:26:26;10.77;75.53
22069;DHT22;13887;57.196;-2.100;2023-05-16T01:28:54;10.77;75.44
22069;DHT22;13887;57.196;-2.100;2023-05-16T01:31:23;10.77;75.65
22069;DHT22;13887;57.196;-2.100;2023-05-16T01:33:51;10.77;75.57
22069;DHT22;13887;57.196;-2.100;2023-05-16T01:42:06;10.73;76.18
22069;DHT22;13887;57.196;-2.100;2023-05-16T01:44:44;10.71;76.01
22069;DHT22;13887;57.196;-2.100;2023-05-16T01:47:14;10.71;75.91
22069;DHT22;13887;57.196;-2.100;2023-05-16T01:50:15;10.70;75.80
22069;DHT22;13887;57.196;-2.100;2023-05-16T01:58:06;10.66;76.09
22069;DHT22;13887;57.196;-2.100;2023-05-16T02:00:36;10.63;75.93
22069;DHT22;13887;57.196;-2.100;2023-05-16T02:03:04;10.64;75.92
22069;DHT22;13887;57.196;-2.100;2023-05-16T02:05:33;10.64;76.15
22069;DHT22;13887;57.196;-2.100;2023-05-16T02:08:01;10.65;75.93
22069;DHT22;13887;57.196;-2.100;2023-05-16T02:10:31;10.65;75.92
22069;DHT22;13887;57.196;-2.100;2023-05-16T02:12:59;10.64;75.70
22069;DHT22;13887;57.196;-2.100;2023-05-16T02:15:30;10.64;75.86
22069;DHT22;13887;57.196;-2.100;2023-05-16T02:17:58;10.63;76.04
22069;DHT22;13887;57.196;-2.100;2023-05-16T02:20:25;10.63;76.00
22069;DHT22;13887;57.196;-2.100;2023-05-16T02:22:53;10.63;76.12
22069;DHT22;13887;57.196;-2.100;2023-05-16T02:25:24;10.64;75.93
22069;DHT22;13887;57.196;-2.100;2023-05-16T02:27:53;10.64;75.93
22069;DHT22;13887;57.196;-2.100;2023-05-16T02:30:22;10.65;76.12
22069;DHT22;13887;57.196;-2.100;2023-05-16T02:32:49;10.65;76.06
22069;DHT22;13887;57.196;-2.100;2023-05-16T02:35:16;10.62;75.73
22069;DHT22;13887;57.196;-2.100;2023-05-16T02:37:45;10.64;75.64
22069;DHT22;13887;57.196;-2.100;2023-05-16T02:40:14;10.65;75.57
22069;DHT22;13887;57.196;-2.100;2023-05-16T02:42:42;10.65;75.34
22069;DHT22;13887;57.196;-2.100;2023-05-16T02:45:10;10.64;75.40
22069;DHT22;13887;57.196;-2.100;2023-05-16T02:47:38;10.65;75.34
22069;DHT22;13887;57.196;-2.100;2023-05-16T02:50:06;10.65;75.17
22069;DHT22;13887;57.196;-2.100;2023-05-16T02:52:35;10.66;75.31
22069;DHT22;13887;57.196;-2.100;2023-05-16T02:55:04;10.67;75.28
22069;DHT22;13887;57.196;-2.100;2023-05-16T02:57:48;10.67;75.18
22069;DHT22;13887;57.196;-2.100;2023-05-16T03:00:19;10.67;75.38
22069;DHT22;13887;57.196;-2.100;2023-05-16T03:02:47;10.65;75.51
22069;DHT22;13887;57.196;-2.100;2023-05-16T03:05:15;10.64;75.49
22069;DHT22;13887;57.196;-2.100;2023-05-16T03:07:43;10.60;75.74
22069;DHT22;13887;57.196;-2.100;2023-05-16T03:10:12;10.59;75.27
22069;DHT22;13887;57.196;-2.100;2023-05-16T03:12:40;10.57;75.83
22069;DHT22;13887;57.196;-2.100;2023-05-16T03:15:09;10.56;75.55
22069;DHT22;13887;57.196;-2.100;2023-05-16T03:17:38;10.55;75.50
22069;DHT22;13887;57.196;-2.100;2023-05-16T03:20:06;10.54;75.51
22069;DHT22;13887;57.196;-2.100;2023-05-16T03:22:35;10.52;75.50
22069;DHT22;13887;57.196;-2.100;2023-05-16T03:25:03;10.50;75.38
22069;DHT22;13887;57.196;-2.100;2023-05-16T03:27:31;10.50;75.02
22069;DHT22;13887;57.196;-2.100;2023-05-16T03:30:00;10.50;75.17
22069;DHT22;13887;57.196;-2.100;2023-05-16T03:32:29;10.49;75.45
22069;DHT22;13887;57.196;-2.100;2023-05-16T03:34:56;10.46;75.29
22069;DHT22;13887;57.196;-2.100;2023-05-16T03:37:24;10.48;75.19
22069;DHT22;13887;57.196;-2.100;2023-05-16T03:39:53;10.44;75.60
22069;DHT22;13887;57.196;-2.100;2023-05-16T03:42:22;10.44;75.66
22069;DHT22;13887;57.196;-2.100;2023-05-16T03:44:51;10.42;75.66
22069;DHT22;13887;57.196;-2.100;2023-05-16T03:47:20;10.43;75.47
22069;DHT22;13887;57.196;-2.100;2023-05-16T03:49:47;10.41;75.61
22069;DHT22;13887;57.196;-2.100;2023-05-16T03:52:14;10.39;75.59
22069;DHT22;13887;57.196;-2.100;2023-05-16T03:54:41;10.40;75.41
22069;DHT22;13887;57.196;-2.100;2023-05-16T03:57:11;10.40;75.57
22069;DHT22;13887;57.196;-2.100;2023-05-16T03:59:39;10.40;75.61
22069;DHT22;13887;57.196;-2.100;2023-05-16T04:02:07;10.41;75.76
22069;DHT22;13887;57.196;-2.100;2023-05-16T04:04:36;10.42;75.64
22069;DHT22;13887;57.196;-2.100;2023-05-16T04:07:04;10.41;75.99
22069;DHT22;13887;57.196;-2.100;2023-05-16T04:09:32;10.39;75.85
22069;DHT22;13887;57.196;-2.100;2023-05-16T04:12:01;10.40;76.19
22069;DHT22;13887;57.196;-2.100;2023-05-16T04:14:29;10.38;76.00
22069;DHT22;13887;57.196;-2.100;2023-05-16T04:16:57;10.37;76.07
22069;DHT22;13887;57.196;-2.100;2023-05-16T04:19:25;10.35;75.84
22069;DHT22;13887;57.196;-2.100;2023-05-16T04:21:53;10.35;75.60
22069;DHT22;13887;57.196;-2.100;2023-05-16T04:24:22;10.36;76.05
22069;DHT22;13887;57.196;-2.100;2023-05-16T04:26:54;10.35;75.88
22069;DHT22;13887;57.196;-2.100;2023-05-16T04:29:22;10.37;75.86
22069;DHT22;13887;57.196;-2.100;2023-05-16T04:31:50;10.38;75.63
22069;DHT22;13887;57.196;-2.100;2023-05-16T04:34:18;10.36;75.84
22069;DHT22;13887;57.196;-2.100;2023-05-16T04:36:46;10.41;75.44
22069;DHT22;13887;57.196;-2.100;2023-05-16T04:39:14;10.39;75.32
22069;DHT22;13887;57.196;-2.100;2023-05-16T04:41:44;10.40;75.45
22069;DHT22;13887;57.196;-2.100;2023-05-16T04:44:12;10.40;75.42
22069;DHT22;13887;57.196;-2.100;2023-05-16T04:46:39;10.40;75.52
22069;DHT22;13887;57.196;-2.100;2023-05-16T04:49:07;10.43;75.38
22069;DHT22;13887;57.196;-2.100;2023-05-16T04:51:34;10.46;75.25
22069;DHT22;13887;57.196;-2.100;2023-05-16T04:54:03;10.46;75.02
22069;DHT22;13887;57.196;-2.100;2023-05-16T04:56:31;10.45;75.19
22069;DHT22;13887;57.196;-2.100;2023-05-16T04:59:00;10.42;75.28
22069;DHT22;13887;57.196;-2.100;2023-05-16T05:01:27;10.41;75.08
22069;DHT22;13887;57.196;-2.100;2023-05-16T05:03:55;10.40;75.17
22069;DHT22;13887;57.196;-2.100;2023-05-16T05:06:22;10.40;75.21
22069;DHT22;13887;57.196;-2.100;2023-05-16T05:08:51;10.40;75.23
22069;DHT22;13887;57.196;-2.100;2023-05-16T05:11:20;10.40;75.41
22069;DHT22;13887;57.196;-2.100;2023-05-16T05:13:47;10.42;75.43
22069;DHT22;13887;57.196;-2.100;2023-05-16T05:16:18;10.44;75.36
22069;DHT22;13887;57.196;-2.100;2023-05-16T05:18:45;10.48;75.16
22069;DHT22;13887;57.196;-2.100;2023-05-16T05:21:14;10.50;75.22
22069;DHT22;13887;57.196;-2.100;2023-05-16T05:23:42;10.52;75.27
22069;DHT22;13887;57.196;-2.100;2023-05-16T05:26:12;10.56;74.63
22069;DHT22;13887;57.196;-2.100;2023-05-16T05:28:39;10.59;74.64
22069;DHT22;13887;57.196;-2.100;2023-05-16T05:31:11;10.63;74.90
22069;DHT22;13887;57.196;-2.100;2023-05-16T05:33:38;10.65;74.71
22069;DHT22;13887;57.196;-2.100;2023-05-16T05:36:07;10.65;74.74
22069;DHT22;13887;57.196;-2.100;2023-05-16T05:38:37;10.68;74.51
22069;DHT22;13887;57.196;-2.100;2023-05-16T05:41:06;10.68;74.12
22069;DHT22;13887;57.196;-2.100;2023-05-16T05:43:33;10.67;74.51
22069;DHT22;13887;57.196;-2.100;2023-05-16T05:46:00;10.66;74.46
22069;DHT22;13887;57.196;-2.100;2023-05-16T05:48:28;10.66;74.31
22069;DHT22;13887;57.196;-2.100;2023-05-16T05:50:57;10.67;74.34
22069;DHT22;13887;57.196;-2.100;2023-05-16T05:53:25;10.68;74.40
22069;DHT22;13887;57.196;-2.100;2023-05-16T05:55:53;10.68;73.96
22069;DHT22;13887;57.196;-2.100;2023-05-16T05:58:21;10.65;74.35
22069;DHT22;13887;57.196;-2.100;2023-05-16T06:00:48;10.64;74.54
22069;DHT22;13887;57.196;-2.100;2023-05-16T06:03:16;10.64;74.74
22069;DHT22;13887;57.196;-2.100;2023-05-16T06:05:44;10.64;74.98
22069;DHT22;13887;57.196;-2.100;2023-05-16T06:08:13;10.65;74.77
22069;DHT22;13887;57.196;-2.100;2023-05-16T06:10:40;10.63;74.85
22069;DHT22;13887;57.196;-2.100;2023-05-16T06:13:07;10.66;74.90
22069;DHT22;13887;57.196;-2.100;2023-05-16T06:15:34;10.68;74.67
22069;DHT22;13887;57.196;-2.100;2023-05-16T06:18:03;10.70;74.89
22069;DHT22;13887;57.196;-2.100;2023-05-16T06:20:34;10.70;74.79
22069;DHT22;13887;57.196;-2.100;2023-05-16T06:23:02;10.70;74.95
22069;DHT22;13887;57.196;-2.100;2023-05-16T06:25:29;10.72;74.96
22069;DHT22;13887;57.196;-2.100;2023-05-16T06:27:56;10.73;75.21
22069;DHT22;13887;57.196;-2.100;2023-05-16T06:30:24;10.73;75.14
22069;DHT22;13887;57.196;-2.100;2023-05-16T06:32:53;10.75;75.31
22069;DHT22;13887;57.196;-2.100;2023-05-16T06:35:21;10.78;75.55
22069;DHT22;13887;57.196;-2.100;2023-05-16T06:37:48;10.77;75.54
22069;DHT22;13887;57.196;-2.100;2023-05-16T06:40:16;10.80;75.45
22069;DHT22;13887;57.196;-2.100;2023-05-16T06:42:43;10.81;75.76
22069;DHT22;13887;57.196;-2.100;2023-05-16T06:45:12;10.84;76.05
22069;DHT22;13887;57.196;-2.100;2023-05-16T06:47:41;10.86;75.79
22069;DHT22;13887;57.196;-2.100;2023-05-16T06:50:10;10.88;75.41
22069;DHT22;13887;57.196;-2.100;2023-05-16T06:52:37;10.90;75.90
22069;DHT22;13887;57.196;-2.100;2023-05-16T06:55:05;10.95;75.82
22069;DHT22;13887;57.196;-2.100;2023-05-16T06:57:32;10.96;75.70
22069;DHT22;13887;57.196;-2.100;2023-05-16T07:00:02;10.97;76.08
22069;DHT22;13887;57.196;-2.100;2023-05-16T07:02:32;10.97;76.16
22069;DHT22;13887;57.196;-2.100;2023-05-16T07:05:00;10.95;76.65
22069;DHT22;13887;57.196;-2.100;2023-05-16T07:07:28;11.29;73.63
22069;DHT22;13887;57.196;-2.100;2023-05-16T07:09:57;11.30;73.32
22069;DHT22;13887;57.196;-2.100;2023-05-16T07:12:25;11.13;74.97
22069;DHT22;13887;57.196;-2.100;2023-05-16T07:14:52;11.08;75.44
22069;DHT22;13887;57.196;-2.100;2023-05-16T07:17:19;11.07;75.86
22069;DHT22;13887;57.196;-2.100;2023-05-16T07:19:48;11.05;76.25
22069;DHT22;13887;57.196;-2.100;2023-05-16T07:22:16;11.04;76.24
22069;DHT22;13887;57.196;-2.100;2023-05-16T07:24:45;11.03;76.47
22069;DHT22;13887;57.196;-2.100;2023-05-16T07:27:13;11.02;76.73
22069;DHT22;13887;57.196;-2.100;2023-05-16T07:29:40;11.02;76.68
22069;DHT22;13887;57.196;-2.100;2023-05-16T07:32:07;11.02;76.92
22069;DHT22;13887;57.196;-2.100;2023-05-16T07:34:35;11.04;77.07
22069;DHT22;13887;57.196;-2.100;2023-05-16T07:37:02;11.04;76.89
22069;DHT22;13887;57.196;-2.100;2023-05-16T07:39:31;11.03;77.24
22069;DHT22;13887;57.196;-2.100;2023-05-16T07:41:58;11.03;77.02
22069;DHT22;13887;57.196;-2.100;2023-05-16T07:44:25;11.04;77.36
22069;DHT22;13887;57.196;-2.100;2023-05-16T07:46:53;11.04;77.23
22069;DHT22;13887;57.196;-2.100;2023-05-16T07:49:20;11.04;77.02
22069;DHT22;13887;57.196;-2.100;2023-05-16T07:51:47;11.03;77.50
22069;DHT22;13887;57.196;-2.100;2023-05-16T07:54:15;11.03;77.21
22069;DHT22;13887;57.196;-2.100;2023-05-16T07:56:42;11.03;77.54
22069;DHT22;13887;57.196;-2.100;2023-05-16T07:59:09;11.09;77.65
22069;DHT22;13887;57.196;-2.100;2023-05-16T08:01:38;11.10;77.76
22069;DHT22;13887;57.196;-2.100;2023-05-16T08:04:06;11.12;77.33
22069;DHT22;13887;57.196;-2.100;2023-05-16T08:06:33;11.13;77.56
22069;DHT22;13887;57.196;-2.100;2023-05-16T08:09:01;11.13;77.66
22069;DHT22;13887;57.196;-2.100;2023-05-16T08:11:29;11.17;78.18
22069;DHT22;13887;57.196;-2.100;2023-05-16T08:13:56;11.17;78.00
22069;DHT22;13887;57.196;-2.100;2023-05-16T08:16:23;11.20;77.80
22069;DHT22;13887;57.196;-2.100;2023-05-16T08:18:51;11.22;77.81
22069;DHT22;13887;57.196;-2.100;2023-05-16T08:21:18;11.24;78.00
22069;DHT22;13887;57.196;-2.100;2023-05-16T08:23:46;11.25;77.92
22069;DHT22;13887;57.196;-2.100;2023-05-16T08:26:13;11.27;78.08
22069;DHT22;13887;57.196;-2.100;2023-05-16T08:28:40;11.30;77.62
22069;DHT22;13887;57.196;-2.100;2023-05-16T08:31:07;11.31;77.65
22069;DHT22;13887;57.196;-2.100;2023-05-16T08:33:35;11.34;77.36
22069;DHT22;13887;57.196;-2.100;2023-05-16T08:36:02;11.37;77.44
22069;DHT22;13887;57.196;-2.100;2023-05-16T08:38:29;11.37;77.02
22069;DHT22;13887;57.196;-2.100;2023-05-16T08:40:57;11.37;77.02
22069;DHT22;13887;57.196;-2.100;2023-05-16T08:43:24;11.38;77.28
22069;DHT22;13887;57.196;-2.100;2023-05-16T08:45:51;11.36;77.76
22069;DHT22;13887;57.196;-2.100;2023-05-16T08:48:22;11.34;78.66
22069;DHT22;13887;57.196;-2.100;2023-05-16T08:50:50;11.32;79.78
22069;DHT22;13887;57.196;-2.100;2023-05-16T08:53:28;11.31;80.62
22069;DHT22;13887;57.196;-2.100;2023-05-16T08:55:56;11.29;80.98
22069;DHT22;13887;57.196;-2.100;2023-05-16T08:58:24;11.31;80.78
22069;DHT22;13887;57.196;-2.100;2023-05-16T09:00:52;11.31;80.23
22069;DHT22;13887;57.196;-2.100;2023-05-16T09:03:20;11.30;80.02
22069;DHT22;13887;57.196;-2.100;2023-05-16T09:05:49;11.33;80.27
22069;DHT22;13887;57.196;-2.100;2023-05-16T09:08:16;11.34;80.18
22069;DHT22;13887;57.196;-2.100;2023-05-16T09:10:44;11.37;80.67
22069;DHT22;13887;57.196;-2.100;2023-05-16T09:13:11;11.39;80.24
22069;DHT22;13887;57.196;-2.100;2023-05-16T09:15:38;11.39;80.89
22069;DHT22;13887;57.196;-2.100;2023-05-16T09:18:11;11.40;80.67
22069;DHT22;13887;57.196;-2.100;2023-05-16T09:20:45;11.40;80.73
22069;DHT22;13887;57.196;-2.100;2023-05-16T09:23:23;11.38;80.17
22069;DHT22;13887;57.196;-2.100;2023-05-16T09:25:56;11.38;80.59
22069;DHT22;13887;57.196;-2.100;2023-05-16T09:28:27;11.36;81.00
22069;DHT22;13887;57.196;-2.100;2023-05-16T09:30:56;11.34;80.83
22069;DHT22;13887;57.196;-2.100;2023-05-16T09:33:26;11.34;80.45
22069;DHT22;13887;57.196;-2.100;2023-05-16T09:35:58;11.36;80.62
22069;DHT22;13887;57.196;-2.100;2023-05-16T09:38:27;11.38;80.50
22069;DHT22;13887;57.196;-2.100;2023-05-16T09:40:55;11.41;80.77
22069;DHT22;13887;57.196;-2.100;2023-05-16T09:43:26;11.44;80.46
22069;DHT22;13887;57.196;-2.100;2023-05-16T09:45:58;11.51;79.63
22069;DHT22;13887;57.196;-2.100;2023-05-16T09:48:26;11.53;79.61
22069;DHT22;13887;57.196;-2.100;2023-05-16T09:50:54;11.57;78.87
22069;DHT22;13887;57.196;-2.100;2023-05-16T09:53:26;11.55;79.33
22069;DHT22;13887;57.196;-2.100;2023-05-16T09:56:05;11.47;80.85
22069;DHT22;13887;57.196;-2.100;2023-05-16T09:58:38;11.39;82.10
22069;DHT22;13887;57.196;-2.100;2023-05-16T10:01:06;11.28;84.23
22069;DHT22;13887;57.196;-2.100;2023-05-16T10:03:35;11.20;85.10
22069;DHT22;13887;57.196;-2.100;2023-05-16T10:06:03;11.18;85.18
22069;DHT22;13887;57.196;-2.100;2023-05-16T10:08:33;11.17;86.24
22069;DHT22;13887;57.196;-2.100;2023-05-16T10:11:05;11.17;86.00
22069;DHT22;13887;57.196;-2.100;2023-05-16T10:13:35;11.19;85.16
22069;DHT22;13887;57.196;-2.100;2023-05-16T10:16:13;11.18;85.47
22069;DHT22;13887;57.196;-2.100;2023-05-16T10:18:44;11.20;87.39
22069;DHT22;13887;57.196;-2.100;2023-05-16T10:21:15;11.20;86.99
22069;DHT22;13887;57.196;-2.100;2023-05-16T10:23:47;11.22;86.49
22069;DHT22;13887;57.196;-2.100;2023-05-16T10:26:16;11.20;85.26
22069;DHT22;13887;57.196;-2.100;2023-05-16T10:28:44;11.19;85.88
22069;DHT22;13887;57.196;-2.100;2023-05-16T10:31:12;11.18;85.23
22069;DHT22;13887;57.196;-2.100;2023-05-16T10:33:41;11.18;84.75
22069;DHT22;13887;57.196;-2.100;2023-05-16T10:36:09;11.20;85.31
22069;DHT22;13887;57.196;-2.100;2023-05-16T10:38:38;11.22;85.14
22069;DHT22;13887;57.196;-2.100;2023-05-16T10:41:06;11.18;85.19
22069;DHT22;13887;57.196;-2.100;2023-05-16T10:43:34;11.16;85.14
22069;DHT22;13887;57.196;-2.100;2023-05-16T10:46:05;11.18;85.31
22069;DHT22;13887;57.196;-2.100;2023-05-16T10:48:38;11.20;85.48
22069;DHT22;13887;57.196;-2.100;2023-05-16T10:53:53;11.34;84.63
22069;DHT22;13887;57.196;-2.100;2023-05-16T10:56:25;11.36;84.42
22069;DHT22;13887;57.196;-2.100;2023-05-16T10:58:54;11.34;83.67
22069;DHT22;13887;57.196;-2.100;2023-05-16T11:01:25;11.34;83.50
22069;DHT22;13887;57.196;-2.100;2023-05-16T11:06:24;11.33;84.13
22069;DHT22;13887;57.196;-2.100;2023-05-16T11:14:08;11.31;83.71
22069;DHT22;13887;57.196;-2.100;2023-05-16T11:16:37;11.31;83.49
22069;DHT22;13887;57.196;-2.100;2023-05-16T11:19:07;11.31;83.60
22069;DHT22;13887;57.196;-2.100;2023-05-16T11:27:23;11.36;82.65
22069;DHT22;13887;57.196;-2.100;2023-05-16T11:29:52;11.37;82.58
22069;DHT22;13887;57.196;-2.100;2023-05-16T11:32:22;11.37;82.02
22069;DHT22;13887;57.196;-2.100;2023-05-16T11:34:51;11.40;81.90
22069;DHT22;13887;57.196;-2.100;2023-05-16T11:37:21;11.40;81.61
22069;DHT22;13887;57.196;-2.100;2023-05-16T11:39:49;11.39;81.29
22069;DHT22;13887;57.196;-2.100;2023-05-16T11:42:18;11.40;80.94
22069;DHT22;13887;57.196;-2.100;2023-05-16T11:44:46;11.39;80.32
22069;DHT22;13887;57.196;-2.100;2023-05-16T11:47:16;11.42;79.86
22069;DHT22;13887;57.196;-2.100;2023-05-16T11:49:43;11.43;79.74
22069;DHT22;13887;57.196;-2.100;2023-05-16T11:52:13;11.44;80.01
22069;DHT22;13887;57.196;-2.100;2023-05-16T11:54:41;11.47;78.47
22069;DHT22;13887;57.196;-2.100;2023-05-16T11:57:11;11.48;78.79
22069;DHT22;13887;57.196;-2.100;2023-05-16T11:59:39;11.52;78.50
22069;DHT22;13887;57.196;-2.100;2023-05-16T12:02:07;11.56;78.09
22069;DHT22;13887;57.196;-2.100;2023-05-16T12:04:35;11.58;77.79
22069;DHT22;13887;57.196;-2.100;2023-05-16T12:07:04;11.63;77.90
22069;DHT22;13887;57.196;-2.100;2023-05-16T12:09:32;11.63;77.64
22069;DHT22;13887;57.196;-2.100;2023-05-16T12:12:03;11.67;77.07
22069;DHT22;13887;57.196;-2.100;2023-05-16T12:14:31;11.68;77.13
22069;DHT22;13887;57.196;-2.100;2023-05-16T12:16:59;11.69;76.97
22069;DHT22;13887;57.196;-2.100;2023-05-16T12:19:26;11.70;76.63
22069;DHT22;13887;57.196;-2.100;2023-05-16T12:21:53;11.69;76.47
22069;DHT22;13887;57.196;-2.100;2023-05-16T12:24:21;11.70;76.91
22069;DHT22;13887;57.196;-2.100;2023-05-16T12:26:56;11.69;76.88
22069;DHT22;13887;57.196;-2.100;2023-05-16T12:29:23;11.68;75.77
22069;DHT22;13887;57.196;-2.100;2023-05-16T12:31:53;11.69;75.99
22069;DHT22;13887;57.196;-2.100;2023-05-16T12:34:21;11.69;75.60
22069;DHT22;13887;57.196;-2.100;2023-05-16T12:36:51;11.71;75.37
22069;DHT22;13887;57.196;-2.100;2023-05-16T12:39:19;11.73;74.96
22069;DHT22;13887;57.196;-2.100;2023-05-16T12:41:47;11.75;74.99
22069;DHT22;13887;57.196;-2.100;2023-05-16T12:44:15;11.77;74.99
22069;DHT22;13887;57.196;-2.100;2023-05-16T12:46:44;11.77;74.47
22069;DHT22;13887;57.196;-2.100;2023-05-16T12:49:13;11.84;73.84
22069;DHT22;13887;57.196;-2.100;2023-05-16T12:51:50;11.84;74.09
22069;DHT22;13887;57.196;-2.100;2023-05-16T12:54:19;11.84;74.22
22069;DHT22;13887;57.196;-2.100;2023-05-16T12:56:49;11.85;73.12
22069;DHT22;13887;57.196;-2.100;2023-05-16T12:59:16;11.85;73.58
22069;DHT22;13887;57.196;-2.100;2023-05-16T13:01:46;11.84;72.99
22069;DHT22;13887;57.196;-2.100;2023-05-16T13:04:13;11.82;73.13
22069;DHT22;13887;57.196;-2.100;2023-05-16T13:06:45;11.81;73.52
22069;DHT22;13887;57.196;-2.100;2023-05-16T13:09:25;11.81;74.10
22069;DHT22;13887;57.196;-2.100;2023-05-16T13:11:59;11.81;73.78
22069;DHT22;13887;57.196;-2.100;2023-05-16T13:14:30;11.81;74.22
22069;DHT22;13887;57.196;-2.100;2023-05-16T13:17:00;11.84;74.06
22069;DHT22;13887;57.196;-2.100;2023-05-16T13:19:27;11.88;73.97
22069;DHT22;13887;57.196;-2.100;2023-05-16T13:21:57;11.91;73.03
22069;DHT22;13887;57.196;-2.100;2023-05-16T13:24:24;11.98;71.82
22069;DHT22;13887;57.196;-2.100;2023-05-16T13:26:52;11.99;71.70
22069;DHT22;13887;57.196;-2.100;2023-05-16T13:29:19;11.99;71.40
22069;DHT22;13887;57.196;-2.100;2023-05-16T13:31:47;11.97;72.07
22069;DHT22;13887;57.196;-2.100;2023-05-16T13:34:14;11.98;72.07
22069;DHT22;13887;57.196;-2.100;2023-05-16T13:36:41;11.98;71.84
22069;DHT22;13887;57.196;-2.100;2023-05-16T13:39:20;11.97;71.38
22069;DHT22;13887;57.196;-2.100;2023-05-16T13:41:48;11.99;71.09
22069;DHT22;13887;57.196;-2.100;2023-05-16T13:44:16;12.01;70.40
22069;DHT22;13887;57.196;-2.100;2023-05-16T13:46:45;12.00;70.35
22069;DHT22;13887;57.196;-2.100;2023-05-16T13:49:12;11.99;69.65
22069;DHT22;13887;57.196;-2.100;2023-05-16T13:51:40;12.04;69.00
22069;DHT22;13887;57.196;-2.100;2023-05-16T13:54:07;12.06;69.41
22069;DHT22;13887;57.196;-2.100;2023-05-16T13:56:35;12.10;69.27
22069;DHT22;13887;57.196;-2.100;2023-05-16T13:59:02;12.13;69.62
22069;DHT22;13887;57.196;-2.100;2023-05-16T14:01:33;12.15;69.41
22069;DHT22;13887;57.196;-2.100;2023-05-16T14:04:00;12.18;69.24
22069;DHT22;13887;57.196;-2.100;2023-05-16T14:06:28;12.17;69.11
22069;DHT22;13887;57.196;-2.100;2023-05-16T14:08:55;12.19;69.52
22069;DHT22;13887;57.196;-2.100;2023-05-16T14:11:22;12.17;69.70
22069;DHT22;13887;57.196;-2.100;2023-05-16T14:13:56;12.18;70.21
22069;DHT22;13887;57.196;-2.100;2023-05-16T14:16:24;12.18;70.17
22069;DHT22;13887;57.196;-2.100;2023-05-16T14:18:55;12.19;69.12
22069;DHT22;13887;57.196;-2.100;2023-05-16T14:21:23;12.20;69.68
22069;DHT22;13887;57.196;-2.100;2023-05-16T14:23:50;12.21;69.85
22069;DHT22;13887;57.196;-2.100;2023-05-16T14:26:17;12.22;69.36
22069;DHT22;13887;57.196;-2.100;2023-05-16T14:28:48;12.27;69.15
22069;DHT22;13887;57.196;-2.100;2023-05-16T14:31:17;12.28;69.27
22069;DHT22;13887;57.196;-2.100;2023-05-16T14:33:45;12.29;69.36
22069;DHT22;13887;57.196;-2.100;2023-05-16T14:36:12;12.27;69.70
22069;DHT22;13887;57.196;-2.100;2023-05-16T14:38:40;12.21;69.60
22069;DHT22;13887;57.196;-2.100;2023-05-16T14:41:08;12.19;69.23
22069;DHT22;13887;57.196;-2.100;2023-05-16T14:43:36;12.16;68.91
22069;DHT22;13887;57.196;-2.100;2023-05-16T14:46:04;12.16;68.72
22069;DHT22;13887;57.196;-2.100;2023-05-16T14:48:31;12.14;68.16
22069;DHT22;13887;57.196;-2.100;2023-05-16T14:50:59;12.15;68.57
22069;DHT22;13887;57.196;-2.100;2023-05-16T14:53:26;12.14;68.89
22069;DHT22;13887;57.196;-2.100;2023-05-16T14:55:53;12.13;68.83
22069;DHT22;13887;57.196;-2.100;2023-05-16T14:58:21;12.10;69.32
22069;DHT22;13887;57.196;-2.100;2023-05-16T15:00:50;12.07;69.25
22069;DHT22;13887;57.196;-2.100;2023-05-16T15:03:17;12.05;69.48
22069;DHT22;13887;57.196;-2.100;2023-05-16T15:05:44;12.03;69.19
22069;DHT22;13887;57.196;-2.100;2023-05-16T15:08:12;12.04;69.29
22069;DHT22;13887;57.196;-2.100;2023-05-16T15:10:40;12.06;69.48
22069;DHT22;13887;57.196;-2.100;2023-05-16T15:13:08;12.06;68.78
22069;DHT22;13887;57.196;-2.100;2023-05-16T15:15:35;12.07;69.28
22069;DHT22;13887;57.196;-2.100;2023-05-16T15:18:04;12.12;69.00
22069;DHT22;13887;57.196;-2.100;2023-05-16T15:20:32;12.11;69.07
22069;DHT22;13887;57.196;-2.100;2023-05-16T15:22:59;12.11;69.39
22069;DHT22;13887;57.196;-2.100;2023-05-16T15:25:27;12.14;69.18
22069;DHT22;13887;57.196;-2.100;2023-05-16T15:27:55;12.14;69.29
22069;DHT22;13887;57.196;-2.100;2023-05-16T15:30:22;12.13;69.59
22069;DHT22;13887;57.196;-2.100;2023-05-16T15:32:50;12.15;69.39
22069;DHT22;13887;57.196;-2.100;2023-05-16T15:35:17;12.17;69.49
22069;DHT22;13887;57.196;-2.100;2023-05-16T15:37:45;12.15;69.41
22069;DHT22;13887;57.196;-2.100;2023-05-16T15:40:14;12.15;69.45
22069;DHT22;13887;57.196;-2.100;2023-05-16T15:42:41;12.15;69.42
22069;DHT22;13887;57.196;-2.100;2023-05-16T15:45:10;12.15;69.45
22069;DHT22;13887;57.196;-2.100;2023-05-16T15:47:38;12.15;69.39
22069;DHT22;13887;57.196;-2.100;2023-05-16T15:50:07;12.14;69.38
22069;DHT22;13887;57.196;-2.100;2023-05-16T15:52:35;12.15;69.58
22069;DHT22;13887;57.196;-2.100;2023-05-16T15:55:02;12.15;68.88
22069;DHT22;13887;57.196;-2.100;2023-05-16T15:57:30;12.14;69.81