sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11736;DHT22;5924;51.398;7.088;2024-01-25T00:00:20;7.80;1.00
11736;DHT22;5924;51.398;7.088;2024-01-25T00:02:46;7.80;1.00
11736;DHT22;5924;51.398;7.088;2024-01-25T00:05:12;7.80;1.00
11736;DHT22;5924;51.398;7.088;2024-01-25T00:07:50;7.80;1.00
11736;DHT22;5924;51.398;7.088;2024-01-25T00:10:17;7.80;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T00:12:43;7.80;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T00:15:09;7.80;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T00:17:35;7.80;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T00:20:01;7.80;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T00:22:28;7.80;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T00:24:53;7.80;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T00:27:19;7.80;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T00:29:44;7.80;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T00:32:10;7.80;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T00:34:36;7.80;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T00:37:03;7.80;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T00:39:29;7.80;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T00:42:02;7.80;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T00:44:29;7.80;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T00:46:54;7.80;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T00:49:20;7.80;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T00:51:47;7.70;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T00:54:14;7.70;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T00:56:40;7.70;1.00
11736;DHT22;5924;51.398;7.088;2024-01-25T00:59:06;7.60;1.00
11736;DHT22;5924;51.398;7.088;2024-01-25T01:01:32;7.60;1.00
11736;DHT22;5924;51.398;7.088;2024-01-25T01:03:59;7.60;1.00
11736;DHT22;5924;51.398;7.088;2024-01-25T01:06:25;7.60;1.00
11736;DHT22;5924;51.398;7.088;2024-01-25T01:08:51;7.60;1.00
11736;DHT22;5924;51.398;7.088;2024-01-25T01:11:18;7.50;1.00
11736;DHT22;5924;51.398;7.088;2024-01-25T01:13:43;7.40;1.00
11736;DHT22;5924;51.398;7.088;2024-01-25T01:16:09;7.40;1.00
11736;DHT22;5924;51.398;7.088;2024-01-25T01:18:35;7.30;1.00
11736;DHT22;5924;51.398;7.088;2024-01-25T01:21:00;7.20;1.00
11736;DHT22;5924;51.398;7.088;2024-01-25T01:23:26;7.20;1.00
11736;DHT22;5924;51.398;7.088;2024-01-25T01:25:52;7.10;1.00
11736;DHT22;5924;51.398;7.088;2024-01-25T01:28:17;7.20;1.00
11736;DHT22;5924;51.398;7.088;2024-01-25T01:30:43;7.20;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T01:33:09;7.10;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T01:35:35;7.10;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T01:38:01;7.10;1.00
11736;DHT22;5924;51.398;7.088;2024-01-25T01:40:26;7.10;1.00
11736;DHT22;5924;51.398;7.088;2024-01-25T01:43:01;7.10;1.00
11736;DHT22;5924;51.398;7.088;2024-01-25T01:45:27;7.00;1.00
11736;DHT22;5924;51.398;7.088;2024-01-25T01:47:54;7.00;1.00
11736;DHT22;5924;51.398;7.088;2024-01-25T01:50:20;7.00;1.00
11736;DHT22;5924;51.398;7.088;2024-01-25T01:52:47;7.00;1.00
11736;DHT22;5924;51.398;7.088;2024-01-25T01:55:13;7.00;1.00
11736;DHT22;5924;51.398;7.088;2024-01-25T01:57:39;7.10;1.00
11736;DHT22;5924;51.398;7.088;2024-01-25T02:00:07;7.10;1.00
11736;DHT22;5924;51.398;7.088;2024-01-25T02:02:34;7.20;1.00
11736;DHT22;5924;51.398;7.088;2024-01-25T02:05:00;7.20;1.00
11736;DHT22;5924;51.398;7.088;2024-01-25T02:07:26;7.20;1.00
11736;DHT22;5924;51.398;7.088;2024-01-25T02:09:51;7.20;1.00
11736;DHT22;5924;51.398;7.088;2024-01-25T02:12:17;7.20;1.00
11736;DHT22;5924;51.398;7.088;2024-01-25T02:14:43;7.10;1.00
11736;DHT22;5924;51.398;7.088;2024-01-25T02:17:09;7.10;1.00
11736;DHT22;5924;51.398;7.088;2024-01-25T02:19:35;7.20;1.00
11736;DHT22;5924;51.398;7.088;2024-01-25T02:22:01;7.20;1.00
11736;DHT22;5924;51.398;7.088;2024-01-25T02:24:29;7.20;82.00
11736;DHT22;5924;51.398;7.088;2024-01-25T02:26:55;7.20;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T02:29:21;7.20;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T02:31:46;7.20;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T02:34:12;7.20;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T02:36:38;7.20;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T02:39:03;7.10;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T02:41:30;7.10;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T02:43:56;7.10;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T02:46:22;7.10;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T02:48:48;7.10;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T02:51:13;7.00;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T02:53:43;7.00;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T02:56:09;7.00;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T02:58:34;6.80;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T03:01:00;6.80;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T03:03:25;6.70;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T03:05:52;6.60;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T03:08:18;6.60;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T03:10:43;6.50;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T03:13:09;7.10;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T03:15:35;6.50;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T03:18:00;6.40;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T03:20:26;6.40;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T03:22:52;6.40;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T03:25:17;6.40;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T03:27:43;6.40;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T03:30:09;6.30;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T03:32:36;6.30;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T03:35:01;6.30;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T03:37:27;6.30;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T03:39:53;6.20;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T03:42:18;6.20;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T03:44:44;6.10;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T03:47:10;6.00;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T03:49:36;6.00;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T03:52:06;6.10;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T03:54:32;5.80;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T03:56:57;5.80;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T03:59:23;5.70;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T04:01:48;5.70;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T04:04:15;5.70;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T04:06:41;5.60;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T04:09:11;5.60;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T04:11:37;5.60;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T04:14:04;5.50;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T04:16:30;5.40;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T04:18:56;5.40;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T04:21:22;5.30;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T04:23:47;5.20;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T04:26:14;5.10;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T04:28:40;5.00;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T04:31:06;4.80;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T04:33:32;4.80;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T04:35:57;4.80;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T04:38:23;4.70;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T04:40:48;4.70;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T04:43:14;4.70;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T04:45:40;4.60;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T04:48:06;4.60;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T04:50:32;4.60;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T04:52:58;4.50;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T04:55:23;4.50;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T04:57:49;4.50;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T05:00:22;4.50;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T05:02:48;4.50;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T05:05:14;4.50;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T05:07:40;4.40;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T05:10:06;4.40;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T05:12:33;4.40;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T05:14:59;4.40;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T05:17:24;4.40;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T05:19:50;4.40;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T05:22:16;4.30;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T05:24:41;4.20;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T05:27:07;4.30;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T05:29:33;4.20;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T05:31:58;2.40;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T05:34:24;4.20;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T05:36:50;4.20;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T05:39:16;4.10;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T05:41:42;4.10;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T05:44:11;4.10;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T05:46:36;4.20;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T05:49:02;4.10;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T05:51:28;4.10;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T05:53:54;4.00;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T05:56:19;3.90;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T05:58:45;3.90;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T06:01:11;3.80;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T06:03:36;3.80;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T06:06:02;3.70;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T06:08:28;3.70;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T06:10:53;3.70;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T06:13:19;3.70;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T06:15:44;3.60;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T06:18:10;3.60;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T06:20:36;3.50;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T06:23:01;3.50;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T06:25:27;3.50;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T06:27:56;3.40;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T06:30:22;3.40;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T06:32:48;3.40;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T06:35:14;3.30;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T06:37:40;3.30;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T06:40:06;3.30;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T06:42:32;3.20;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T06:44:57;3.20;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T06:47:23;3.20;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T06:49:49;3.10;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T06:52:18;3.10;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T06:54:44;3.10;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T06:57:10;3.10;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T06:59:35;3.10;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T07:02:01;3.20;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T07:04:29;3.10;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T07:06:54;3.20;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T07:09:20;3.20;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T07:11:46;3.20;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T07:14:12;3.30;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T07:16:38;3.30;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T07:19:03;3.40;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T07:21:29;3.30;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T07:24:02;3.30;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T07:26:28;3.30;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T07:28:55;3.20;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T07:31:25;3.30;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T07:33:51;3.20;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T07:36:17;3.20;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T07:38:44;3.30;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T07:41:09;3.30;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T07:43:35;3.30;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T07:46:00;3.40;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T07:48:26;3.40;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T07:50:52;3.50;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T07:53:17;5.30;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T07:55:43;3.50;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T07:58:09;3.60;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T08:00:34;3.70;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T08:03:00;3.70;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T08:05:25;3.80;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T08:07:51;3.80;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T08:10:17;3.80;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T08:12:42;5.60;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T08:15:10;5.20;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T08:17:37;4.00;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T08:20:03;4.10;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T08:22:31;4.00;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T08:24:57;4.10;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T08:27:24;4.20;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T08:29:49;4.20;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T08:32:15;4.30;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T08:34:40;4.30;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T08:37:07;4.40;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T08:39:33;4.40;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T08:41:59;4.50;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T08:44:29;4.60;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T08:46:54;4.70;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T08:49:20;4.80;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T08:51:46;4.80;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T08:54:11;3.90;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T08:56:37;5.00;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T08:59:03;5.10;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T09:01:28;5.10;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T09:03:54;5.10;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T09:06:20;5.20;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T09:08:45;5.30;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T09:11:11;5.30;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T09:13:36;5.40;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T09:16:02;5.50;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T09:18:28;5.50;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T09:20:54;5.70;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T09:23:19;5.70;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T09:25:45;5.80;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T09:28:11;6.80;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T09:30:40;6.00;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T09:33:06;5.90;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T09:35:32;6.00;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T09:37:58;6.10;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T09:40:23;6.20;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T09:42:52;6.20;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T09:45:18;6.30;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T09:47:47;6.30;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T09:50:13;6.30;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T09:52:39;6.40;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T09:55:11;6.50;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T09:57:41;6.60;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T10:00:12;6.70;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T10:02:38;6.80;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T10:05:04;6.90;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T10:07:39;7.00;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T10:10:05;7.10;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T10:12:32;7.10;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T10:14:58;7.00;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T10:17:23;7.10;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T10:19:49;7.00;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T10:22:15;7.10;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T10:24:40;7.20;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T10:27:09;7.20;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T10:29:35;7.30;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T10:32:03;7.30;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T10:34:30;7.40;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T10:36:57;7.40;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T10:39:24;7.50;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T10:41:50;7.50;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T10:44:19;7.50;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T10:46:48;7.60;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T10:49:14;7.60;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T10:51:41;7.60;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T10:54:14;7.70;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T10:56:44;7.70;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T10:59:11;7.80;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T11:01:37;7.90;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T11:04:11;7.90;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T11:06:37;8.00;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T11:09:06;8.10;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T11:11:32;8.20;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T11:13:59;8.30;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T11:16:43;8.40;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T11:19:22;8.60;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T11:21:49;8.60;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T11:24:27;8.60;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T11:26:54;8.60;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T11:29:21;8.70;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T11:31:49;8.90;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T11:34:15;8.90;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T11:36:42;9.00;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T11:39:12;9.00;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T11:41:38;8.90;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T11:44:04;8.80;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T11:46:30;8.80;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T11:48:57;8.80;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T11:51:23;8.90;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T11:53:49;9.10;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T11:56:23;9.30;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T11:58:50;9.50;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T12:01:16;9.70;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T12:03:43;9.60;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T12:06:09;9.50;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T12:08:35;9.30;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T12:13:32;8.90;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T12:15:59;8.80;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T12:18:26;8.70;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T12:20:51;8.70;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T12:23:17;8.70;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T12:25:43;8.70;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T12:28:10;8.70;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T12:30:35;8.80;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T12:33:01;8.80;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T12:35:27;8.80;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T12:37:52;8.80;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T12:40:18;8.70;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T12:42:44;8.80;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T12:45:10;8.70;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T12:47:36;10.30;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T12:50:01;8.50;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T12:52:27;8.50;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T12:54:53;8.40;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T12:57:18;8.40;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T12:59:44;8.50;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T13:02:12;8.50;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T13:04:38;9.00;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T13:07:04;8.70;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T13:09:29;8.80;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T13:11:59;8.90;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T13:14:25;9.00;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T13:16:50;9.00;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T13:19:16;9.00;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T13:21:41;8.90;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T13:24:07;8.80;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T13:26:35;8.70;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T13:29:01;8.60;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T13:31:27;9.50;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T13:33:52;8.50;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T13:36:18;8.40;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T13:38:43;8.30;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T13:41:09;8.30;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T13:43:35;8.30;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T13:46:00;8.20;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T13:48:26;8.20;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T13:50:52;8.20;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T13:53:17;9.50;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T13:55:43;8.20;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T13:58:10;8.10;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T14:00:35;8.10;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T14:03:01;8.10;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T14:05:27;8.10;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T14:07:53;8.10;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T14:10:19;8.10;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T14:12:45;6.20;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T14:15:11;8.20;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T14:17:37;8.30;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T14:20:03;8.30;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T14:22:30;8.40;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T14:24:56;8.40;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T14:27:22;8.40;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T14:29:47;8.40;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T14:32:13;8.40;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T14:34:39;8.50;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T14:37:05;8.50;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T14:39:31;8.50;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T14:41:57;8.50;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T14:44:22;8.60;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T14:46:48;8.50;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T14:49:14;8.50;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T14:51:40;8.40;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T14:54:06;8.30;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T14:56:32;8.30;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T14:58:58;8.30;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T15:01:23;8.20;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T15:03:54;8.20;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T15:06:20;8.20;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T15:08:46;8.20;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T15:11:12;8.10;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T15:13:38;8.10;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T15:16:04;8.10;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T15:18:29;8.00;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T15:20:56;8.00;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T15:23:22;8.00;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T15:25:48;10.00;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T15:28:13;8.00;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T15:30:39;8.00;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T15:33:05;8.00;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T15:35:31;8.00;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T15:37:57;7.90;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T15:40:22;7.90;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T15:42:49;7.90;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T15:45:20;8.30;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T15:47:45;7.90;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T15:50:11;8.00;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T15:52:37;7.90;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T15:55:03;7.90;99.90
11736;DHT22;5924;51.398;7.088;2024-01-25T15:57:29;7.90;99.90