sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7498;DHT22;3790;48.806;9.140;2023-02-01T00:00:24;3.40;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T00:05:25;3.40;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T00:10:25;3.40;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T00:15:26;3.40;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T00:20:26;3.40;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T00:25:27;3.50;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T00:30:27;3.50;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T00:35:28;3.60;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T00:40:28;3.60;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T00:45:29;3.60;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T00:50:29;3.60;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T00:55:30;3.60;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T01:00:30;3.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T01:05:31;3.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T01:10:32;3.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T01:15:37;3.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T01:20:39;3.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T01:25:40;3.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T01:30:41;3.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T01:35:41;3.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T01:40:46;3.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T01:45:46;3.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T01:50:51;3.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T01:55:56;3.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T02:00:56;3.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T02:05:58;3.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T02:10:59;4.00;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T02:16:20;4.00;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T02:32:11;4.00;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T02:43:00;3.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T02:54:02;3.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T02:59:26;3.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T03:04:46;3.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T03:09:47;3.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T03:14:52;3.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T03:19:55;3.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T03:25:12;3.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T03:30:21;3.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T03:35:30;3.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T03:40:35;3.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T03:45:41;3.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T03:50:48;3.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T03:55:50;3.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T04:00:58;3.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T04:05:59;3.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T04:10:59;3.60;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T04:16:00;3.60;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T04:21:01;3.60;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T04:26:03;3.60;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T04:31:04;3.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T04:36:05;3.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T04:41:05;3.60;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T04:46:06;3.60;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T04:51:06;3.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T04:56:07;3.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T05:01:08;3.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T05:06:08;3.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T05:11:09;3.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T05:16:32;4.00;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T05:21:33;4.10;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T05:26:33;4.20;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T05:31:34;4.30;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T05:36:34;4.40;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T05:41:35;4.40;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T05:46:35;4.50;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T05:51:36;4.50;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T05:56:37;4.40;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T06:01:37;4.10;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T06:06:38;3.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T06:11:39;3.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T06:16:40;3.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T06:21:41;3.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T06:26:41;3.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T06:31:42;3.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T06:36:43;3.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T06:41:47;4.00;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T06:46:48;4.10;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T06:51:49;4.30;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T06:56:49;4.30;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T07:01:50;4.50;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T07:06:50;4.60;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T07:11:51;4.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T07:16:51;4.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T07:21:52;5.00;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T07:26:52;5.10;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T07:31:53;5.10;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T07:36:53;5.20;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T07:41:54;5.20;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T07:46:55;5.30;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T07:51:55;5.40;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T07:56:56;5.40;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T08:01:56;5.50;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T08:06:57;5.50;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T08:11:57;5.50;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T08:16:58;5.60;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T08:21:59;5.30;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T08:27:01;5.40;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T08:32:02;5.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T08:37:03;5.60;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T08:42:03;5.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T08:47:23;5.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T08:52:23;6.10;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T08:57:24;6.30;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T09:02:24;6.10;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T09:07:25;6.10;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T09:12:29;6.00;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T09:17:30;5.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T09:22:30;5.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T09:27:31;5.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T09:32:31;5.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T09:37:32;6.30;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T09:48:17;6.20;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T09:53:27;6.30;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T09:58:43;6.30;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T10:03:45;6.20;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T10:25:04;6.40;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T10:30:20;6.30;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T10:35:26;6.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T10:40:28;6.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T10:45:30;6.50;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T10:50:57;6.40;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T10:56:06;6.40;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T11:01:14;6.30;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T11:11:23;6.30;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T11:16:37;6.30;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T11:21:38;6.20;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T11:26:40;6.20;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T11:31:41;6.10;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T11:36:46;6.10;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T11:42:15;6.20;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T11:47:30;6.20;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T12:08:58;6.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T12:14:24;6.40;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T12:19:47;6.40;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T12:46:11;6.10;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T12:51:18;6.10;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T12:56:26;6.10;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T13:01:35;6.00;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T13:07:25;5.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T13:12:17;5.40;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T13:17:26;5.50;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T13:22:43;5.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T13:27:45;6.00;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T13:33:49;5.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T13:43:31;6.20;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T13:48:51;6.20;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T13:53:52;5.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T13:58:53;5.20;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T14:04:02;5.10;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T14:19:23;5.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T14:24:32;5.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T14:29:37;5.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T14:55:51;5.50;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T15:00:54;5.60;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T15:05:59;5.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T15:11:05;5.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T15:16:12;5.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T15:21:22;5.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T15:26:27;5.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T15:31:34;5.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T15:36:35;5.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T15:41:37;5.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T15:46:40;5.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T15:51:45;5.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T15:56:53;5.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T16:01:54;5.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T16:06:58;5.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T16:12:02;5.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T16:17:03;5.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T16:22:04;5.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T16:27:04;5.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T16:32:16;5.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T16:37:22;5.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T16:42:23;5.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T16:47:23;5.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T16:52:26;5.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T16:57:26;5.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T17:02:29;5.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T17:07:30;5.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T17:12:32;5.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T17:17:36;5.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T17:22:37;5.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T17:27:37;5.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T17:32:38;5.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T17:37:39;5.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T17:42:39;5.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T17:47:40;5.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T17:52:40;5.60;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T17:57:41;5.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T18:02:42;5.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T18:07:42;5.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T18:12:43;5.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T18:17:44;5.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T18:22:45;5.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T18:27:51;5.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T18:32:51;5.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T18:37:52;5.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T18:42:55;5.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T18:47:57;5.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T18:53:00;5.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T18:58:03;5.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T19:03:03;5.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T19:08:04;5.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T19:13:04;5.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T19:18:06;5.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T19:23:08;5.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T19:28:09;5.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T19:33:09;5.60;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T19:38:10;5.60;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T19:43:10;5.60;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T19:48:11;5.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T19:53:13;5.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T19:58:13;5.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T20:03:14;5.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T20:08:14;5.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T20:13:15;5.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T20:18:15;5.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T20:23:16;5.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T20:28:18;5.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T20:33:19;5.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T20:38:20;5.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T20:43:20;5.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T20:48:21;5.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T20:53:22;6.00;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T20:58:23;5.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T21:03:24;6.00;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T21:08:26;6.00;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T21:13:29;6.00;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T21:18:29;6.00;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T21:23:30;6.00;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T21:28:31;6.00;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T21:33:31;6.00;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T21:38:32;6.00;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T21:43:33;6.10;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T21:48:34;6.10;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T21:53:34;6.10;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T21:58:35;6.10;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T22:03:35;6.00;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T22:08:39;6.10;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T22:13:39;6.00;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T22:18:40;6.10;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T22:23:40;6.10;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T22:28:41;6.10;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T22:33:41;6.00;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T22:38:43;5.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T22:43:44;5.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T22:48:46;5.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T22:53:47;5.40;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T22:58:47;5.60;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T23:03:48;5.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T23:08:53;5.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T23:13:54;5.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T23:18:55;5.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T23:23:58;5.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T23:28:59;5.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T23:34:01;5.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T23:39:02;5.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T23:44:03;5.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T23:49:06;5.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T23:54:08;5.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-01T23:59:13;5.80;99.90
