sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9329;DHT22;4703;48.748;19.142;2023-04-07T00:01:38;3.60;84.80
9329;DHT22;4703;48.748;19.142;2023-04-07T00:04:06;6.50;87.90
9329;DHT22;4703;48.748;19.142;2023-04-07T00:06:33;3.20;84.70
9329;DHT22;4703;48.748;19.142;2023-04-07T00:09:00;3.60;85.00
9329;DHT22;4703;48.748;19.142;2023-04-07T00:11:27;3.60;84.60
9329;DHT22;4703;48.748;19.142;2023-04-07T00:13:54;3.40;84.80
9329;DHT22;4703;48.748;19.142;2023-04-07T00:16:21;3.60;84.50
9329;DHT22;4703;48.748;19.142;2023-04-07T00:18:48;3.60;84.60
9329;DHT22;4703;48.748;19.142;2023-04-07T00:21:18;3.60;85.20
9329;DHT22;4703;48.748;19.142;2023-04-07T00:23:45;6.40;87.70
9329;DHT22;4703;48.748;19.142;2023-04-07T00:26:13;6.30;87.70
9329;DHT22;4703;48.748;19.142;2023-04-07T00:28:40;3.60;85.00
9329;DHT22;4703;48.748;19.142;2023-04-07T00:31:07;3.70;85.10
9329;DHT22;4703;48.748;19.142;2023-04-07T00:33:34;3.70;85.10
9329;DHT22;4703;48.748;19.142;2023-04-07T00:36:01;3.70;84.80
9329;DHT22;4703;48.748;19.142;2023-04-07T00:38:28;3.70;85.00
9329;DHT22;4703;48.748;19.142;2023-04-07T00:40:58;3.70;84.60
9329;DHT22;4703;48.748;19.142;2023-04-07T00:43:26;3.80;85.00
9329;DHT22;4703;48.748;19.142;2023-04-07T00:45:53;3.80;85.00
9329;DHT22;4703;48.748;19.142;2023-04-07T00:48:20;7.30;88.90
9329;DHT22;4703;48.748;19.142;2023-04-07T00:50:48;3.80;85.20
9329;DHT22;4703;48.748;19.142;2023-04-07T00:53:15;3.80;85.20
9329;DHT22;4703;48.748;19.142;2023-04-07T00:55:43;3.80;85.30
9329;DHT22;4703;48.748;19.142;2023-04-07T00:58:09;3.70;85.70
9329;DHT22;4703;48.748;19.142;2023-04-07T01:00:44;3.80;86.10
9329;DHT22;4703;48.748;19.142;2023-04-07T01:03:19;3.80;84.80
9329;DHT22;4703;48.748;19.142;2023-04-07T01:05:55;3.80;84.80
9329;DHT22;4703;48.748;19.142;2023-04-07T01:11:16;3.80;85.00
9329;DHT22;4703;48.748;19.142;2023-04-07T01:13:50;3.80;85.20
9329;DHT22;4703;48.748;19.142;2023-04-07T01:16:48;3.80;85.40
9329;DHT22;4703;48.748;19.142;2023-04-07T01:19:36;3.80;85.50
9329;DHT22;4703;48.748;19.142;2023-04-07T01:22:11;3.80;85.40
9329;DHT22;4703;48.748;19.142;2023-04-07T01:27:42;3.80;85.80
9329;DHT22;4703;48.748;19.142;2023-04-07T01:30:24;3.80;85.60
9329;DHT22;4703;48.748;19.142;2023-04-07T01:32:59;3.80;85.80
9329;DHT22;4703;48.748;19.142;2023-04-07T01:35:32;3.80;85.80
9329;DHT22;4703;48.748;19.142;2023-04-07T01:38:02;3.90;85.90
9329;DHT22;4703;48.748;19.142;2023-04-07T01:40:29;3.90;85.90
9329;DHT22;4703;48.748;19.142;2023-04-07T01:43:00;3.80;85.60
9329;DHT22;4703;48.748;19.142;2023-04-07T01:45:28;3.90;85.90
9329;DHT22;4703;48.748;19.142;2023-04-07T01:47:56;3.90;86.10
9329;DHT22;4703;48.748;19.142;2023-04-07T01:50:24;7.10;89.10
9329;DHT22;4703;48.748;19.142;2023-04-07T01:52:52;3.90;86.10
9329;DHT22;4703;48.748;19.142;2023-04-07T01:55:19;3.90;86.40
9329;DHT22;4703;48.748;19.142;2023-04-07T01:57:47;3.90;86.80
9329;DHT22;4703;48.748;19.142;2023-04-07T02:00:14;3.90;86.70
9329;DHT22;4703;48.748;19.142;2023-04-07T02:02:43;3.90;86.40
9329;DHT22;4703;48.748;19.142;2023-04-07T02:05:14;3.90;86.60
9329;DHT22;4703;48.748;19.142;2023-04-07T02:08:01;3.90;86.60
9329;DHT22;4703;48.748;19.142;2023-04-07T02:10:34;3.90;87.20
9329;DHT22;4703;48.748;19.142;2023-04-07T02:13:04;3.90;87.40
9329;DHT22;4703;48.748;19.142;2023-04-07T02:15:32;3.90;87.40
9329;DHT22;4703;48.748;19.142;2023-04-07T02:18:00;3.90;87.50
9329;DHT22;4703;48.748;19.142;2023-04-07T02:20:28;3.90;87.70
9329;DHT22;4703;48.748;19.142;2023-04-07T02:22:56;3.90;87.60
9329;DHT22;4703;48.748;19.142;2023-04-07T02:25:25;3.90;87.70
9329;DHT22;4703;48.748;19.142;2023-04-07T02:27:58;4.00;88.00
9329;DHT22;4703;48.748;19.142;2023-04-07T02:30:27;3.90;88.20
9329;DHT22;4703;48.748;19.142;2023-04-07T02:32:54;6.00;90.10
9329;DHT22;4703;48.748;19.142;2023-04-07T02:35:21;3.90;89.10
9329;DHT22;4703;48.748;19.142;2023-04-07T02:37:48;4.00;88.70
9329;DHT22;4703;48.748;19.142;2023-04-07T02:40:16;3.90;88.30
9329;DHT22;4703;48.748;19.142;2023-04-07T02:42:43;4.00;88.70
9329;DHT22;4703;48.748;19.142;2023-04-07T02:45:10;4.00;89.10
9329;DHT22;4703;48.748;19.142;2023-04-07T02:47:38;4.50;89.90
9329;DHT22;4703;48.748;19.142;2023-04-07T02:50:06;4.00;89.50
9329;DHT22;4703;48.748;19.142;2023-04-07T02:52:33;4.00;89.30
9329;DHT22;4703;48.748;19.142;2023-04-07T02:55:00;7.10;91.10
9329;DHT22;4703;48.748;19.142;2023-04-07T02:57:27;4.00;90.00
9329;DHT22;4703;48.748;19.142;2023-04-07T02:59:54;4.00;90.30
9329;DHT22;4703;48.748;19.142;2023-04-07T03:02:23;4.00;90.40
9329;DHT22;4703;48.748;19.142;2023-04-07T03:04:51;3.90;90.70
9329;DHT22;4703;48.748;19.142;2023-04-07T03:07:18;3.80;90.90
9329;DHT22;4703;48.748;19.142;2023-04-07T03:09:46;3.70;91.30
9329;DHT22;4703;48.748;19.142;2023-04-07T03:12:13;3.70;91.60
9329;DHT22;4703;48.748;19.142;2023-04-07T03:14:40;3.70;91.80
9329;DHT22;4703;48.748;19.142;2023-04-07T03:17:07;3.60;92.00
9329;DHT22;4703;48.748;19.142;2023-04-07T03:19:34;3.60;92.30
9329;DHT22;4703;48.748;19.142;2023-04-07T03:22:01;4.60;93.10
9329;DHT22;4703;48.748;19.142;2023-04-07T03:24:28;3.50;92.90
9329;DHT22;4703;48.748;19.142;2023-04-07T03:26:55;3.50;93.00
9329;DHT22;4703;48.748;19.142;2023-04-07T03:29:22;3.50;93.20
9329;DHT22;4703;48.748;19.142;2023-04-07T03:31:50;3.40;93.30
9329;DHT22;4703;48.748;19.142;2023-04-07T03:34:16;3.40;93.50
9329;DHT22;4703;48.748;19.142;2023-04-07T03:36:43;6.00;94.90
9329;DHT22;4703;48.748;19.142;2023-04-07T03:39:10;3.50;94.10
9329;DHT22;4703;48.748;19.142;2023-04-07T03:41:37;3.40;94.00
9329;DHT22;4703;48.748;19.142;2023-04-07T03:44:04;3.40;94.10
9329;DHT22;4703;48.748;19.142;2023-04-07T03:46:32;3.40;94.40
9329;DHT22;4703;48.748;19.142;2023-04-07T03:48:59;3.50;95.00
9329;DHT22;4703;48.748;19.142;2023-04-07T03:51:26;6.50;96.10
9329;DHT22;4703;48.748;19.142;2023-04-07T03:53:53;3.50;95.20
9329;DHT22;4703;48.748;19.142;2023-04-07T03:56:20;3.50;95.10
9329;DHT22;4703;48.748;19.142;2023-04-07T03:58:48;4.60;95.40
9329;DHT22;4703;48.748;19.142;2023-04-07T04:01:15;3.50;94.60
9329;DHT22;4703;48.748;19.142;2023-04-07T04:03:42;3.40;94.50
9329;DHT22;4703;48.748;19.142;2023-04-07T04:06:10;3.40;94.80
9329;DHT22;4703;48.748;19.142;2023-04-07T04:08:37;3.40;94.90
9329;DHT22;4703;48.748;19.142;2023-04-07T04:11:04;3.40;94.90
9329;DHT22;4703;48.748;19.142;2023-04-07T04:13:31;3.40;95.00
9329;DHT22;4703;48.748;19.142;2023-04-07T04:15:58;3.40;94.90
9329;DHT22;4703;48.748;19.142;2023-04-07T04:18:25;3.40;94.90
9329;DHT22;4703;48.748;19.142;2023-04-07T04:20:51;3.40;95.20
9329;DHT22;4703;48.748;19.142;2023-04-07T04:23:18;5.90;96.30
9329;DHT22;4703;48.748;19.142;2023-04-07T04:25:45;3.40;94.90
9329;DHT22;4703;48.748;19.142;2023-04-07T04:28:12;6.00;96.10
9329;DHT22;4703;48.748;19.142;2023-04-07T04:30:39;3.40;95.00
9329;DHT22;4703;48.748;19.142;2023-04-07T04:33:06;3.40;95.20
9329;DHT22;4703;48.748;19.142;2023-04-07T04:35:33;3.30;95.30
9329;DHT22;4703;48.748;19.142;2023-04-07T04:38:00;3.40;95.20
9329;DHT22;4703;48.748;19.142;2023-04-07T04:40:27;3.30;95.30
9329;DHT22;4703;48.748;19.142;2023-04-07T04:42:54;3.40;95.50
9329;DHT22;4703;48.748;19.142;2023-04-07T04:45:21;3.40;95.70
9329;DHT22;4703;48.748;19.142;2023-04-07T04:47:48;3.30;95.80
9329;DHT22;4703;48.748;19.142;2023-04-07T04:50:15;3.30;95.90
9329;DHT22;4703;48.748;19.142;2023-04-07T04:52:42;3.30;96.10
9329;DHT22;4703;48.748;19.142;2023-04-07T04:55:10;3.30;96.20
9329;DHT22;4703;48.748;19.142;2023-04-07T04:57:40;3.30;96.40
9329;DHT22;4703;48.748;19.142;2023-04-07T05:00:07;3.30;96.60
9329;DHT22;4703;48.748;19.142;2023-04-07T05:02:38;3.30;96.70
9329;DHT22;4703;48.748;19.142;2023-04-07T05:05:06;3.20;96.80
9329;DHT22;4703;48.748;19.142;2023-04-07T05:07:33;3.30;97.00
9329;DHT22;4703;48.748;19.142;2023-04-07T05:10:00;3.30;97.20
9329;DHT22;4703;48.748;19.142;2023-04-07T05:12:27;3.30;97.30
9329;DHT22;4703;48.748;19.142;2023-04-07T05:14:54;3.30;97.30
9329;DHT22;4703;48.748;19.142;2023-04-07T05:17:21;4.90;98.10
9329;DHT22;4703;48.748;19.142;2023-04-07T05:19:47;3.30;97.50
9329;DHT22;4703;48.748;19.142;2023-04-07T05:22:14;3.30;97.50
9329;DHT22;4703;48.748;19.142;2023-04-07T05:24:42;3.40;97.50
9329;DHT22;4703;48.748;19.142;2023-04-07T05:27:08;3.40;97.30
9329;DHT22;4703;48.748;19.142;2023-04-07T05:29:35;3.50;97.20
9329;DHT22;4703;48.748;19.142;2023-04-07T05:32:04;3.50;97.10
9329;DHT22;4703;48.748;19.142;2023-04-07T05:34:31;3.60;97.10
9329;DHT22;4703;48.748;19.142;2023-04-07T05:36:58;3.60;96.90
9329;DHT22;4703;48.748;19.142;2023-04-07T05:39:25;3.60;96.70
9329;DHT22;4703;48.748;19.142;2023-04-07T05:41:52;6.60;97.90
9329;DHT22;4703;48.748;19.142;2023-04-07T05:44:19;3.80;96.50
9329;DHT22;4703;48.748;19.142;2023-04-07T05:46:46;3.80;96.20
9329;DHT22;4703;48.748;19.142;2023-04-07T05:49:13;6.10;97.00
9329;DHT22;4703;48.748;19.142;2023-04-07T05:51:46;3.90;95.90
9329;DHT22;4703;48.748;19.142;2023-04-07T05:54:15;4.00;95.90
9329;DHT22;4703;48.748;19.142;2023-04-07T05:56:42;6.60;96.90
9329;DHT22;4703;48.748;19.142;2023-04-07T05:59:09;5.30;96.20
9329;DHT22;4703;48.748;19.142;2023-04-07T06:01:36;4.10;96.00
9329;DHT22;4703;48.748;19.142;2023-04-07T06:04:03;4.20;96.00
9329;DHT22;4703;48.748;19.142;2023-04-07T06:06:30;5.30;96.50
9329;DHT22;4703;48.748;19.142;2023-04-07T06:08:57;4.20;95.80
9329;DHT22;4703;48.748;19.142;2023-04-07T06:11:25;4.20;95.30
9329;DHT22;4703;48.748;19.142;2023-04-07T06:13:53;4.30;95.60
9329;DHT22;4703;48.748;19.142;2023-04-07T06:16:20;4.30;95.50
9329;DHT22;4703;48.748;19.142;2023-04-07T06:18:47;4.30;95.50
9329;DHT22;4703;48.748;19.142;2023-04-07T06:21:14;4.40;95.50
9329;DHT22;4703;48.748;19.142;2023-04-07T06:23:41;6.40;95.90
9329;DHT22;4703;48.748;19.142;2023-04-07T06:26:11;4.30;94.80
9329;DHT22;4703;48.748;19.142;2023-04-07T06:28:38;4.30;94.70
9329;DHT22;4703;48.748;19.142;2023-04-07T06:31:07;6.70;95.80
9329;DHT22;4703;48.748;19.142;2023-04-07T06:33:34;4.40;94.90
9329;DHT22;4703;48.748;19.142;2023-04-07T06:36:01;6.10;96.00
9329;DHT22;4703;48.748;19.142;2023-04-07T06:38:28;4.40;95.00
9329;DHT22;4703;48.748;19.142;2023-04-07T06:40:55;4.50;95.10
9329;DHT22;4703;48.748;19.142;2023-04-07T06:43:22;4.50;95.30
9329;DHT22;4703;48.748;19.142;2023-04-07T06:45:49;4.60;95.40
9329;DHT22;4703;48.748;19.142;2023-04-07T06:48:16;4.70;96.00
9329;DHT22;4703;48.748;19.142;2023-04-07T06:50:48;7.20;97.00
9329;DHT22;4703;48.748;19.142;2023-04-07T06:53:16;4.90;95.50
9329;DHT22;4703;48.748;19.142;2023-04-07T06:55:42;4.90;95.30
9329;DHT22;4703;48.748;19.142;2023-04-07T06:58:10;5.00;95.00
9329;DHT22;4703;48.748;19.142;2023-04-07T07:00:37;5.10;94.80
9329;DHT22;4703;48.748;19.142;2023-04-07T07:03:04;5.10;94.00
9329;DHT22;4703;48.748;19.142;2023-04-07T07:05:32;7.50;94.70
9329;DHT22;4703;48.748;19.142;2023-04-07T07:07:59;5.20;93.70
9329;DHT22;4703;48.748;19.142;2023-04-07T07:10:26;5.20;93.50
9329;DHT22;4703;48.748;19.142;2023-04-07T07:12:53;5.40;93.80
9329;DHT22;4703;48.748;19.142;2023-04-07T07:15:20;5.40;93.70
9329;DHT22;4703;48.748;19.142;2023-04-07T07:17:47;5.40;93.30
9329;DHT22;4703;48.748;19.142;2023-04-07T07:20:14;5.50;93.20
9329;DHT22;4703;48.748;19.142;2023-04-07T07:22:41;5.50;93.10
9329;DHT22;4703;48.748;19.142;2023-04-07T07:25:08;5.50;93.00
9329;DHT22;4703;48.748;19.142;2023-04-07T07:27:35;5.50;93.00
9329;DHT22;4703;48.748;19.142;2023-04-07T07:30:02;5.40;93.10
9329;DHT22;4703;48.748;19.142;2023-04-07T07:32:31;5.40;93.10
9329;DHT22;4703;48.748;19.142;2023-04-07T07:34:58;6.90;93.80
9329;DHT22;4703;48.748;19.142;2023-04-07T07:37:25;5.40;93.30
9329;DHT22;4703;48.748;19.142;2023-04-07T07:39:53;8.30;94.60
9329;DHT22;4703;48.748;19.142;2023-04-07T07:42:21;5.40;93.60
9329;DHT22;4703;48.748;19.142;2023-04-07T07:44:48;5.60;94.40
9329;DHT22;4703;48.748;19.142;2023-04-07T07:47:15;5.70;94.20
9329;DHT22;4703;48.748;19.142;2023-04-07T07:49:42;5.70;94.00
9329;DHT22;4703;48.748;19.142;2023-04-07T07:52:09;8.00;94.80
9329;DHT22;4703;48.748;19.142;2023-04-07T07:54:36;5.80;93.60
9329;DHT22;4703;48.748;19.142;2023-04-07T07:57:03;5.90;93.60
9329;DHT22;4703;48.748;19.142;2023-04-07T07:59:32;6.00;93.60
9329;DHT22;4703;48.748;19.142;2023-04-07T08:01:59;6.00;93.20
9329;DHT22;4703;48.748;19.142;2023-04-07T08:04:26;7.60;93.90
9329;DHT22;4703;48.748;19.142;2023-04-07T08:06:53;8.80;94.20
9329;DHT22;4703;48.748;19.142;2023-04-07T08:09:21;8.70;93.90
9329;DHT22;4703;48.748;19.142;2023-04-07T08:11:48;6.40;92.50
9329;DHT22;4703;48.748;19.142;2023-04-07T08:14:15;6.50;92.60
9329;DHT22;4703;48.748;19.142;2023-04-07T08:16:43;8.50;93.10
9329;DHT22;4703;48.748;19.142;2023-04-07T08:19:10;6.70;92.30
9329;DHT22;4703;48.748;19.142;2023-04-07T08:21:38;9.10;92.90
9329;DHT22;4703;48.748;19.142;2023-04-07T08:24:05;6.80;91.50
9329;DHT22;4703;48.748;19.142;2023-04-07T08:26:32;6.80;91.30
9329;DHT22;4703;48.748;19.142;2023-04-07T08:28:59;6.80;91.50
9329;DHT22;4703;48.748;19.142;2023-04-07T08:31:26;6.80;91.80
9329;DHT22;4703;48.748;19.142;2023-04-07T08:33:53;6.80;91.70
9329;DHT22;4703;48.748;19.142;2023-04-07T08:36:24;6.80;91.80
9329;DHT22;4703;48.748;19.142;2023-04-07T08:38:52;6.80;91.50
9329;DHT22;4703;48.748;19.142;2023-04-07T08:41:39;6.80;91.60
9329;DHT22;4703;48.748;19.142;2023-04-07T08:44:07;6.80;91.90
9329;DHT22;4703;48.748;19.142;2023-04-07T08:46:37;6.80;91.90
9329;DHT22;4703;48.748;19.142;2023-04-07T08:49:10;9.20;92.70
9329;DHT22;4703;48.748;19.142;2023-04-07T08:51:44;6.80;91.80
9329;DHT22;4703;48.748;19.142;2023-04-07T08:54:16;9.50;93.30
9329;DHT22;4703;48.748;19.142;2023-04-07T08:56:44;8.90;93.50
9329;DHT22;4703;48.748;19.142;2023-04-07T08:59:13;6.90;92.70
9329;DHT22;4703;48.748;19.142;2023-04-07T09:01:41;8.50;92.70
9329;DHT22;4703;48.748;19.142;2023-04-07T09:04:10;7.00;91.70
9329;DHT22;4703;48.748;19.142;2023-04-07T09:06:37;7.00;91.90
9329;DHT22;4703;48.748;19.142;2023-04-07T09:09:04;7.10;92.30
9329;DHT22;4703;48.748;19.142;2023-04-07T09:11:35;7.20;92.00
9329;DHT22;4703;48.748;19.142;2023-04-07T09:14:02;8.40;92.50
9329;DHT22;4703;48.748;19.142;2023-04-07T09:16:30;7.40;92.30
9329;DHT22;4703;48.748;19.142;2023-04-07T09:18:58;9.40;92.90
9329;DHT22;4703;48.748;19.142;2023-04-07T09:21:25;9.10;92.60
9329;DHT22;4703;48.748;19.142;2023-04-07T09:23:53;7.70;91.80
9329;DHT22;4703;48.748;19.142;2023-04-07T09:26:25;7.60;92.20
9329;DHT22;4703;48.748;19.142;2023-04-07T09:31:45;7.70;91.20
9329;DHT22;4703;48.748;19.142;2023-04-07T09:34:42;7.80;91.10
9329;DHT22;4703;48.748;19.142;2023-04-07T09:37:21;7.90;90.60
9329;DHT22;4703;48.748;19.142;2023-04-07T09:39:50;8.00;90.30
9329;DHT22;4703;48.748;19.142;2023-04-07T09:42:19;8.10;90.70
9329;DHT22;4703;48.748;19.142;2023-04-07T09:44:47;9.50;91.50
9329;DHT22;4703;48.748;19.142;2023-04-07T09:47:14;8.60;90.20
9329;DHT22;4703;48.748;19.142;2023-04-07T09:49:52;10.60;89.80
9329;DHT22;4703;48.748;19.142;2023-04-07T09:52:25;8.80;87.60
9329;DHT22;4703;48.748;19.142;2023-04-07T09:55:15;11.30;88.50
9329;DHT22;4703;48.748;19.142;2023-04-07T09:57:43;9.00;86.00
9329;DHT22;4703;48.748;19.142;2023-04-07T10:00:11;10.00;85.80
9329;DHT22;4703;48.748;19.142;2023-04-07T10:02:39;9.20;85.70
9329;DHT22;4703;48.748;19.142;2023-04-07T10:05:10;10.10;86.30
9329;DHT22;4703;48.748;19.142;2023-04-07T10:07:37;12.10;87.60
9329;DHT22;4703;48.748;19.142;2023-04-07T10:10:08;9.80;84.40
9329;DHT22;4703;48.748;19.142;2023-04-07T10:12:36;10.10;81.10
9329;DHT22;4703;48.748;19.142;2023-04-07T10:15:04;12.10;82.40
9329;DHT22;4703;48.748;19.142;2023-04-07T10:17:32;10.40;79.40
9329;DHT22;4703;48.748;19.142;2023-04-07T10:20:01;11.80;81.60
9329;DHT22;4703;48.748;19.142;2023-04-07T10:22:28;11.20;79.40
9329;DHT22;4703;48.748;19.142;2023-04-07T10:25:01;12.50;78.90
9329;DHT22;4703;48.748;19.142;2023-04-07T10:27:36;10.70;77.60
9329;DHT22;4703;48.748;19.142;2023-04-07T10:30:12;10.60;76.30
9329;DHT22;4703;48.748;19.142;2023-04-07T10:32:50;10.70;76.40
9329;DHT22;4703;48.748;19.142;2023-04-07T10:35:18;10.70;77.10
9329;DHT22;4703;48.748;19.142;2023-04-07T10:40:34;12.10;78.70
9329;DHT22;4703;48.748;19.142;2023-04-07T10:43:03;10.00;77.00
9329;DHT22;4703;48.748;19.142;2023-04-07T10:48:18;11.00;79.40
9329;DHT22;4703;48.748;19.142;2023-04-07T10:53:33;9.80;78.50
9329;DHT22;4703;48.748;19.142;2023-04-07T10:56:01;11.40;79.40
9329;DHT22;4703;48.748;19.142;2023-04-07T10:58:31;10.30;78.70
9329;DHT22;4703;48.748;19.142;2023-04-07T11:03:28;11.50;81.50
9329;DHT22;4703;48.748;19.142;2023-04-07T11:06:22;9.10;81.30
9329;DHT22;4703;48.748;19.142;2023-04-07T11:08:49;9.00;81.30
9329;DHT22;4703;48.748;19.142;2023-04-07T11:11:36;8.90;82.70
9329;DHT22;4703;48.748;19.142;2023-04-07T11:14:05;10.90;84.10
9329;DHT22;4703;48.748;19.142;2023-04-07T11:16:40;8.70;83.70
9329;DHT22;4703;48.748;19.142;2023-04-07T11:19:08;8.60;84.00
9329;DHT22;4703;48.748;19.142;2023-04-07T11:21:36;8.60;84.30
9329;DHT22;4703;48.748;19.142;2023-04-07T11:24:03;8.60;84.40
9329;DHT22;4703;48.748;19.142;2023-04-07T11:26:39;8.50;84.70
9329;DHT22;4703;48.748;19.142;2023-04-07T11:29:07;8.50;85.10
9329;DHT22;4703;48.748;19.142;2023-04-07T11:31:34;8.60;84.80
9329;DHT22;4703;48.748;19.142;2023-04-07T11:34:03;8.70;85.20
9329;DHT22;4703;48.748;19.142;2023-04-07T11:36:37;8.50;84.90
9329;DHT22;4703;48.748;19.142;2023-04-07T11:39:17;10.20;85.30
9329;DHT22;4703;48.748;19.142;2023-04-07T11:41:47;8.50;85.20
9329;DHT22;4703;48.748;19.142;2023-04-07T11:44:15;8.40;85.60
9329;DHT22;4703;48.748;19.142;2023-04-07T11:46:59;11.00;88.00
9329;DHT22;4703;48.748;19.142;2023-04-07T11:49:28;8.30;86.10
9329;DHT22;4703;48.748;19.142;2023-04-07T11:52:03;8.40;86.30
9329;DHT22;4703;48.748;19.142;2023-04-07T11:54:43;8.30;87.10
9329;DHT22;4703;48.748;19.142;2023-04-07T11:57:22;8.40;86.60
9329;DHT22;4703;48.748;19.142;2023-04-07T11:59:50;10.30;87.50
9329;DHT22;4703;48.748;19.142;2023-04-07T12:02:34;8.40;86.80
9329;DHT22;4703;48.748;19.142;2023-04-07T12:05:03;10.30;87.30
9329;DHT22;4703;48.748;19.142;2023-04-07T12:07:31;8.40;86.80
9329;DHT22;4703;48.748;19.142;2023-04-07T12:10:17;11.30;88.70
9329;DHT22;4703;48.748;19.142;2023-04-07T12:12:46;8.50;87.70
9329;DHT22;4703;48.748;19.142;2023-04-07T12:15:13;8.50;88.10
9329;DHT22;4703;48.748;19.142;2023-04-07T12:17:47;10.90;90.00
9329;DHT22;4703;48.748;19.142;2023-04-07T12:20:14;8.60;89.50
9329;DHT22;4703;48.748;19.142;2023-04-07T12:22:42;8.60;89.60
9329;DHT22;4703;48.748;19.142;2023-04-07T12:25:09;9.70;90.60
9329;DHT22;4703;48.748;19.142;2023-04-07T12:27:36;11.00;90.50
9329;DHT22;4703;48.748;19.142;2023-04-07T12:30:10;9.30;90.20
9329;DHT22;4703;48.748;19.142;2023-04-07T12:32:39;8.90;90.20
9329;DHT22;4703;48.748;19.142;2023-04-07T12:35:06;9.00;89.90
9329;DHT22;4703;48.748;19.142;2023-04-07T12:37:33;9.00;89.30
9329;DHT22;4703;48.748;19.142;2023-04-07T12:40:01;9.10;89.60
9329;DHT22;4703;48.748;19.142;2023-04-07T12:42:28;11.10;89.90
9329;DHT22;4703;48.748;19.142;2023-04-07T12:44:55;10.80;89.60
9329;DHT22;4703;48.748;19.142;2023-04-07T12:47:22;9.10;88.50
9329;DHT22;4703;48.748;19.142;2023-04-07T12:49:49;9.00;88.80
9329;DHT22;4703;48.748;19.142;2023-04-07T12:52:16;11.00;90.20
9329;DHT22;4703;48.748;19.142;2023-04-07T12:54:43;8.90;90.10
9329;DHT22;4703;48.748;19.142;2023-04-07T12:57:11;11.20;91.20
9329;DHT22;4703;48.748;19.142;2023-04-07T12:59:38;10.50;90.90
9329;DHT22;4703;48.748;19.142;2023-04-07T13:02:05;10.20;91.00
9329;DHT22;4703;48.748;19.142;2023-04-07T13:04:33;8.90;91.00
9329;DHT22;4703;48.748;19.142;2023-04-07T13:07:01;9.00;91.20
9329;DHT22;4703;48.748;19.142;2023-04-07T13:09:28;10.50;91.20
9329;DHT22;4703;48.748;19.142;2023-04-07T13:11:56;11.30;91.30
9329;DHT22;4703;48.748;19.142;2023-04-07T13:14:23;11.00;91.50
9329;DHT22;4703;48.748;19.142;2023-04-07T13:16:51;11.50;91.80
9329;DHT22;4703;48.748;19.142;2023-04-07T13:19:18;10.20;91.10
9329;DHT22;4703;48.748;19.142;2023-04-07T13:21:46;10.60;91.50
9329;DHT22;4703;48.748;19.142;2023-04-07T13:24:17;9.00;91.70
9329;DHT22;4703;48.748;19.142;2023-04-07T13:26:50;8.90;91.60
9329;DHT22;4703;48.748;19.142;2023-04-07T13:29:18;8.90;92.00
9329;DHT22;4703;48.748;19.142;2023-04-07T13:31:45;8.80;92.30
9329;DHT22;4703;48.748;19.142;2023-04-07T13:34:13;8.80;92.40
9329;DHT22;4703;48.748;19.142;2023-04-07T13:36:40;10.50;92.80
9329;DHT22;4703;48.748;19.142;2023-04-07T13:39:07;11.10;93.30
9329;DHT22;4703;48.748;19.142;2023-04-07T13:41:35;8.80;92.70
9329;DHT22;4703;48.748;19.142;2023-04-07T13:44:02;8.80;92.50
9329;DHT22;4703;48.748;19.142;2023-04-07T13:46:29;10.20;93.00
9329;DHT22;4703;48.748;19.142;2023-04-07T13:48:56;8.70;93.10
9329;DHT22;4703;48.748;19.142;2023-04-07T13:51:23;8.70;93.30
9329;DHT22;4703;48.748;19.142;2023-04-07T13:53:50;10.30;93.50
9329;DHT22;4703;48.748;19.142;2023-04-07T13:56:18;9.40;94.30
9329;DHT22;4703;48.748;19.142;2023-04-07T13:58:45;10.10;94.70
9329;DHT22;4703;48.748;19.142;2023-04-07T14:01:12;10.70;95.20
9329;DHT22;4703;48.748;19.142;2023-04-07T14:03:39;11.20;95.40
9329;DHT22;4703;48.748;19.142;2023-04-07T14:06:06;8.50;94.80
9329;DHT22;4703;48.748;19.142;2023-04-07T14:08:33;8.80;94.90
9329;DHT22;4703;48.748;19.142;2023-04-07T14:11:01;8.40;94.90
9329;DHT22;4703;48.748;19.142;2023-04-07T14:13:28;11.20;95.80
9329;DHT22;4703;48.748;19.142;2023-04-07T14:15:55;10.90;95.80
9329;DHT22;4703;48.748;19.142;2023-04-07T14:18:22;9.90;96.10
9329;DHT22;4703;48.748;19.142;2023-04-07T14:20:50;8.30;95.60
9329;DHT22;4703;48.748;19.142;2023-04-07T14:23:16;8.30;95.80
9329;DHT22;4703;48.748;19.142;2023-04-07T14:25:59;11.10;96.60
9329;DHT22;4703;48.748;19.142;2023-04-07T14:28:27;8.30;96.00
9329;DHT22;4703;48.748;19.142;2023-04-07T14:30:54;8.30;96.00
9329;DHT22;4703;48.748;19.142;2023-04-07T14:33:21;8.20;95.90
9329;DHT22;4703;48.748;19.142;2023-04-07T14:35:48;8.60;96.20
9329;DHT22;4703;48.748;19.142;2023-04-07T14:38:15;8.10;96.20
9329;DHT22;4703;48.748;19.142;2023-04-07T14:40:42;8.10;96.20
9329;DHT22;4703;48.748;19.142;2023-04-07T14:43:10;10.80;96.80
9329;DHT22;4703;48.748;19.142;2023-04-07T14:45:37;10.00;96.50
9329;DHT22;4703;48.748;19.142;2023-04-07T14:48:05;10.10;96.70
9329;DHT22;4703;48.748;19.142;2023-04-07T14:50:32;7.80;96.20
9329;DHT22;4703;48.748;19.142;2023-04-07T14:52:59;8.90;97.00
9329;DHT22;4703;48.748;19.142;2023-04-07T14:55:27;7.60;96.70
9329;DHT22;4703;48.748;19.142;2023-04-07T14:57:54;7.60;97.10
9329;DHT22;4703;48.748;19.142;2023-04-07T15:00:21;7.50;97.30
9329;DHT22;4703;48.748;19.142;2023-04-07T15:02:50;7.50;97.10
9329;DHT22;4703;48.748;19.142;2023-04-07T15:05:20;7.50;97.30
9329;DHT22;4703;48.748;19.142;2023-04-07T15:07:51;7.50;97.40
9329;DHT22;4703;48.748;19.142;2023-04-07T15:10:19;7.40;97.70
9329;DHT22;4703;48.748;19.142;2023-04-07T15:12:46;7.30;97.80
9329;DHT22;4703;48.748;19.142;2023-04-07T15:15:14;7.20;97.80
9329;DHT22;4703;48.748;19.142;2023-04-07T15:17:42;4.10;96.60
9329;DHT22;4703;48.748;19.142;2023-04-07T15:20:11;9.70;99.30
9329;DHT22;4703;48.748;19.142;2023-04-07T15:22:39;8.40;99.00
9329;DHT22;4703;48.748;19.142;2023-04-07T15:25:06;7.00;98.70
9329;DHT22;4703;48.748;19.142;2023-04-07T15:27:34;7.00;98.90
9329;DHT22;4703;48.748;19.142;2023-04-07T15:30:01;7.00;99.10
9329;DHT22;4703;48.748;19.142;2023-04-07T15:32:29;8.40;99.90
9329;DHT22;4703;48.748;19.142;2023-04-07T15:34:57;6.90;99.40
9329;DHT22;4703;48.748;19.142;2023-04-07T15:37:24;8.90;99.90
9329;DHT22;4703;48.748;19.142;2023-04-07T15:39:52;6.70;99.70
9329;DHT22;4703;48.748;19.142;2023-04-07T15:42:19;6.70;99.90
9329;DHT22;4703;48.748;19.142;2023-04-07T15:44:46;8.80;99.90
9329;DHT22;4703;48.748;19.142;2023-04-07T15:47:13;6.60;99.90
9329;DHT22;4703;48.748;19.142;2023-04-07T15:49:40;6.50;99.90
9329;DHT22;4703;48.748;19.142;2023-04-07T15:52:08;6.50;99.90
9329;DHT22;4703;48.748;19.142;2023-04-07T15:54:35;6.60;99.90
9329;DHT22;4703;48.748;19.142;2023-04-07T15:57:03;6.60;99.90
9329;DHT22;4703;48.748;19.142;2023-04-07T15:59:30;9.30;99.90
9329;DHT22;4703;48.748;19.142;2023-04-07T16:01:57;9.20;99.90
9329;DHT22;4703;48.748;19.142;2023-04-07T16:04:24;6.60;99.90
9329;DHT22;4703;48.748;19.142;2023-04-07T16:06:51;6.60;99.90
9329;DHT22;4703;48.748;19.142;2023-04-07T16:09:18;8.50;99.90
9329;DHT22;4703;48.748;19.142;2023-04-07T16:11:45;7.20;99.90
9329;DHT22;4703;48.748;19.142;2023-04-07T16:14:12;8.00;99.90
9329;DHT22;4703;48.748;19.142;2023-04-07T16:16:40;9.30;99.90
9329;DHT22;4703;48.748;19.142;2023-04-07T16:19:07;7.10;99.90
9329;DHT22;4703;48.748;19.142;2023-04-07T16:21:34;6.40;99.90
9329;DHT22;4703;48.748;19.142;2023-04-07T16:24:01;6.40;99.90
9329;DHT22;4703;48.748;19.142;2023-04-07T16:26:28;6.40;99.90
9329;DHT22;4703;48.748;19.142;2023-04-07T16:28:55;8.50;99.90