sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76393;SDS011;65216;51.090;-115.352;2023-04-24T00:01:45;16.50;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T00:04:12;13.60;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T00:06:42;23.20;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T00:09:10;12.30;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T00:11:37;21.40;;;2.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T00:14:05;18.00;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T00:16:32;18.20;;;2.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T00:18:59;18.70;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T00:21:27;21.80;;;2.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T00:23:54;12.20;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T00:26:23;18.30;;;2.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T00:28:51;20.80;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T00:31:18;20.80;;;2.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T00:33:46;15.30;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T00:36:13;18.70;;;2.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T00:38:40;15.80;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T00:41:11;16.80;;;2.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T00:43:40;19.90;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T00:46:07;22.70;;;2.80;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T00:48:34;11.30;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T00:51:02;13.80;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T00:53:30;14.50;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T00:55:57;11.60;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T00:58:26;11.80;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T01:00:54;14.00;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T01:03:29;14.70;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T01:08:30;15.50;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T01:10:58;12.30;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T01:13:28;17.60;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T01:15:55;17.70;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T01:18:27;12.40;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T01:20:58;12.20;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T01:23:26;15.90;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T01:25:54;18.10;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T01:28:22;12.00;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T01:30:49;14.50;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T01:33:17;12.60;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T01:35:47;13.30;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T01:38:18;16.90;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T01:40:49;17.20;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T01:43:18;18.20;;;2.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T01:45:45;9.80;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T01:48:13;15.00;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T01:50:40;10.70;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T01:53:08;11.40;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T01:55:35;15.30;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T02:01:23;14.60;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T02:03:51;15.20;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T02:06:18;13.90;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T02:08:49;12.10;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T02:11:17;8.90;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T02:13:44;8.90;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T02:16:15;11.00;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T02:18:45;13.60;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T02:21:12;11.80;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T02:23:39;13.90;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T02:26:07;11.60;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T02:28:34;13.80;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T02:31:01;10.90;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T02:33:29;21.10;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T02:35:59;17.10;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T02:38:27;16.80;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T02:40:54;11.70;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T02:43:21;11.00;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T02:45:48;11.40;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T02:48:16;12.70;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T02:50:44;14.10;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T02:53:11;11.10;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T02:55:38;12.10;;;2.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T02:58:06;12.10;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T03:00:33;11.50;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T03:03:03;6.30;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T03:05:31;10.80;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T03:07:58;7.60;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T03:10:26;5.90;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T03:12:53;11.30;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T03:15:21;3.90;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T03:17:54;4.40;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T03:20:21;5.50;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T03:22:48;3.90;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T03:25:16;5.20;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T03:27:43;4.20;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T03:30:10;6.20;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T03:32:38;1.90;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T03:35:08;4.10;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T03:37:35;2.50;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T03:40:03;3.00;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T03:42:31;2.90;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T03:44:59;2.40;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T03:47:26;2.10;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T03:49:54;1.30;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T03:52:21;2.10;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T03:54:49;2.00;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T03:57:19;1.50;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T03:59:49;1.50;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T04:02:17;2.40;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T04:04:44;0.90;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T04:07:11;0.80;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T04:09:39;2.60;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T04:12:06;0.80;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T04:14:34;3.70;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T04:17:01;2.00;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T04:19:28;1.20;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T04:21:55;1.40;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T04:24:23;2.20;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T04:26:50;2.90;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T04:29:18;2.70;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T04:31:45;3.30;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T04:34:12;3.10;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T04:36:41;2.70;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T04:39:09;2.50;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T04:41:36;2.80;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T04:44:06;1.90;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T04:46:36;1.20;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T04:49:04;1.40;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T04:51:34;3.90;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T04:54:01;3.90;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T04:56:28;3.90;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T04:58:56;2.50;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T05:01:25;1.70;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T05:03:53;2.10;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T05:06:21;2.00;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T05:08:48;1.50;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T05:11:17;2.60;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T05:13:44;2.70;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T05:16:11;2.70;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T05:18:38;1.90;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T05:21:08;2.40;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T05:23:36;2.90;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T05:26:03;1.60;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T05:28:30;2.50;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T05:31:03;5.30;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T05:33:30;2.50;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T05:35:57;2.00;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T05:38:25;5.30;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T05:40:55;1.40;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T05:43:23;1.60;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T05:45:51;1.90;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T05:48:20;1.80;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T05:50:48;1.20;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T05:53:16;1.00;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T05:55:44;1.30;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T05:58:12;2.30;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T06:00:40;0.80;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T06:03:12;1.40;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T06:05:42;0.90;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T06:08:10;0.80;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T06:10:37;1.60;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T06:13:04;0.40;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T06:15:32;0.60;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T06:18:00;0.50;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T06:20:30;0.60;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T06:23:00;1.60;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T06:25:28;0.70;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T06:27:58;1.40;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T06:30:25;0.40;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T06:32:53;1.20;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T06:35:20;0.50;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T06:37:48;0.80;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T06:40:15;0.30;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T06:42:44;0.90;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T06:45:12;0.70;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T06:47:39;1.00;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T06:50:06;0.60;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T06:52:34;0.40;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T06:55:02;0.60;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T06:57:30;1.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T06:59:58;0.30;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T07:02:28;0.60;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T07:04:58;0.90;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T07:07:25;0.80;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T07:09:53;0.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T07:12:22;0.30;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T07:14:50;0.80;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T07:17:17;0.30;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T07:19:45;0.60;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T07:22:12;0.40;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T07:24:45;0.40;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T07:27:12;0.50;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T07:29:41;0.30;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T07:32:08;0.50;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T07:34:36;0.30;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T07:37:03;0.40;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T07:39:31;0.40;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T07:41:58;1.00;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T07:44:27;0.20;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T07:46:57;0.30;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T07:49:25;0.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T07:51:53;0.60;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T07:54:21;0.40;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T07:56:48;0.20;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T07:59:15;0.30;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T08:01:43;0.20;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T08:04:10;0.20;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T08:06:38;0.70;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T08:09:08;0.60;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T08:11:35;0.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T08:14:03;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T08:16:30;0.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T08:18:59;1.00;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T08:21:29;0.40;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T08:23:57;0.50;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T08:26:25;0.80;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T08:28:52;0.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T08:31:22;0.90;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T08:33:51;0.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T08:36:18;0.40;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T08:38:48;0.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T08:41:19;0.50;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T08:43:48;0.30;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T08:46:19;1.00;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T08:48:47;0.70;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T08:51:15;0.20;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T08:53:45;0.40;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T08:56:13;0.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T08:58:41;0.70;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T09:01:12;0.40;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T09:03:40;0.40;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T09:06:08;0.30;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T09:08:36;0.30;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T09:11:08;0.80;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T09:13:36;0.30;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T09:16:04;0.60;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T09:18:32;0.50;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T09:21:09;0.60;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T09:23:36;0.70;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T09:26:04;0.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T09:39:09;0.60;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T09:44:20;0.50;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T09:46:55;1.50;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T09:49:31;0.60;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T09:54:37;0.20;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T09:57:07;1.10;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T09:59:35;0.30;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T10:02:20;0.40;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T10:04:55;0.50;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T10:07:28;0.30;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T10:09:55;0.30;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T10:12:26;1.10;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T10:15:00;0.70;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T10:17:34;0.20;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T10:20:02;0.70;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T10:22:29;0.70;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T10:24:57;0.30;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T10:27:27;0.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T10:29:58;0.70;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T10:32:27;0.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T10:34:55;0.50;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T10:37:23;1.10;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T10:39:55;0.30;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T10:42:22;0.60;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T10:44:53;0.70;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T10:47:21;0.30;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T10:49:51;0.90;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T10:52:18;0.30;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T10:54:47;0.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T10:59:48;1.10;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T11:02:17;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T11:05:05;0.60;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T11:11:00;0.70;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T11:19:06;0.40;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T11:29:42;0.30;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T11:32:33;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T11:37:54;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T11:40:22;0.80;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T11:42:52;0.40;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T11:45:24;0.50;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T11:47:53;0.50;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T11:50:22;0.40;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T11:52:52;0.60;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T11:57:52;0.40;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T12:02:53;1.10;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T12:05:34;0.40;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T12:08:01;0.40;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T12:10:30;0.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T12:12:59;2.50;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T12:15:29;0.30;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T12:17:57;0.30;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T12:20:28;0.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T12:22:59;0.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T12:25:31;0.30;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T12:30:35;0.40;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T12:33:10;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T12:35:40;0.30;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T12:38:10;0.40;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T12:40:40;0.60;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T12:43:16;0.30;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T12:45:44;0.60;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T12:48:14;0.90;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T12:50:43;0.30;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T12:53:10;0.60;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T12:55:40;0.50;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T12:58:08;2.00;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T13:00:38;0.50;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T13:03:05;1.50;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T13:05:33;3.30;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T13:08:01;1.20;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T13:10:28;1.90;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T13:12:56;1.90;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T13:15:23;6.80;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T13:17:50;3.20;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T13:20:18;3.80;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T13:22:45;5.00;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T13:25:12;3.00;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T13:27:43;3.50;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T13:30:11;1.60;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T13:32:39;4.00;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T13:35:06;3.30;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T13:37:34;2.90;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T13:40:04;2.10;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T13:42:33;3.10;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T13:45:00;2.00;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T13:47:27;2.40;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T13:49:58;2.00;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T13:52:25;4.30;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T13:54:56;3.10;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T13:57:23;5.00;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T13:59:54;2.30;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T14:02:24;1.80;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T14:04:54;3.60;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T14:07:24;6.00;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T14:09:51;2.00;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T14:12:22;1.80;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T14:14:49;3.10;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T14:17:19;1.00;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T14:19:46;3.00;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T14:22:14;2.80;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T14:24:41;4.30;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T14:27:08;2.70;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T14:29:36;3.80;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T14:32:03;4.40;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T14:34:30;3.40;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T14:36:57;1.20;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T14:39:25;4.20;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T14:41:52;3.80;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T14:44:19;4.50;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T14:46:46;3.50;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T14:49:17;3.00;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T14:51:45;2.30;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T14:54:16;3.60;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T14:56:49;3.30;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T14:59:19;2.90;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T15:01:46;4.00;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T15:04:14;2.80;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-04-24T15:06:41;1.80;;;0.60;;