sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12123;DHT22;6125;59.628;17.852;2022-11-04T00:01:28;7.50;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T00:04:00;7.60;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T00:06:29;7.40;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T00:08:57;7.40;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T00:11:26;7.40;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T00:14:11;7.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T00:16:39;7.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T00:19:25;7.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T00:21:53;7.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T00:24:37;7.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T00:27:22;7.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T00:30:08;7.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T00:32:36;7.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T00:35:22;7.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T00:37:53;7.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T00:40:21;7.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T00:42:47;7.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T00:45:16;7.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T00:47:43;7.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T00:50:25;7.10;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T00:52:57;7.10;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T00:55:25;7.10;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T00:57:51;7.10;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T01:00:19;7.10;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T01:02:46;7.10;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T01:05:13;7.10;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T01:07:42;7.00;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T01:10:09;7.00;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T01:12:36;7.00;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T01:15:08;7.00;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T01:17:40;7.00;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T01:20:11;7.10;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T01:22:38;7.00;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T01:25:12;7.10;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T01:27:39;7.10;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T01:30:07;7.10;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T01:32:40;7.10;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T01:35:10;7.10;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T01:37:40;7.10;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T01:40:08;7.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T01:42:43;7.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T01:45:13;7.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T01:47:43;7.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T01:50:16;7.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T01:52:47;7.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T01:55:19;7.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T01:57:49;7.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T02:00:17;7.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T02:02:52;7.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T02:05:34;7.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T02:08:03;7.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T02:10:31;7.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T02:13:15;7.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T02:15:45;7.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T02:18:31;7.10;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T02:21:30;7.10;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T02:24:27;7.10;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T02:27:17;7.10;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T02:30:08;7.10;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T02:32:54;7.00;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T02:35:28;7.00;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T02:38:09;7.00;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T02:40:40;7.00;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T02:43:11;7.00;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T02:45:47;7.00;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T02:48:20;7.10;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T02:50:53;7.10;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T02:53:28;7.10;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T02:56:29;7.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T02:58:59;7.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T03:01:33;7.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T03:04:07;7.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T03:06:38;7.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T03:09:07;7.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T03:11:43;7.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T03:14:16;7.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T03:16:50;7.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T03:19:24;7.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T03:21:58;7.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T03:24:28;7.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T03:26:59;7.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T03:29:31;7.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T03:32:06;7.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T03:34:36;7.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T03:37:03;7.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T03:39:31;7.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T03:42:01;7.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T03:44:45;7.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T03:47:14;7.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T03:49:41;7.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T03:52:32;7.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T03:55:00;7.10;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T03:57:40;7.10;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T04:00:14;7.10;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T04:02:52;7.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T04:05:56;7.10;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T04:08:32;7.10;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T04:11:06;7.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T04:13:39;7.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T04:18:56;7.10;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T04:21:30;7.10;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T04:24:00;7.00;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T04:26:49;7.00;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T04:29:40;6.90;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T04:32:09;6.90;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T04:34:42;6.90;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T04:37:18;6.90;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T04:39:48;6.90;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T04:42:34;6.90;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T04:45:22;6.90;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T04:47:51;6.80;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T04:50:21;6.90;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T04:52:54;6.90;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T04:55:22;6.90;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T04:57:50;7.00;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T05:00:25;7.00;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T05:02:52;7.10;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T05:05:21;7.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T05:07:49;7.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T05:10:16;7.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T05:12:48;7.40;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T05:15:33;7.40;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T05:18:01;7.60;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T05:20:31;7.60;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T05:22:58;7.60;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T05:25:25;7.60;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T05:27:52;7.70;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T05:30:22;7.60;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T05:32:49;7.60;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T05:35:21;7.60;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T05:37:49;7.60;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T05:40:16;7.60;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T05:42:43;7.50;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T05:45:10;7.50;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T05:47:37;7.60;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T05:50:05;7.50;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T05:52:35;7.60;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T05:55:05;7.60;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T05:57:35;7.60;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T06:00:03;7.60;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T06:02:32;7.60;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T06:04:59;7.70;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T06:07:26;7.70;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T06:09:56;7.70;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T06:12:26;7.70;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T06:14:53;7.80;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T06:17:21;7.80;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T06:19:50;7.70;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T06:22:18;7.80;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T06:24:45;7.70;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T06:27:12;7.70;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T06:29:41;7.80;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T06:32:08;7.80;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T06:34:36;7.80;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T06:37:03;7.80;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T06:39:36;7.90;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T06:42:04;7.90;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T06:44:31;8.00;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T06:47:01;8.00;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T06:49:31;8.00;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T06:51:57;8.00;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T06:54:25;7.90;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T06:56:55;7.90;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T06:59:22;7.90;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T07:01:51;7.90;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T07:04:19;7.90;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T07:06:46;7.90;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T07:09:14;7.90;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T07:11:44;7.90;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T07:14:12;7.90;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T07:16:39;7.90;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T07:19:06;7.80;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T07:21:34;7.90;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T07:24:05;7.90;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T07:26:32;7.90;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T07:28:59;7.90;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T07:31:26;7.90;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T07:33:53;7.90;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T07:36:20;7.90;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T07:38:50;8.00;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T07:41:17;7.90;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T07:43:48;8.00;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T07:46:20;8.00;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T07:49:01;8.10;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T07:51:29;8.10;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T07:53:59;8.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T07:56:28;8.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T07:58:57;8.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T08:01:24;8.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T08:03:51;8.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T08:06:19;8.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T08:08:46;8.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T08:11:17;8.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T08:13:47;8.40;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T08:16:15;8.40;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T08:18:43;8.40;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T08:21:10;8.50;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T08:23:38;8.50;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T08:26:07;8.60;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T08:28:38;8.60;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T08:31:10;8.70;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T08:33:39;8.70;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T08:36:12;8.80;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T08:38:40;8.80;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T08:41:08;8.90;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T08:43:37;8.90;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T08:46:07;9.00;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T08:48:42;9.00;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T08:51:12;9.00;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T08:53:44;9.00;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T08:56:12;9.10;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T08:58:47;9.10;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T09:01:14;9.10;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T09:03:41;9.40;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T09:06:14;9.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T09:08:41;9.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T09:11:13;9.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T09:13:41;9.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T09:16:12;9.40;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T09:18:39;9.40;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T09:21:12;9.50;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T09:23:39;9.60;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T09:26:09;9.70;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T09:28:36;9.70;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T09:31:10;9.80;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T09:33:40;9.90;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T09:36:09;10.00;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T09:38:37;10.00;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T09:41:10;10.10;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T09:43:51;10.10;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T09:46:26;10.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T09:48:56;10.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T09:51:27;10.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T09:53:57;10.40;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T09:56:29;10.40;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T09:58:58;10.50;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T10:01:36;10.60;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T10:04:18;10.60;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T10:07:06;10.70;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T10:09:46;10.80;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T10:12:22;10.80;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T10:15:10;10.90;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T10:17:51;11.00;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T10:20:30;11.10;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T10:23:07;11.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T10:25:41;11.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T10:28:17;11.40;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T10:30:52;11.50;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T10:33:33;11.60;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T10:36:02;11.80;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T10:38:36;12.00;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T10:41:17;12.00;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T10:43:47;12.10;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T10:46:28;12.00;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T10:49:17;11.90;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T10:52:00;11.80;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T10:54:30;11.60;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T10:56:59;11.60;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T10:59:27;11.50;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T11:01:58;11.50;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T11:04:31;11.40;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T11:07:00;11.40;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T11:09:31;11.50;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T11:12:02;11.70;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T11:14:34;11.80;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T11:17:19;12.00;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T11:19:53;12.10;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T11:22:33;12.10;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T11:25:20;12.10;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T11:27:49;11.90;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T11:30:26;11.80;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T11:32:56;11.70;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T11:35:33;11.60;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T11:38:14;11.50;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T11:40:44;11.40;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T11:43:24;11.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T11:45:52;11.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T11:48:32;11.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T11:51:06;11.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T11:53:33;11.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T11:56:13;11.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T11:58:45;11.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T12:01:17;11.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T12:03:49;11.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T12:06:37;11.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T12:09:20;11.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T12:15:07;11.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T12:17:47;11.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T12:20:30;11.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T12:23:06;11.10;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T12:25:41;11.10;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T12:28:20;11.00;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T12:30:59;11.00;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T12:37:08;10.90;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T12:39:55;10.90;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T12:42:34;10.90;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T12:45:16;10.90;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T12:47:46;10.90;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T12:50:39;10.90;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T12:56:06;10.90;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T12:58:57;10.90;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T13:01:35;10.80;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T13:04:09;10.80;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T13:06:44;10.70;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T13:09:17;10.70;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T13:11:53;10.60;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T13:14:24;10.60;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T13:16:59;10.60;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T13:19:30;10.60;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T13:22:07;10.60;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T13:24:40;10.60;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T13:27:20;10.50;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T13:29:48;10.50;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T13:32:23;10.50;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T13:35:00;10.50;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T13:37:31;10.40;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T13:40:04;10.40;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T13:42:51;10.40;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T13:45:46;10.40;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T13:48:17;10.40;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T13:50:54;10.40;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T13:53:39;10.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T13:56:25;10.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T13:59:05;10.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T14:01:33;10.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T14:06:57;10.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T14:12:29;10.10;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T14:15:10;10.00;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T14:17:57;10.00;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T14:20:28;9.90;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T14:22:59;9.90;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T14:25:40;9.80;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T14:28:24;9.70;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T14:30:54;9.70;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T14:33:33;9.60;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T14:39:26;9.50;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T14:41:57;9.40;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T14:44:44;9.40;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T14:47:21;9.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T14:49:59;9.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T14:52:29;9.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T14:55:04;9.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T14:57:36;9.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T15:00:30;9.10;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T15:03:03;9.10;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T15:05:32;9.00;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T15:11:55;8.90;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T15:14:43;8.80;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T15:17:19;8.80;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T15:19:51;8.80;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T15:22:19;8.70;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T15:24:48;8.70;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T15:27:18;8.60;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T15:29:56;8.60;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T15:32:24;8.60;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T15:34:53;8.50;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T15:37:24;8.50;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T15:39:55;8.50;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T15:42:25;8.50;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T15:48:31;8.70;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T15:51:11;8.40;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T15:53:47;8.40;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T15:56:17;8.40;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T15:58:45;8.40;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T16:01:13;8.40;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T16:03:47;8.50;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T16:06:16;8.40;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T16:09:18;8.40;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T16:12:07;8.40;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T16:14:49;8.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T16:17:17;8.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T16:19:49;8.40;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T16:22:22;8.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T16:24:51;8.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T16:27:20;8.30;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T16:30:08;8.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T16:32:43;8.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T16:35:15;8.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T16:37:44;8.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T16:40:12;8.20;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T16:42:40;8.10;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T16:45:17;8.10;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T16:47:45;8.10;99.90
12123;DHT22;6125;59.628;17.852;2022-11-04T16:50:15;8.10;99.90