sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10722;DHT22;5412;59.450;18.124;2023-05-02T00:01:04;8.50;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T00:03:30;8.60;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T00:05:58;8.30;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T00:08:24;8.40;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T00:10:50;8.30;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T00:13:16;8.40;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T00:15:42;8.30;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T00:18:07;8.30;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T00:20:33;8.40;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T00:22:59;8.40;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T00:25:24;8.50;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T00:27:50;8.40;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T00:30:17;8.40;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T00:32:43;8.30;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T00:35:09;8.30;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T00:37:35;8.30;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T00:40:01;8.30;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T00:42:27;8.30;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T00:44:56;8.30;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T00:47:22;8.20;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T00:49:49;8.00;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T00:52:14;7.80;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T00:54:41;7.70;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T00:57:07;7.50;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T00:59:36;7.50;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T01:02:33;7.50;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T01:05:14;7.60;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T01:10:47;7.20;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T01:13:23;7.20;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T01:15:51;7.20;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T01:18:21;7.00;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T01:20:52;7.00;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T01:30:59;6.90;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T01:33:27;6.60;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T01:35:56;6.60;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T01:38:23;6.60;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T01:40:51;6.70;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T01:43:17;6.60;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T01:45:47;6.30;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T01:48:14;6.20;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T01:50:42;6.30;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T01:53:10;6.30;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T01:55:42;6.20;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T01:58:09;6.10;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T02:00:36;6.20;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T02:03:07;6.10;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T02:05:34;5.90;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T02:08:01;5.90;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T02:10:29;6.00;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T02:13:06;6.10;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T02:15:34;6.10;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T02:18:13;6.00;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T02:20:43;5.90;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T02:23:11;5.80;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T02:25:39;5.80;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T02:28:06;5.90;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T02:30:32;6.00;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T02:32:57;6.00;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T02:35:27;5.80;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T02:38:08;5.80;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T02:46:43;5.70;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T02:49:17;5.70;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T02:54:44;5.60;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T03:00:16;5.50;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T03:02:45;5.50;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T03:05:12;5.60;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T03:07:39;5.60;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T03:10:05;5.60;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T03:12:31;5.60;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T03:15:13;5.70;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T03:17:42;5.70;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T03:20:08;5.50;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T03:22:34;5.40;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T03:25:00;5.30;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T03:27:27;5.30;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T03:29:53;5.30;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T03:32:19;5.30;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T03:34:45;5.30;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T03:37:10;5.20;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T03:39:36;5.10;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T03:42:02;5.00;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T03:44:28;4.90;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T03:46:53;5.00;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T03:49:19;5.00;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T03:51:45;4.90;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T03:54:10;5.00;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T03:56:36;5.00;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T03:59:02;5.00;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T04:01:28;4.90;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T04:03:54;5.00;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T04:06:20;5.00;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T04:08:45;4.90;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T04:11:11;4.90;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T04:13:37;4.90;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T04:16:03;4.80;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T04:18:29;4.70;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T04:20:55;4.80;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T04:23:21;4.90;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T04:25:53;4.80;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T04:28:20;4.70;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T04:30:47;4.70;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T04:33:13;4.80;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T04:35:40;4.60;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T04:38:06;4.60;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T04:40:32;4.60;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T04:42:58;4.60;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T04:45:24;4.50;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T04:47:50;4.60;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T04:50:16;4.50;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T04:52:42;4.60;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T04:55:08;4.60;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T04:57:34;4.50;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T04:59:59;4.50;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T05:02:25;4.60;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T05:04:51;4.70;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T05:07:17;4.80;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T05:09:43;4.60;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T05:12:08;4.70;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T05:14:34;4.60;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T05:17:00;4.50;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T05:19:26;4.50;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T05:21:52;4.60;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T05:24:17;4.70;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T05:26:43;4.70;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T05:29:09;4.70;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T05:31:35;4.70;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T05:34:01;4.90;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T05:36:29;4.90;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T05:38:55;4.90;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T05:41:22;5.00;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T05:43:49;5.00;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T05:46:14;5.10;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T05:48:40;5.10;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T05:51:06;5.00;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T05:53:32;5.00;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T05:55:58;5.00;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T05:58:24;5.20;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T06:00:50;5.10;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T06:03:16;4.90;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T06:05:42;4.90;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T06:08:07;4.70;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T06:10:33;4.90;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T06:12:59;4.80;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T06:15:25;4.90;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T06:17:51;4.90;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T06:20:17;4.80;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T06:22:42;4.80;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T06:25:08;4.90;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T06:27:34;5.00;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T06:30:00;5.10;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T06:32:29;5.10;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T06:34:56;5.20;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T06:37:22;5.10;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T06:39:47;5.20;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T06:42:13;5.40;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T06:44:39;5.40;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T06:47:04;5.30;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T06:49:33;5.30;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T06:51:58;5.20;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T06:54:24;5.30;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T06:56:50;5.40;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T06:59:16;5.50;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T07:01:45;5.20;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T07:04:10;5.30;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T07:06:36;5.40;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T07:09:02;5.30;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T07:11:28;5.20;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T07:13:53;5.20;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T07:16:19;5.10;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T07:18:45;5.10;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T07:21:11;5.10;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T07:23:37;5.10;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T07:26:03;5.20;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T07:28:32;5.20;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T07:30:58;5.20;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T07:33:24;5.30;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T07:35:50;5.40;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T07:38:16;5.20;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T07:40:42;5.40;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T07:43:08;5.60;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T07:45:34;5.70;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T07:48:00;5.80;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T07:50:26;5.60;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T07:52:53;5.80;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T07:55:19;5.80;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T07:57:46;5.80;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T08:00:12;5.90;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T08:02:38;5.70;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T08:05:04;5.90;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T08:07:31;5.90;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T08:09:57;5.90;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T08:12:23;6.10;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T08:14:49;6.20;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T08:17:15;6.10;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T08:19:40;6.20;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T08:22:06;5.80;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T08:24:32;6.20;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T08:26:57;6.10;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T08:29:23;6.10;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T08:31:49;6.30;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T08:34:15;6.40;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T08:36:41;6.30;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T08:39:07;6.10;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T08:41:33;6.30;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T08:43:59;6.30;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T08:46:27;6.40;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T08:48:54;6.50;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T08:51:23;6.50;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T08:53:51;6.90;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T08:56:17;7.10;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T08:58:42;7.40;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T09:01:14;7.60;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T09:03:39;7.70;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T09:06:15;7.60;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T09:08:43;7.50;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T09:11:10;7.10;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T09:13:38;6.80;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T09:16:15;6.60;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T09:18:45;6.80;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T09:21:12;7.00;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T09:23:58;7.30;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T09:26:29;7.80;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T09:29:02;7.90;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T09:31:35;8.10;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T09:34:12;8.00;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T09:36:46;7.90;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T09:39:16;8.10;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T09:41:44;8.00;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T09:44:13;8.30;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T09:46:46;8.30;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T09:49:13;8.50;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T09:51:40;8.40;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T09:54:06;8.50;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T09:56:51;8.70;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T09:59:17;8.90;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T10:01:43;9.00;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T10:04:13;8.90;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T10:06:44;8.70;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T10:09:10;8.60;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T10:11:41;8.50;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T10:14:09;8.50;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T10:17:00;8.50;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T10:19:44;8.80;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T10:22:12;8.90;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T10:24:39;9.20;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T10:27:06;9.20;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T10:29:33;9.30;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T10:32:00;9.40;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T10:34:31;9.60;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T10:36:57;9.20;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T10:39:26;9.10;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T10:41:53;8.70;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T10:44:36;8.90;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T10:47:25;9.10;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T10:52:27;9.50;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T10:55:15;9.50;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T11:00:31;8.70;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T11:02:58;8.90;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T11:05:24;9.20;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T11:08:51;9.20;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T11:14:02;9.10;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T11:19:23;9.10;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T11:21:49;9.20;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T11:24:39;9.40;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T11:32:23;10.40;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T11:34:50;10.20;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T11:37:18;10.10;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T11:39:45;10.20;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T11:42:27;10.20;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T11:44:58;10.20;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T11:47:25;10.20;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T11:49:57;10.10;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T11:52:25;9.90;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T11:54:54;9.70;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T11:57:23;9.90;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T11:59:53;9.80;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T12:02:21;9.90;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T12:05:00;9.90;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T12:10:07;10.30;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T12:12:34;10.40;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T12:15:08;10.30;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T12:17:36;10.40;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T12:20:05;10.40;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T12:22:31;10.20;99.70
10722;DHT22;5412;59.450;18.124;2023-05-02T12:24:57;10.50;99.80
10722;DHT22;5412;59.450;18.124;2023-05-02T12:27:23;10.70;99.90
10722;DHT22;5412;59.450;18.124;2023-05-02T12:29:49;11.10;99.70
10722;DHT22;5412;59.450;18.124;2023-05-02T12:32:26;11.20;99.70
10722;DHT22;5412;59.450;18.124;2023-05-02T12:34:53;11.10;98.90
10722;DHT22;5412;59.450;18.124;2023-05-02T12:37:26;11.30;98.40
10722;DHT22;5412;59.450;18.124;2023-05-02T12:39:53;11.30;97.60
10722;DHT22;5412;59.450;18.124;2023-05-02T12:42:21;11.20;95.30
10722;DHT22;5412;59.450;18.124;2023-05-02T12:44:48;11.10;96.40
10722;DHT22;5412;59.450;18.124;2023-05-02T12:47:17;11.00;96.40
10722;DHT22;5412;59.450;18.124;2023-05-02T12:49:57;11.20;94.90
10722;DHT22;5412;59.450;18.124;2023-05-02T12:52:49;11.60;93.70
10722;DHT22;5412;59.450;18.124;2023-05-02T12:55:23;11.60;93.20
10722;DHT22;5412;59.450;18.124;2023-05-02T12:57:49;11.40;93.40
10722;DHT22;5412;59.450;18.124;2023-05-02T13:00:16;11.30;93.30
10722;DHT22;5412;59.450;18.124;2023-05-02T13:02:42;11.20;93.70
10722;DHT22;5412;59.450;18.124;2023-05-02T13:05:18;11.10;93.70
10722;DHT22;5412;59.450;18.124;2023-05-02T13:07:45;10.90;93.70
10722;DHT22;5412;59.450;18.124;2023-05-02T13:10:11;10.80;92.10
10722;DHT22;5412;59.450;18.124;2023-05-02T13:12:38;10.80;92.70
10722;DHT22;5412;59.450;18.124;2023-05-02T13:15:05;10.90;93.30
10722;DHT22;5412;59.450;18.124;2023-05-02T13:17:32;11.00;93.50
10722;DHT22;5412;59.450;18.124;2023-05-02T13:19:57;11.00;92.40
10722;DHT22;5412;59.450;18.124;2023-05-02T13:22:24;10.90;91.80
10722;DHT22;5412;59.450;18.124;2023-05-02T13:24:50;11.10;91.40
10722;DHT22;5412;59.450;18.124;2023-05-02T13:27:16;11.60;90.50
10722;DHT22;5412;59.450;18.124;2023-05-02T13:29:43;12.20;87.40
10722;DHT22;5412;59.450;18.124;2023-05-02T13:32:09;12.90;85.70
10722;DHT22;5412;59.450;18.124;2023-05-02T13:34:35;13.10;83.30
10722;DHT22;5412;59.450;18.124;2023-05-02T13:37:01;13.00;82.70
10722;DHT22;5412;59.450;18.124;2023-05-02T13:39:26;12.90;80.20
10722;DHT22;5412;59.450;18.124;2023-05-02T13:41:52;12.80;79.80
10722;DHT22;5412;59.450;18.124;2023-05-02T13:44:18;12.70;81.20
10722;DHT22;5412;59.450;18.124;2023-05-02T13:46:43;12.70;80.20
10722;DHT22;5412;59.450;18.124;2023-05-02T13:49:09;12.50;81.30
10722;DHT22;5412;59.450;18.124;2023-05-02T13:51:35;12.30;80.30
10722;DHT22;5412;59.450;18.124;2023-05-02T13:54:01;11.90;79.80
10722;DHT22;5412;59.450;18.124;2023-05-02T13:56:27;11.50;79.60
10722;DHT22;5412;59.450;18.124;2023-05-02T13:58:53;11.50;81.00
10722;DHT22;5412;59.450;18.124;2023-05-02T14:01:18;11.60;81.60
10722;DHT22;5412;59.450;18.124;2023-05-02T14:03:44;11.60;79.90
10722;DHT22;5412;59.450;18.124;2023-05-02T14:06:10;12.20;80.10
10722;DHT22;5412;59.450;18.124;2023-05-02T14:08:36;12.70;78.60
10722;DHT22;5412;59.450;18.124;2023-05-02T14:11:02;12.50;76.60
10722;DHT22;5412;59.450;18.124;2023-05-02T14:13:27;12.30;78.30
10722;DHT22;5412;59.450;18.124;2023-05-02T14:15:53;13.00;76.90
10722;DHT22;5412;59.450;18.124;2023-05-02T14:18:19;13.90;75.80
10722;DHT22;5412;59.450;18.124;2023-05-02T14:20:45;13.90;75.40
10722;DHT22;5412;59.450;18.124;2023-05-02T14:23:11;13.20;75.60
10722;DHT22;5412;59.450;18.124;2023-05-02T14:25:37;12.90;76.90
10722;DHT22;5412;59.450;18.124;2023-05-02T14:28:03;12.40;79.30
10722;DHT22;5412;59.450;18.124;2023-05-02T14:30:29;12.40;80.10
10722;DHT22;5412;59.450;18.124;2023-05-02T14:32:56;13.10;79.60
10722;DHT22;5412;59.450;18.124;2023-05-02T14:35:22;13.30;80.10
10722;DHT22;5412;59.450;18.124;2023-05-02T14:37:47;13.40;78.90
10722;DHT22;5412;59.450;18.124;2023-05-02T14:40:13;14.20;77.20
10722;DHT22;5412;59.450;18.124;2023-05-02T14:42:40;15.20;74.80
10722;DHT22;5412;59.450;18.124;2023-05-02T14:45:06;15.50;73.30
10722;DHT22;5412;59.450;18.124;2023-05-02T14:47:33;15.80;72.50
10722;DHT22;5412;59.450;18.124;2023-05-02T14:49:59;15.80;70.20
10722;DHT22;5412;59.450;18.124;2023-05-02T14:52:25;16.50;68.50
10722;DHT22;5412;59.450;18.124;2023-05-02T14:54:51;17.30;66.20
10722;DHT22;5412;59.450;18.124;2023-05-02T14:57:17;17.50;63.00
10722;DHT22;5412;59.450;18.124;2023-05-02T14:59:43;15.90;62.40
10722;DHT22;5412;59.450;18.124;2023-05-02T15:02:10;16.00;64.10
10722;DHT22;5412;59.450;18.124;2023-05-02T15:04:36;15.80;65.20
10722;DHT22;5412;59.450;18.124;2023-05-02T15:07:02;15.70;59.90
10722;DHT22;5412;59.450;18.124;2023-05-02T15:09:28;15.20;58.80
10722;DHT22;5412;59.450;18.124;2023-05-02T15:11:55;15.00;59.80
10722;DHT22;5412;59.450;18.124;2023-05-02T15:14:21;15.70;60.00
10722;DHT22;5412;59.450;18.124;2023-05-02T15:16:47;16.30;59.80
10722;DHT22;5412;59.450;18.124;2023-05-02T15:19:13;15.30;61.50
10722;DHT22;5412;59.450;18.124;2023-05-02T15:21:38;14.10;64.00
10722;DHT22;5412;59.450;18.124;2023-05-02T15:24:04;13.30;66.90
10722;DHT22;5412;59.450;18.124;2023-05-02T15:26:31;12.90;70.50
10722;DHT22;5412;59.450;18.124;2023-05-02T15:28:57;12.70;72.00
10722;DHT22;5412;59.450;18.124;2023-05-02T15:31:23;12.40;74.90
10722;DHT22;5412;59.450;18.124;2023-05-02T15:33:49;12.20;75.40
10722;DHT22;5412;59.450;18.124;2023-05-02T15:36:15;12.00;73.90
10722;DHT22;5412;59.450;18.124;2023-05-02T15:38:41;11.80;71.70
10722;DHT22;5412;59.450;18.124;2023-05-02T15:41:08;11.90;74.70
10722;DHT22;5412;59.450;18.124;2023-05-02T15:43:35;12.60;74.10
10722;DHT22;5412;59.450;18.124;2023-05-02T15:46:02;13.90;71.60
10722;DHT22;5412;59.450;18.124;2023-05-02T15:48:31;13.80;68.70
10722;DHT22;5412;59.450;18.124;2023-05-02T15:50:58;14.30;69.50
10722;DHT22;5412;59.450;18.124;2023-05-02T15:53:23;14.40;67.10
10722;DHT22;5412;59.450;18.124;2023-05-02T15:55:50;13.70;68.50
10722;DHT22;5412;59.450;18.124;2023-05-02T15:58:17;13.70;70.30
10722;DHT22;5412;59.450;18.124;2023-05-02T16:00:43;14.30;67.70
10722;DHT22;5412;59.450;18.124;2023-05-02T16:03:09;14.00;68.00
10722;DHT22;5412;59.450;18.124;2023-05-02T16:05:36;13.40;67.70
10722;DHT22;5412;59.450;18.124;2023-05-02T16:08:03;13.10;69.50
10722;DHT22;5412;59.450;18.124;2023-05-02T16:10:29;12.80;70.10
10722;DHT22;5412;59.450;18.124;2023-05-02T16:12:55;12.60;71.30
10722;DHT22;5412;59.450;18.124;2023-05-02T16:15:21;12.30;71.80
10722;DHT22;5412;59.450;18.124;2023-05-02T16:17:47;12.30;72.00
10722;DHT22;5412;59.450;18.124;2023-05-02T16:20:14;12.10;72.20
10722;DHT22;5412;59.450;18.124;2023-05-02T16:22:44;12.20;72.80
10722;DHT22;5412;59.450;18.124;2023-05-02T16:25:11;12.10;72.70
10722;DHT22;5412;59.450;18.124;2023-05-02T16:27:37;12.00;73.60