sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9772;DHT22;4925;52.588;13.370;2023-09-07T00:02:23;21.10;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T00:04:50;21.10;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T00:07:17;21.10;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T00:09:42;21.10;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T00:12:08;20.90;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T00:14:34;21.00;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T00:16:59;20.90;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T00:19:29;21.00;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T00:22:00;20.80;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T00:24:26;20.90;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T00:26:54;20.90;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T00:29:19;20.80;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T00:31:45;20.80;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T00:34:11;20.90;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T00:36:37;20.80;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T00:39:03;20.70;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T00:41:30;20.70;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T00:43:56;20.70;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T00:46:21;20.90;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T00:48:48;20.60;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T00:51:14;20.60;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T00:53:40;20.60;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T00:56:07;20.60;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T00:58:39;20.50;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T01:01:05;20.40;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T01:03:31;20.40;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T01:06:03;20.40;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T01:08:32;20.40;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T01:10:59;20.30;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T01:13:25;20.30;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T01:15:52;20.30;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T01:18:20;20.20;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T01:20:47;20.20;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T01:23:14;20.20;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T01:25:40;20.10;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T01:28:07;20.10;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T01:30:35;20.10;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T01:33:03;20.10;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T01:35:30;20.10;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T01:37:58;20.00;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T01:40:24;20.00;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T01:42:51;20.00;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T01:45:17;19.90;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T01:47:46;19.80;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T01:50:13;19.80;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T01:55:05;19.70;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T01:57:31;19.80;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T02:00:01;19.70;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T02:02:26;19.70;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T02:04:52;19.60;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T02:07:19;19.60;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T02:09:44;19.60;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T02:12:11;19.60;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T02:14:37;19.60;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T02:17:03;19.50;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T02:19:29;19.50;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T02:21:54;19.50;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T02:24:20;19.50;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T02:26:47;19.50;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T02:29:13;19.40;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T02:31:40;19.40;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T02:34:06;19.40;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T02:36:34;19.40;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T02:39:02;19.30;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T02:41:29;19.30;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T02:43:54;19.30;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T02:46:20;19.20;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T02:48:45;19.20;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T02:51:11;19.10;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T02:53:40;19.10;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T02:56:06;19.10;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T02:58:33;19.10;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T03:00:58;19.10;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T03:03:25;19.10;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T03:05:52;19.00;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T03:08:18;19.10;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T03:10:44;19.00;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T03:13:10;19.00;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T03:15:37;19.00;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T03:18:03;19.00;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T03:20:35;19.00;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T03:23:01;18.90;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T03:25:27;18.90;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T03:27:53;18.90;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T03:30:18;18.80;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T03:32:44;18.80;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T03:35:10;18.80;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T03:37:36;18.80;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T03:40:05;18.70;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T03:42:31;18.70;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T03:44:56;18.70;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T03:47:22;18.70;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T03:49:54;18.70;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T03:52:20;18.70;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T03:54:51;18.70;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T03:57:18;18.70;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T03:59:45;18.60;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T04:02:12;18.60;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T04:04:40;18.60;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T04:07:06;18.60;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T04:09:31;18.60;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T04:11:57;18.60;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T04:14:23;18.60;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T04:16:48;18.60;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T04:19:17;18.60;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T04:21:42;18.50;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T04:24:09;18.50;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T04:26:37;18.40;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T04:29:03;18.40;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T04:31:30;18.40;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T04:33:58;18.40;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T04:36:25;18.40;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T04:38:51;18.40;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T04:41:18;18.40;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T04:43:45;18.40;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T04:46:11;18.40;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T04:48:39;18.40;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T04:51:13;18.50;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T04:53:39;18.50;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T04:56:06;18.40;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T04:58:32;18.40;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T05:01:11;18.50;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T05:03:37;18.50;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T05:06:05;18.60;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T05:08:32;18.60;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T05:10:59;18.70;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T05:13:25;18.70;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T05:15:52;18.70;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T05:18:20;18.70;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T05:20:46;18.70;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T05:23:21;18.70;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T05:25:49;18.80;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T05:28:16;18.80;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T05:30:42;18.80;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T05:33:11;18.90;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T05:35:39;18.90;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T05:38:05;19.00;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T05:40:39;19.10;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T05:43:05;19.10;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T05:45:34;19.20;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T05:48:02;19.30;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T05:50:29;19.30;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T05:52:54;19.40;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T05:55:20;19.60;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T05:57:46;19.80;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T06:00:12;20.00;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T06:02:40;20.30;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T06:05:06;20.50;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T06:07:32;20.70;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T06:10:02;21.00;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T06:12:28;21.10;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T06:14:53;21.20;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T06:17:19;21.40;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T06:19:45;21.50;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T06:22:13;21.70;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T06:24:39;21.80;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T06:27:06;21.90;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T06:29:34;22.10;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T06:31:59;22.20;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T06:34:26;22.30;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T06:36:51;22.50;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T06:39:17;22.60;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T06:41:45;22.70;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T06:44:11;22.80;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T06:46:37;23.00;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T06:49:03;23.10;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T06:51:30;23.10;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T06:53:56;23.30;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T06:56:22;23.40;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T06:58:48;23.60;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T07:01:14;23.70;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T07:03:41;23.80;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T07:06:07;23.90;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T07:08:33;23.90;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T07:10:59;24.00;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T07:13:27;24.00;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T07:15:54;24.20;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T07:18:20;24.30;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T07:20:45;24.40;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T07:23:12;24.50;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T07:25:39;24.50;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T07:28:06;24.70;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T07:30:33;24.80;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T07:32:59;25.00;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T07:35:31;25.10;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T07:37:58;25.20;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T07:40:23;25.30;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T07:42:52;25.40;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T07:45:20;25.40;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T07:47:50;25.60;99.90
9772;DHT22;4925;52.588;13.370;2023-09-07T07:50:16;25.70;99.80
9772;DHT22;4925;52.588;13.370;2023-09-07T07:52:42;25.80;99.30
9772;DHT22;4925;52.588;13.370;2023-09-07T07:55:09;25.80;98.60
9772;DHT22;4925;52.588;13.370;2023-09-07T07:57:35;26.00;98.50
9772;DHT22;4925;52.588;13.370;2023-09-07T08:00:02;26.10;98.10
9772;DHT22;4925;52.588;13.370;2023-09-07T08:02:30;26.10;97.60
9772;DHT22;4925;52.588;13.370;2023-09-07T08:04:57;26.20;97.30
9772;DHT22;4925;52.588;13.370;2023-09-07T08:07:24;26.30;97.20
9772;DHT22;4925;52.588;13.370;2023-09-07T08:09:50;26.40;96.80
9772;DHT22;4925;52.588;13.370;2023-09-07T08:12:17;26.40;96.60
9772;DHT22;4925;52.588;13.370;2023-09-07T08:14:42;26.40;96.00
9772;DHT22;4925;52.588;13.370;2023-09-07T08:17:08;26.60;96.10
9772;DHT22;4925;52.588;13.370;2023-09-07T08:19:35;26.70;95.90
9772;DHT22;4925;52.588;13.370;2023-09-07T08:22:04;26.80;95.80
9772;DHT22;4925;52.588;13.370;2023-09-07T08:24:30;26.90;95.10
9772;DHT22;4925;52.588;13.370;2023-09-07T08:26:58;27.00;94.80
9772;DHT22;4925;52.588;13.370;2023-09-07T08:29:27;27.10;94.60
9772;DHT22;4925;52.588;13.370;2023-09-07T08:31:55;27.30;94.10
9772;DHT22;4925;52.588;13.370;2023-09-07T08:34:21;27.30;93.30
9772;DHT22;4925;52.588;13.370;2023-09-07T08:36:48;27.20;92.10
9772;DHT22;4925;52.588;13.370;2023-09-07T08:39:16;27.20;92.30
9772;DHT22;4925;52.588;13.370;2023-09-07T08:41:43;27.20;91.90
9772;DHT22;4925;52.588;13.370;2023-09-07T08:44:16;27.40;92.20
9772;DHT22;4925;52.588;13.370;2023-09-07T08:46:43;27.50;90.90
9772;DHT22;4925;52.588;13.370;2023-09-07T08:49:10;27.60;90.90
9772;DHT22;4925;52.588;13.370;2023-09-07T08:51:37;27.70;90.50
9772;DHT22;4925;52.588;13.370;2023-09-07T08:54:04;27.80;90.40
9772;DHT22;4925;52.588;13.370;2023-09-07T08:56:29;27.90;87.90
9772;DHT22;4925;52.588;13.370;2023-09-07T08:58:58;27.80;88.80
9772;DHT22;4925;52.588;13.370;2023-09-07T09:01:24;27.80;87.80
9772;DHT22;4925;52.588;13.370;2023-09-07T09:03:50;27.80;87.90
9772;DHT22;4925;52.588;13.370;2023-09-07T09:06:18;28.00;88.20
9772;DHT22;4925;52.588;13.370;2023-09-07T09:08:47;28.10;87.20
9772;DHT22;4925;52.588;13.370;2023-09-07T09:11:17;28.10;83.70
9772;DHT22;4925;52.588;13.370;2023-09-07T09:13:43;28.10;82.00
9772;DHT22;4925;52.588;13.370;2023-09-07T09:16:10;27.90;78.10
9772;DHT22;4925;52.588;13.370;2023-09-07T09:18:36;27.90;77.70
9772;DHT22;4925;52.588;13.370;2023-09-07T09:21:01;28.00;78.00
9772;DHT22;4925;52.588;13.370;2023-09-07T09:23:37;28.10;78.80
9772;DHT22;4925;52.588;13.370;2023-09-07T09:26:04;28.20;78.80
9772;DHT22;4925;52.588;13.370;2023-09-07T09:28:38;28.20;75.80
9772;DHT22;4925;52.588;13.370;2023-09-07T09:31:04;28.30;76.50
9772;DHT22;4925;52.588;13.370;2023-09-07T09:33:35;28.40;75.90
9772;DHT22;4925;52.588;13.370;2023-09-07T09:36:01;28.30;74.70
9772;DHT22;4925;52.588;13.370;2023-09-07T09:38:29;28.30;73.10
9772;DHT22;4925;52.588;13.370;2023-09-07T09:40:58;28.30;73.00
9772;DHT22;4925;52.588;13.370;2023-09-07T09:43:25;28.20;71.40
9772;DHT22;4925;52.588;13.370;2023-09-07T09:45:52;28.10;73.10
9772;DHT22;4925;52.588;13.370;2023-09-07T09:48:23;28.40;74.00
9772;DHT22;4925;52.588;13.370;2023-09-07T09:50:53;28.70;74.70
9772;DHT22;4925;52.588;13.370;2023-09-07T09:53:20;29.00;72.30
9772;DHT22;4925;52.588;13.370;2023-09-07T09:55:49;29.20;70.90
9772;DHT22;4925;52.588;13.370;2023-09-07T09:58:17;29.60;70.00
9772;DHT22;4925;52.588;13.370;2023-09-07T10:00:49;29.80;68.80
9772;DHT22;4925;52.588;13.370;2023-09-07T10:03:26;30.10;66.70
9772;DHT22;4925;52.588;13.370;2023-09-07T10:05:54;30.20;64.70
9772;DHT22;4925;52.588;13.370;2023-09-07T10:08:22;30.40;62.30
9772;DHT22;4925;52.588;13.370;2023-09-07T10:10:53;30.70;60.60
9772;DHT22;4925;52.588;13.370;2023-09-07T10:13:30;30.50;57.70
9772;DHT22;4925;52.588;13.370;2023-09-07T10:16:05;30.40;57.40
9772;DHT22;4925;52.588;13.370;2023-09-07T10:18:35;30.70;57.60
9772;DHT22;4925;52.588;13.370;2023-09-07T10:21:01;30.70;57.50
9772;DHT22;4925;52.588;13.370;2023-09-07T10:23:39;31.10;55.90
9772;DHT22;4925;52.588;13.370;2023-09-07T10:26:09;31.40;54.10
9772;DHT22;4925;52.588;13.370;2023-09-07T10:28:36;31.60;52.80
9772;DHT22;4925;52.588;13.370;2023-09-07T10:31:06;31.30;50.50
9772;DHT22;4925;52.588;13.370;2023-09-07T10:33:35;31.40;50.20
9772;DHT22;4925;52.588;13.370;2023-09-07T10:36:02;31.50;47.60
9772;DHT22;4925;52.588;13.370;2023-09-07T10:38:29;31.60;47.80
9772;DHT22;4925;52.588;13.370;2023-09-07T10:41:00;31.90;48.40
9772;DHT22;4925;52.588;13.370;2023-09-07T10:43:27;32.20;46.90
9772;DHT22;4925;52.588;13.370;2023-09-07T10:45:57;32.10;46.20
9772;DHT22;4925;52.588;13.370;2023-09-07T10:48:24;32.40;45.80
9772;DHT22;4925;52.588;13.370;2023-09-07T10:50:51;32.60;44.10
9772;DHT22;4925;52.588;13.370;2023-09-07T10:53:29;32.80;43.00
9772;DHT22;4925;52.588;13.370;2023-09-07T10:56:06;32.90;42.10
9772;DHT22;4925;52.588;13.370;2023-09-07T10:58:35;33.10;41.80
9772;DHT22;4925;52.588;13.370;2023-09-07T11:01:03;33.20;41.40
9772;DHT22;4925;52.588;13.370;2023-09-07T11:03:30;33.50;39.30
9772;DHT22;4925;52.588;13.370;2023-09-07T11:06:00;33.80;39.40
9772;DHT22;4925;52.588;13.370;2023-09-07T11:08:29;33.50;36.40
9772;DHT22;4925;52.588;13.370;2023-09-07T11:10:55;33.50;36.80
9772;DHT22;4925;52.588;13.370;2023-09-07T11:13:22;33.20;35.90
9772;DHT22;4925;52.588;13.370;2023-09-07T11:15:49;33.50;35.30
9772;DHT22;4925;52.588;13.370;2023-09-07T11:18:19;33.60;34.60
9772;DHT22;4925;52.588;13.370;2023-09-07T11:20:47;33.80;33.80
9772;DHT22;4925;52.588;13.370;2023-09-07T11:23:14;33.80;32.70
9772;DHT22;4925;52.588;13.370;2023-09-07T11:25:39;34.00;31.60
9772;DHT22;4925;52.588;13.370;2023-09-07T11:28:07;34.30;30.00
9772;DHT22;4925;52.588;13.370;2023-09-07T11:30:33;34.30;29.80
9772;DHT22;4925;52.588;13.370;2023-09-07T11:33:07;34.30;29.20
9772;DHT22;4925;52.588;13.370;2023-09-07T11:35:34;34.60;29.00
9772;DHT22;4925;52.588;13.370;2023-09-07T11:38:03;34.90;28.50
9772;DHT22;4925;52.588;13.370;2023-09-07T11:40:33;34.80;28.10
9772;DHT22;4925;52.588;13.370;2023-09-07T11:42:58;34.90;27.90
9772;DHT22;4925;52.588;13.370;2023-09-07T11:45:24;35.00;27.60
9772;DHT22;4925;52.588;13.370;2023-09-07T11:47:50;35.00;27.40
9772;DHT22;4925;52.588;13.370;2023-09-07T11:50:19;35.00;26.50
9772;DHT22;4925;52.588;13.370;2023-09-07T11:52:47;34.60;25.40
9772;DHT22;4925;52.588;13.370;2023-09-07T11:55:15;34.90;25.50
9772;DHT22;4925;52.588;13.370;2023-09-07T11:57:46;34.70;23.60
9772;DHT22;4925;52.588;13.370;2023-09-07T12:00:13;34.80;24.20
9772;DHT22;4925;52.588;13.370;2023-09-07T12:02:40;35.20;24.30
9772;DHT22;4925;52.588;13.370;2023-09-07T12:05:06;35.20;23.90
9772;DHT22;4925;52.588;13.370;2023-09-07T12:07:40;35.40;23.60
9772;DHT22;4925;52.588;13.370;2023-09-07T12:10:06;35.60;23.60
9772;DHT22;4925;52.588;13.370;2023-09-07T12:12:38;35.90;22.20
9772;DHT22;4925;52.588;13.370;2023-09-07T12:15:05;36.00;21.80
9772;DHT22;4925;52.588;13.370;2023-09-07T12:17:32;36.00;21.90
9772;DHT22;4925;52.588;13.370;2023-09-07T12:19:58;36.00;21.70
9772;DHT22;4925;52.588;13.370;2023-09-07T12:22:26;36.00;21.50
9772;DHT22;4925;52.588;13.370;2023-09-07T12:24:52;36.10;22.10
9772;DHT22;4925;52.588;13.370;2023-09-07T12:27:18;36.40;21.40
9772;DHT22;4925;52.588;13.370;2023-09-07T12:29:44;36.40;20.50
9772;DHT22;4925;52.588;13.370;2023-09-07T12:32:10;36.10;20.50
9772;DHT22;4925;52.588;13.370;2023-09-07T12:34:37;36.20;20.30
9772;DHT22;4925;52.588;13.370;2023-09-07T12:37:04;35.90;20.20
9772;DHT22;4925;52.588;13.370;2023-09-07T12:39:31;35.60;20.20
9772;DHT22;4925;52.588;13.370;2023-09-07T12:41:56;35.80;20.30
9772;DHT22;4925;52.588;13.370;2023-09-07T12:44:22;35.80;20.10
9772;DHT22;4925;52.588;13.370;2023-09-07T12:46:48;35.50;20.30
9772;DHT22;4925;52.588;13.370;2023-09-07T12:49:13;35.10;20.80
9772;DHT22;4925;52.588;13.370;2023-09-07T12:51:41;35.00;21.20
9772;DHT22;4925;52.588;13.370;2023-09-07T12:54:06;34.80;20.80
9772;DHT22;4925;52.588;13.370;2023-09-07T12:56:33;34.30;19.80
9772;DHT22;4925;52.588;13.370;2023-09-07T12:59:00;34.50;20.10
9772;DHT22;4925;52.588;13.370;2023-09-07T13:01:26;33.80;20.40
9772;DHT22;4925;52.588;13.370;2023-09-07T13:03:53;34.00;21.00
9772;DHT22;4925;52.588;13.370;2023-09-07T13:06:20;34.10;21.10
9772;DHT22;4925;52.588;13.370;2023-09-07T13:08:46;34.10;21.40
9772;DHT22;4925;52.588;13.370;2023-09-07T13:11:12;34.00;21.80
9772;DHT22;4925;52.588;13.370;2023-09-07T13:13:38;34.20;21.60
9772;DHT22;4925;52.588;13.370;2023-09-07T13:16:05;34.20;21.30
9772;DHT22;4925;52.588;13.370;2023-09-07T13:18:31;34.50;20.70
9772;DHT22;4925;52.588;13.370;2023-09-07T13:20:57;34.60;20.60
9772;DHT22;4925;52.588;13.370;2023-09-07T13:23:29;34.70;19.70
9772;DHT22;4925;52.588;13.370;2023-09-07T13:25:55;35.00;19.40
9772;DHT22;4925;52.588;13.370;2023-09-07T13:28:21;35.20;18.60
9772;DHT22;4925;52.588;13.370;2023-09-07T13:30:48;35.30;18.90
9772;DHT22;4925;52.588;13.370;2023-09-07T13:33:18;35.50;18.30
9772;DHT22;4925;52.588;13.370;2023-09-07T13:35:44;35.70;18.50
9772;DHT22;4925;52.588;13.370;2023-09-07T13:38:10;35.40;17.40
9772;DHT22;4925;52.588;13.370;2023-09-07T13:40:36;35.80;17.70
9772;DHT22;4925;52.588;13.370;2023-09-07T13:43:02;35.90;17.50
9772;DHT22;4925;52.588;13.370;2023-09-07T13:45:28;36.20;17.60
9772;DHT22;4925;52.588;13.370;2023-09-07T13:47:56;36.20;16.70
9772;DHT22;4925;52.588;13.370;2023-09-07T13:50:22;35.60;17.30
9772;DHT22;4925;52.588;13.370;2023-09-07T13:52:48;35.70;17.90
9772;DHT22;4925;52.588;13.370;2023-09-07T13:55:17;35.80;17.80
9772;DHT22;4925;52.588;13.370;2023-09-07T13:57:43;35.70;17.60
9772;DHT22;4925;52.588;13.370;2023-09-07T14:00:08;35.50;18.10
9772;DHT22;4925;52.588;13.370;2023-09-07T14:02:34;35.10;18.30
9772;DHT22;4925;52.588;13.370;2023-09-07T14:05:01;35.00;18.20
9772;DHT22;4925;52.588;13.370;2023-09-07T14:07:28;34.70;17.90
9772;DHT22;4925;52.588;13.370;2023-09-07T14:09:56;34.60;17.80
9772;DHT22;4925;52.588;13.370;2023-09-07T14:12:22;34.40;16.90
9772;DHT22;4925;52.588;13.370;2023-09-07T14:14:49;34.30;16.90
9772;DHT22;4925;52.588;13.370;2023-09-07T14:17:15;34.30;17.40
9772;DHT22;4925;52.588;13.370;2023-09-07T14:19:41;34.00;17.30
9772;DHT22;4925;52.588;13.370;2023-09-07T14:22:08;34.00;17.30
9772;DHT22;4925;52.588;13.370;2023-09-07T14:24:34;34.00;17.30
9772;DHT22;4925;52.588;13.370;2023-09-07T14:27:02;33.80;17.60
9772;DHT22;4925;52.588;13.370;2023-09-07T14:29:29;33.60;17.50
9772;DHT22;4925;52.588;13.370;2023-09-07T14:31:55;33.70;17.40
9772;DHT22;4925;52.588;13.370;2023-09-07T14:34:20;33.80;16.90
9772;DHT22;4925;52.588;13.370;2023-09-07T14:36:46;33.70;16.70
9772;DHT22;4925;52.588;13.370;2023-09-07T14:39:13;33.90;16.50
9772;DHT22;4925;52.588;13.370;2023-09-07T14:41:39;33.70;15.80
9772;DHT22;4925;52.588;13.370;2023-09-07T14:44:06;33.60;16.50
9772;DHT22;4925;52.588;13.370;2023-09-07T14:46:32;33.80;17.00
9772;DHT22;4925;52.588;13.370;2023-09-07T14:48:57;33.80;17.70
9772;DHT22;4925;52.588;13.370;2023-09-07T14:51:23;33.80;18.30
9772;DHT22;4925;52.588;13.370;2023-09-07T14:53:49;33.80;18.70
9772;DHT22;4925;52.588;13.370;2023-09-07T14:56:15;33.80;19.10
9772;DHT22;4925;52.588;13.370;2023-09-07T14:58:40;33.70;19.30
9772;DHT22;4925;52.588;13.370;2023-09-07T15:01:06;33.70;19.70
9772;DHT22;4925;52.588;13.370;2023-09-07T15:03:33;33.70;19.70
9772;DHT22;4925;52.588;13.370;2023-09-07T15:05:59;33.60;19.80
9772;DHT22;4925;52.588;13.370;2023-09-07T15:08:25;33.60;19.80
9772;DHT22;4925;52.588;13.370;2023-09-07T15:10:50;32.80;18.30
9772;DHT22;4925;52.588;13.370;2023-09-07T15:13:19;32.80;19.30
9772;DHT22;4925;52.588;13.370;2023-09-07T15:15:48;32.90;19.50
9772;DHT22;4925;52.588;13.370;2023-09-07T15:18:14;33.00;19.90
9772;DHT22;4925;52.588;13.370;2023-09-07T15:20:42;32.70;20.00
9772;DHT22;4925;52.588;13.370;2023-09-07T15:23:08;32.70;20.20
9772;DHT22;4925;52.588;13.370;2023-09-07T15:25:34;32.60;20.20
9772;DHT22;4925;52.588;13.370;2023-09-07T15:28:01;32.30;19.10
9772;DHT22;4925;52.588;13.370;2023-09-07T15:30:27;32.20;19.60
9772;DHT22;4925;52.588;13.370;2023-09-07T15:32:52;32.00;19.90
9772;DHT22;4925;52.588;13.370;2023-09-07T15:35:18;32.00;20.30
9772;DHT22;4925;52.588;13.370;2023-09-07T15:37:44;31.90;20.80
9772;DHT22;4925;52.588;13.370;2023-09-07T15:40:16;31.90;20.90
9772;DHT22;4925;52.588;13.370;2023-09-07T15:42:42;31.90;20.70
9772;DHT22;4925;52.588;13.370;2023-09-07T15:45:09;31.70;21.00
9772;DHT22;4925;52.588;13.370;2023-09-07T15:47:35;31.70;20.90