sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6724;DHT22;3399;52.530;13.304;2023-02-03T00:01:21;3.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T00:03:47;3.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T00:06:13;3.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T00:08:39;3.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T00:11:05;3.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T00:13:30;3.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T00:15:56;3.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T00:18:21;3.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T00:20:47;3.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T00:23:12;3.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T00:25:39;3.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T00:28:05;3.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T00:30:33;3.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T00:32:59;3.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T00:35:25;3.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T00:37:52;3.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T00:40:18;3.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T00:42:44;3.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T00:45:10;3.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T00:47:35;3.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T00:50:01;3.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T00:52:26;3.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T00:54:52;3.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T00:57:17;3.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T00:59:43;3.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T01:02:08;3.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T01:04:34;3.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T01:06:59;3.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T01:09:25;3.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T01:11:50;3.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T01:14:17;3.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T01:16:42;3.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T01:19:08;3.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T01:21:33;3.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T01:24:00;3.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T01:26:27;3.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T01:28:59;3.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T01:33:53;2.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T01:36:19;2.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T01:38:45;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T01:41:17;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T01:43:47;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T01:46:34;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T01:49:04;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T01:51:31;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T01:53:58;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T01:56:27;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T01:58:54;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T02:01:20;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T02:03:50;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T02:06:17;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T02:08:47;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T02:11:14;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T02:13:41;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T02:16:11;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T02:21:27;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T02:27:08;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T02:35:43;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T02:38:34;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T02:44:00;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T02:46:38;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T02:49:34;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T02:52:04;2.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T02:54:32;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T02:57:00;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T02:59:28;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T03:01:53;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T03:04:27;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T03:07:03;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T03:09:45;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T03:12:19;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T03:14:50;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T03:17:24;2.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T03:19:54;2.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T03:22:24;2.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T03:24:59;2.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T03:27:33;2.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T03:30:16;2.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T03:32:43;2.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T03:35:09;2.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T03:37:41;2.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T03:40:17;2.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T03:42:49;2.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T03:45:36;2.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T03:48:16;3.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T03:50:54;2.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T03:53:22;3.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T03:55:50;3.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T03:58:23;3.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T04:00:53;3.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T04:03:23;3.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T04:05:49;3.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T04:08:15;3.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T04:10:42;3.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T04:13:09;3.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T04:15:35;3.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T04:18:01;3.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T04:20:28;3.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T04:22:54;3.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T04:25:20;3.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T04:27:46;3.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T04:30:12;3.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T04:32:38;3.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T04:35:04;3.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T04:37:31;3.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T04:39:56;3.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T04:42:22;3.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T04:44:48;3.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T04:47:15;3.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T04:49:40;3.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T04:52:06;4.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T04:54:31;4.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T04:56:57;4.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T04:59:23;4.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T05:01:48;4.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T05:04:14;4.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T05:06:39;4.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T05:09:05;4.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T05:11:30;4.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T05:13:56;4.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T05:16:22;4.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T05:18:47;4.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T05:21:13;4.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T05:23:39;5.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T05:26:04;5.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T05:28:30;5.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T05:30:59;5.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T05:33:25;5.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T05:35:51;5.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T05:38:16;5.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T05:40:42;6.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T05:43:27;6.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T05:45:52;6.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T05:48:18;6.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T05:50:43;6.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T05:53:09;6.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T05:55:35;6.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T05:58:00;6.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T06:00:27;6.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T06:02:54;6.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T06:05:21;6.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T06:07:47;7.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T06:10:13;6.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T06:12:39;6.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T06:15:05;6.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T06:17:30;6.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T06:19:56;6.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T06:22:21;6.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T06:24:47;6.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T06:27:13;6.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T06:29:40;6.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T06:32:06;6.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T06:34:32;6.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T06:36:57;6.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T06:39:23;6.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T06:41:49;6.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T06:44:16;6.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T06:46:42;6.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T06:49:07;6.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T06:51:33;6.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T06:53:58;6.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T06:56:24;6.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T06:58:50;6.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T07:01:15;6.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T07:03:40;6.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T07:06:06;6.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T07:08:32;6.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T07:10:57;6.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T07:13:22;6.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T07:15:48;7.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T07:18:13;7.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T07:20:39;7.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T07:23:05;7.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T07:25:31;7.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T07:27:56;7.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T07:30:22;7.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T07:32:50;7.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T07:35:16;7.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T07:37:42;7.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T07:40:09;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T07:42:34;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T07:45:00;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T07:47:25;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T07:49:51;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T07:52:16;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T07:54:42;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T07:57:07;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T07:59:33;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T08:01:58;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T08:04:24;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T08:06:49;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T08:09:15;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T08:11:40;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T08:14:06;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T08:16:31;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T08:18:57;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T08:21:22;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T08:23:48;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T08:26:13;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T08:28:39;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T08:31:11;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T08:33:37;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T08:36:03;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T08:38:30;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T08:40:56;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T08:43:21;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T08:45:47;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T08:48:12;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T08:50:41;7.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T08:53:07;7.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T08:55:33;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T08:57:58;7.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T09:00:24;7.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T09:02:50;7.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T09:05:16;7.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T09:07:43;7.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T09:10:08;7.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T09:12:34;7.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T09:14:59;7.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T09:17:25;7.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T09:19:52;7.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T09:22:17;7.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T09:24:43;7.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T09:27:08;7.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T09:29:34;7.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T09:31:59;7.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T09:34:31;7.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T09:36:56;7.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T09:39:22;7.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T09:44:36;7.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T09:47:12;7.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T09:49:57;7.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T09:52:40;7.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T09:57:46;7.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T10:00:22;7.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T10:09:00;7.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T10:11:49;7.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T10:17:18;7.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T10:19:50;7.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T10:22:23;7.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T10:25:06;7.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T10:27:36;7.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T10:32:54;7.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T10:38:18;7.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T10:40:45;7.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T10:43:11;7.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T10:45:57;7.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T10:48:23;7.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T10:50:50;7.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T10:53:35;7.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T10:56:12;7.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T10:58:46;7.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T11:01:14;7.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T11:03:54;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T11:06:21;7.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T11:08:48;6.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T11:11:28;6.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T11:16:36;6.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T11:19:06;6.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T11:27:09;6.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T11:29:40;7.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T11:32:22;7.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T11:34:56;7.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T11:37:37;7.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T11:42:31;7.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T11:47:50;7.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T11:55:38;8.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T11:58:17;8.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T12:00:57;8.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T12:12:43;8.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T12:21:16;9.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T12:23:56;9.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T12:26:28;9.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T12:29:04;9.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T12:34:38;9.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T12:37:26;10.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T12:39:57;10.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T12:42:31;10.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T12:45:18;9.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T12:47:49;9.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T12:50:37;9.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T12:53:23;8.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T12:56:06;8.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T12:58:38;7.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T13:01:25;7.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T13:04:16;6.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T13:07:05;6.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T13:09:58;6.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T13:12:28;5.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T13:15:18;5.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T13:17:53;5.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T13:20:25;5.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T13:22:53;5.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T13:25:39;5.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T13:34:28;5.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T13:39:44;5.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T13:42:31;5.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T13:45:10;5.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T13:47:39;6.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T13:50:22;6.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T13:53:05;6.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T13:55:53;7.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T13:58:31;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T14:01:03;7.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T14:05:58;6.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T14:16:50;6.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T14:21:55;6.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T14:24:28;6.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T14:26:56;6.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T14:29:26;6.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T14:32:21;6.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T14:34:48;6.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T14:37:30;6.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T14:40:08;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T14:45:51;7.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T14:51:26;7.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T15:02:20;7.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T15:04:48;7.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T15:07:34;7.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T15:10:00;7.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T15:12:26;7.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T15:14:52;7.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T15:17:22;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T15:19:49;6.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T15:22:25;6.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T15:24:54;6.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T15:27:23;6.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T15:29:48;6.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T15:34:50;6.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T15:37:18;7.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T15:43:02;6.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T15:51:13;6.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T15:54:16;6.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T15:56:48;6.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T15:59:29;6.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T16:01:56;6.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T16:04:23;6.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T16:06:51;6.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T16:09:30;6.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T16:12:27;6.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T16:14:55;6.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T16:17:32;6.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T16:22:38;7.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T16:25:17;6.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T16:27:45;6.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T16:30:37;6.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T16:33:21;6.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T16:36:11;6.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T16:38:55;6.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T16:41:40;6.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T16:44:24;6.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T16:50:03;6.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T16:52:47;6.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T16:55:13;6.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T16:57:38;6.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T17:00:04;6.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T17:02:30;6.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T17:04:56;6.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T17:07:21;6.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T17:09:50;6.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T17:12:15;6.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T17:14:41;6.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T17:17:06;6.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T17:19:32;6.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T17:21:57;6.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T17:24:23;6.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T17:26:48;7.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T17:29:14;7.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T17:31:40;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T17:34:05;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T17:36:31;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T17:38:56;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T17:41:24;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T17:43:50;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T17:46:22;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T17:48:48;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T17:51:16;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T17:53:46;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T17:56:18;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T17:58:44;7.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T18:01:16;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T18:03:47;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T18:06:15;7.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T18:08:41;7.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T18:11:07;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T18:13:41;7.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T18:16:16;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T18:18:44;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T18:21:11;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T18:23:37;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T18:26:05;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-03T18:28:31;7.10;99.90