sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58598;BME280;60319;46.908;16.848;2022-08-21T00:03:03;99188.69;;;17.43;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T00:08:05;99181.78;;;17.34;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T00:13:05;99193.34;;;17.28;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T00:18:08;99197.84;;;17.20;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T00:23:09;99202.38;;;16.98;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T00:28:11;99195.72;;;16.94;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T00:33:12;99190.31;;;16.87;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T00:38:12;99196.06;;;16.84;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T00:43:16;99184.22;;;16.78;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T00:48:17;99180.47;;;16.73;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T00:53:18;99179.47;;;16.74;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T00:58:22;99170.94;;;16.70;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T01:03:24;99173.38;;;16.65;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T01:08:26;99168.53;;;16.53;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T01:13:35;99165.97;;;16.67;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T01:18:36;99162.66;;;16.65;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T01:23:39;99156.06;;;16.67;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T01:28:55;99154.59;;;16.65;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T01:33:57;99156.00;;;16.61;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T01:38:57;99150.03;;;16.65;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T01:43:58;99147.03;;;16.75;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T01:48:59;99156.16;;;16.81;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T01:53:59;99140.94;;;16.88;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T01:59:00;99140.19;;;16.94;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T02:04:00;99125.28;;;16.92;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T02:09:03;99133.06;;;16.87;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T02:14:04;99131.66;;;16.91;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T02:19:05;99138.91;;;16.90;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T02:24:06;99139.47;;;16.86;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T02:29:07;99142.31;;;16.77;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T02:34:08;99127.63;;;16.73;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T02:39:09;99124.09;;;16.73;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T02:44:09;99116.38;;;16.63;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T02:49:10;99110.19;;;16.62;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T02:54:10;99116.31;;;16.56;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T02:59:11;99108.97;;;16.43;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T03:04:11;99124.75;;;16.31;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T03:09:12;99120.34;;;16.23;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T03:14:12;99112.06;;;16.18;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T03:19:13;99118.59;;;16.15;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T03:24:13;99121.88;;;16.11;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T03:29:14;99122.56;;;15.98;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T03:34:14;99114.44;;;15.91;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T03:39:18;99116.63;;;15.87;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T03:44:18;99120.97;;;15.88;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T03:49:19;99124.25;;;15.84;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T03:54:20;99127.84;;;15.76;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T03:59:20;99135.44;;;15.72;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T04:04:21;99139.41;;;15.76;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T04:09:21;99136.97;;;15.82;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T04:14:22;99138.25;;;15.86;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T04:19:23;99148.72;;;15.96;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T04:24:24;99146.94;;;16.03;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T04:29:24;99140.84;;;16.09;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T04:34:25;99139.78;;;16.25;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T04:39:25;99138.22;;;16.60;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T04:44:26;99140.75;;;16.90;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T04:49:26;99147.31;;;19.03;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T04:54:27;99140.44;;;22.83;94.45
58598;BME280;60319;46.908;16.848;2022-08-21T04:59:32;99147.06;;;24.81;80.65
58598;BME280;60319;46.908;16.848;2022-08-21T05:04:36;99147.72;;;23.54;85.79
58598;BME280;60319;46.908;16.848;2022-08-21T05:09:38;99162.75;;;22.24;90.00
58598;BME280;60319;46.908;16.848;2022-08-21T05:14:39;99173.03;;;21.47;94.39
58598;BME280;60319;46.908;16.848;2022-08-21T05:19:39;99178.25;;;22.78;88.01
58598;BME280;60319;46.908;16.848;2022-08-21T05:24:40;99168.63;;;24.70;79.61
58598;BME280;60319;46.908;16.848;2022-08-21T05:29:40;99173.72;;;23.91;82.84
58598;BME280;60319;46.908;16.848;2022-08-21T05:34:41;99168.09;;;25.42;74.48
58598;BME280;60319;46.908;16.848;2022-08-21T05:39:42;99178.66;;;23.94;81.00
58598;BME280;60319;46.908;16.848;2022-08-21T05:44:42;99173.31;;;22.99;86.69
58598;BME280;60319;46.908;16.848;2022-08-21T05:49:43;99179.94;;;22.29;90.95
58598;BME280;60319;46.908;16.848;2022-08-21T05:54:43;99188.38;;;22.09;93.59
58598;BME280;60319;46.908;16.848;2022-08-21T05:59:44;99185.50;;;22.04;95.37
58598;BME280;60319;46.908;16.848;2022-08-21T06:04:45;99186.03;;;21.94;96.34
58598;BME280;60319;46.908;16.848;2022-08-21T06:09:45;99192.56;;;21.67;99.64
58598;BME280;60319;46.908;16.848;2022-08-21T06:14:46;99204.19;;;21.75;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T06:19:52;99204.97;;;21.94;99.89
58598;BME280;60319;46.908;16.848;2022-08-21T06:24:53;99196.47;;;22.09;98.74
58598;BME280;60319;46.908;16.848;2022-08-21T06:29:53;99187.78;;;22.38;97.04
58598;BME280;60319;46.908;16.848;2022-08-21T06:34:56;99188.03;;;22.91;94.74
58598;BME280;60319;46.908;16.848;2022-08-21T06:39:57;99189.47;;;23.65;89.79
58598;BME280;60319;46.908;16.848;2022-08-21T06:44:57;99190.25;;;23.78;88.14
58598;BME280;60319;46.908;16.848;2022-08-21T06:49:58;99185.34;;;23.75;87.87
58598;BME280;60319;46.908;16.848;2022-08-21T06:54:58;99184.16;;;23.34;87.48
58598;BME280;60319;46.908;16.848;2022-08-21T06:59:59;99192.53;;;23.09;89.04
58598;BME280;60319;46.908;16.848;2022-08-21T07:05:02;99178.16;;;22.54;89.63
58598;BME280;60319;46.908;16.848;2022-08-21T07:10:03;99178.25;;;22.78;91.73
58598;BME280;60319;46.908;16.848;2022-08-21T07:15:04;99174.09;;;22.75;90.06
58598;BME280;60319;46.908;16.848;2022-08-21T07:20:05;99176.59;;;22.89;91.10
58598;BME280;60319;46.908;16.848;2022-08-21T07:25:07;99175.91;;;23.05;89.42
58598;BME280;60319;46.908;16.848;2022-08-21T07:30:08;99181.69;;;23.09;90.61
58598;BME280;60319;46.908;16.848;2022-08-21T07:35:11;99178.38;;;22.95;92.22
58598;BME280;60319;46.908;16.848;2022-08-21T07:40:13;99172.22;;;22.76;93.71
58598;BME280;60319;46.908;16.848;2022-08-21T07:45:15;99162.84;;;22.17;87.02
58598;BME280;60319;46.908;16.848;2022-08-21T07:50:16;99159.16;;;22.11;91.97
58598;BME280;60319;46.908;16.848;2022-08-21T07:55:19;99157.06;;;22.13;91.27
58598;BME280;60319;46.908;16.848;2022-08-21T08:00:23;99158.44;;;22.04;88.50
58598;BME280;60319;46.908;16.848;2022-08-21T08:05:27;99151.47;;;21.96;87.76
58598;BME280;60319;46.908;16.848;2022-08-21T08:10:29;99151.50;;;22.81;83.84
58598;BME280;60319;46.908;16.848;2022-08-21T08:15:30;99129.56;;;22.95;79.45
58598;BME280;60319;46.908;16.848;2022-08-21T08:20:30;99130.97;;;23.57;79.39
58598;BME280;60319;46.908;16.848;2022-08-21T08:25:31;99131.13;;;24.21;75.19
58598;BME280;60319;46.908;16.848;2022-08-21T08:30:32;99138.63;;;24.31;75.25
58598;BME280;60319;46.908;16.848;2022-08-21T08:35:33;99137.19;;;23.99;74.70
58598;BME280;60319;46.908;16.848;2022-08-21T08:40:42;99148.41;;;24.03;75.77
58598;BME280;60319;46.908;16.848;2022-08-21T08:45:48;99140.78;;;23.88;72.51
58598;BME280;60319;46.908;16.848;2022-08-21T08:50:55;99148.63;;;23.72;76.02
58598;BME280;60319;46.908;16.848;2022-08-21T08:55:57;99145.34;;;23.70;74.70
58598;BME280;60319;46.908;16.848;2022-08-21T09:00:59;99123.25;;;23.78;73.38
58598;BME280;60319;46.908;16.848;2022-08-21T09:11:15;99136.44;;;23.86;71.28
58598;BME280;60319;46.908;16.848;2022-08-21T09:16:46;99133.56;;;23.93;72.37
58598;BME280;60319;46.908;16.848;2022-08-21T09:27:12;99136.22;;;23.76;71.38
58598;BME280;60319;46.908;16.848;2022-08-21T09:32:30;99134.13;;;24.07;72.85
58598;BME280;60319;46.908;16.848;2022-08-21T09:37:34;99124.13;;;24.25;71.34
58598;BME280;60319;46.908;16.848;2022-08-21T09:42:35;99110.63;;;24.13;71.05
58598;BME280;60319;46.908;16.848;2022-08-21T09:47:35;99120.66;;;24.13;73.02
58598;BME280;60319;46.908;16.848;2022-08-21T09:52:46;99119.91;;;23.88;71.86
58598;BME280;60319;46.908;16.848;2022-08-21T09:57:48;99120.19;;;23.75;72.82
58598;BME280;60319;46.908;16.848;2022-08-21T10:02:49;99120.00;;;23.52;75.28
58598;BME280;60319;46.908;16.848;2022-08-21T10:07:50;99116.09;;;23.89;76.24
58598;BME280;60319;46.908;16.848;2022-08-21T10:18:57;99110.16;;;23.75;72.45
58598;BME280;60319;46.908;16.848;2022-08-21T10:24:09;99106.94;;;23.90;72.95
58598;BME280;60319;46.908;16.848;2022-08-21T10:29:23;99107.56;;;23.80;72.91
58598;BME280;60319;46.908;16.848;2022-08-21T10:34:37;99112.34;;;23.90;72.49
58598;BME280;60319;46.908;16.848;2022-08-21T10:50:46;99101.41;;;23.32;72.85
58598;BME280;60319;46.908;16.848;2022-08-21T11:06:39;99098.00;;;22.89;76.07
58598;BME280;60319;46.908;16.848;2022-08-21T11:17:02;99111.94;;;22.50;75.32
58598;BME280;60319;46.908;16.848;2022-08-21T11:22:17;99107.66;;;22.73;76.66
58598;BME280;60319;46.908;16.848;2022-08-21T11:54:16;99082.41;;;23.44;72.82
58598;BME280;60319;46.908;16.848;2022-08-21T12:04:52;99083.94;;;23.81;73.38
58598;BME280;60319;46.908;16.848;2022-08-21T12:09:55;99087.81;;;23.44;73.39
58598;BME280;60319;46.908;16.848;2022-08-21T12:25:22;99100.69;;;23.49;73.38
58598;BME280;60319;46.908;16.848;2022-08-21T12:35:46;99088.69;;;23.20;74.10
58598;BME280;60319;46.908;16.848;2022-08-21T12:40:57;99083.41;;;23.02;75.16
58598;BME280;60319;46.908;16.848;2022-08-21T12:45:59;99087.97;;;22.65;77.52
58598;BME280;60319;46.908;16.848;2022-08-21T12:51:12;99076.91;;;22.79;76.33
58598;BME280;60319;46.908;16.848;2022-08-21T12:56:16;99075.50;;;23.00;76.17
58598;BME280;60319;46.908;16.848;2022-08-21T13:01:50;99076.56;;;22.99;75.62
58598;BME280;60319;46.908;16.848;2022-08-21T13:06:54;99066.31;;;22.65;77.07
58598;BME280;60319;46.908;16.848;2022-08-21T13:11:59;99060.63;;;22.55;78.81
58598;BME280;60319;46.908;16.848;2022-08-21T13:17:00;99062.69;;;22.17;81.02
58598;BME280;60319;46.908;16.848;2022-08-21T13:22:04;99066.25;;;22.41;82.08
58598;BME280;60319;46.908;16.848;2022-08-21T13:27:27;99061.25;;;22.69;80.44
58598;BME280;60319;46.908;16.848;2022-08-21T13:32:30;99066.88;;;22.43;82.00
58598;BME280;60319;46.908;16.848;2022-08-21T13:37:33;99060.50;;;21.95;82.47
58598;BME280;60319;46.908;16.848;2022-08-21T13:42:39;99060.31;;;22.09;84.34
58598;BME280;60319;46.908;16.848;2022-08-21T13:47:40;99064.97;;;22.01;83.38
58598;BME280;60319;46.908;16.848;2022-08-21T13:52:57;99066.63;;;22.02;84.04
58598;BME280;60319;46.908;16.848;2022-08-21T13:58:01;99068.25;;;22.22;83.90
58598;BME280;60319;46.908;16.848;2022-08-21T14:03:09;99087.25;;;22.58;80.85
58598;BME280;60319;46.908;16.848;2022-08-21T14:08:40;99069.38;;;22.81;76.41
58598;BME280;60319;46.908;16.848;2022-08-21T14:13:50;99070.78;;;22.83;75.10
58598;BME280;60319;46.908;16.848;2022-08-21T14:29:26;99074.56;;;22.16;75.77
58598;BME280;60319;46.908;16.848;2022-08-21T14:34:28;99078.25;;;21.91;78.99
58598;BME280;60319;46.908;16.848;2022-08-21T14:39:29;99083.53;;;21.67;81.19
58598;BME280;60319;46.908;16.848;2022-08-21T14:44:30;99092.13;;;21.45;80.61
58598;BME280;60319;46.908;16.848;2022-08-21T14:49:32;99084.06;;;21.38;81.78
58598;BME280;60319;46.908;16.848;2022-08-21T14:54:35;99095.50;;;21.40;81.54
58598;BME280;60319;46.908;16.848;2022-08-21T14:59:37;99093.19;;;21.25;82.25
58598;BME280;60319;46.908;16.848;2022-08-21T15:04:37;99093.69;;;20.97;82.93
58598;BME280;60319;46.908;16.848;2022-08-21T15:09:38;99094.91;;;21.01;83.89
58598;BME280;60319;46.908;16.848;2022-08-21T15:14:40;99095.03;;;21.06;83.21
58598;BME280;60319;46.908;16.848;2022-08-21T15:19:41;99096.47;;;21.27;82.46
58598;BME280;60319;46.908;16.848;2022-08-21T15:24:41;99094.31;;;21.36;82.01
58598;BME280;60319;46.908;16.848;2022-08-21T15:29:43;99094.63;;;21.47;80.84
58598;BME280;60319;46.908;16.848;2022-08-21T15:34:43;99081.53;;;21.25;81.03
58598;BME280;60319;46.908;16.848;2022-08-21T15:39:47;99087.28;;;21.10;81.13
58598;BME280;60319;46.908;16.848;2022-08-21T15:44:48;99068.75;;;20.95;82.10
58598;BME280;60319;46.908;16.848;2022-08-21T15:49:52;99070.94;;;21.23;81.97
58598;BME280;60319;46.908;16.848;2022-08-21T15:54:53;99083.94;;;21.14;81.23
58598;BME280;60319;46.908;16.848;2022-08-21T15:59:57;99067.19;;;21.06;81.54
58598;BME280;60319;46.908;16.848;2022-08-21T16:04:58;99073.06;;;21.02;82.60
58598;BME280;60319;46.908;16.848;2022-08-21T16:15:01;99070.66;;;20.87;83.89
58598;BME280;60319;46.908;16.848;2022-08-21T16:20:08;99067.81;;;20.82;82.95
58598;BME280;60319;46.908;16.848;2022-08-21T16:25:09;99072.28;;;20.70;81.16
58598;BME280;60319;46.908;16.848;2022-08-21T16:30:10;99069.91;;;20.80;81.06
58598;BME280;60319;46.908;16.848;2022-08-21T16:35:16;99066.44;;;20.73;80.37
58598;BME280;60319;46.908;16.848;2022-08-21T16:40:17;99060.22;;;20.72;80.68
58598;BME280;60319;46.908;16.848;2022-08-21T16:45:19;99066.28;;;20.68;80.30
58598;BME280;60319;46.908;16.848;2022-08-21T16:50:23;99069.81;;;20.68;79.78
58598;BME280;60319;46.908;16.848;2022-08-21T16:55:23;99072.28;;;20.70;79.09
58598;BME280;60319;46.908;16.848;2022-08-21T17:00:24;99073.31;;;20.69;79.13
58598;BME280;60319;46.908;16.848;2022-08-21T17:05:27;99075.66;;;20.65;80.13
58598;BME280;60319;46.908;16.848;2022-08-21T17:10:28;99073.00;;;20.58;79.78
58598;BME280;60319;46.908;16.848;2022-08-21T17:15:32;99066.34;;;20.61;80.47
58598;BME280;60319;46.908;16.848;2022-08-21T17:20:33;99068.97;;;20.42;80.74
58598;BME280;60319;46.908;16.848;2022-08-21T17:25:37;99079.13;;;20.47;81.27
58598;BME280;60319;46.908;16.848;2022-08-21T17:30:43;99075.03;;;20.37;81.28
58598;BME280;60319;46.908;16.848;2022-08-21T17:35:46;99086.88;;;20.36;81.94
58598;BME280;60319;46.908;16.848;2022-08-21T17:40:47;99089.84;;;20.28;82.47
58598;BME280;60319;46.908;16.848;2022-08-21T17:45:48;99092.16;;;20.24;83.09
58598;BME280;60319;46.908;16.848;2022-08-21T17:50:49;99075.91;;;20.06;84.56
58598;BME280;60319;46.908;16.848;2022-08-21T17:55:50;99078.13;;;20.09;85.51
58598;BME280;60319;46.908;16.848;2022-08-21T18:00:51;99078.59;;;19.99;86.64
58598;BME280;60319;46.908;16.848;2022-08-21T18:05:52;99091.50;;;19.90;87.53
58598;BME280;60319;46.908;16.848;2022-08-21T18:10:54;99090.84;;;19.95;87.65
58598;BME280;60319;46.908;16.848;2022-08-21T18:15:58;99089.47;;;19.85;87.78
58598;BME280;60319;46.908;16.848;2022-08-21T18:20:59;99092.13;;;19.92;88.72
58598;BME280;60319;46.908;16.848;2022-08-21T18:26:00;99082.44;;;19.77;89.00
58598;BME280;60319;46.908;16.848;2022-08-21T18:31:00;99082.66;;;19.76;88.71
58598;BME280;60319;46.908;16.848;2022-08-21T18:36:04;99076.41;;;19.82;88.54
58598;BME280;60319;46.908;16.848;2022-08-21T18:41:04;99084.91;;;19.79;89.04
58598;BME280;60319;46.908;16.848;2022-08-21T18:46:05;99092.00;;;19.73;87.97
58598;BME280;60319;46.908;16.848;2022-08-21T18:51:06;99095.13;;;19.70;87.43
58598;BME280;60319;46.908;16.848;2022-08-21T18:56:07;99101.94;;;19.80;87.74
58598;BME280;60319;46.908;16.848;2022-08-21T19:01:07;99103.00;;;19.79;88.49
58598;BME280;60319;46.908;16.848;2022-08-21T19:06:08;99093.88;;;19.73;86.90
58598;BME280;60319;46.908;16.848;2022-08-21T19:11:09;99104.69;;;19.66;87.61
58598;BME280;60319;46.908;16.848;2022-08-21T19:16:10;99098.28;;;19.60;87.06
58598;BME280;60319;46.908;16.848;2022-08-21T19:21:11;99103.88;;;19.66;86.93
58598;BME280;60319;46.908;16.848;2022-08-21T19:26:11;99107.59;;;19.64;87.19
58598;BME280;60319;46.908;16.848;2022-08-21T19:31:20;99103.66;;;19.67;87.17
58598;BME280;60319;46.908;16.848;2022-08-21T19:36:21;99104.69;;;19.73;86.87
58598;BME280;60319;46.908;16.848;2022-08-21T19:41:27;99103.88;;;19.66;87.02
58598;BME280;60319;46.908;16.848;2022-08-21T19:46:30;99091.81;;;19.68;85.81
58598;BME280;60319;46.908;16.848;2022-08-21T19:51:33;99088.91;;;19.70;86.72
58598;BME280;60319;46.908;16.848;2022-08-21T19:56:34;99087.91;;;19.64;86.28
58598;BME280;60319;46.908;16.848;2022-08-21T20:01:35;99085.63;;;19.61;86.73
58598;BME280;60319;46.908;16.848;2022-08-21T20:06:35;99089.97;;;19.62;87.61
58598;BME280;60319;46.908;16.848;2022-08-21T20:11:51;99077.53;;;19.61;87.61
58598;BME280;60319;46.908;16.848;2022-08-21T20:16:53;99092.28;;;19.58;88.02
58598;BME280;60319;46.908;16.848;2022-08-21T20:21:53;99082.34;;;19.52;88.35
58598;BME280;60319;46.908;16.848;2022-08-21T20:26:55;99081.75;;;19.50;89.00
58598;BME280;60319;46.908;16.848;2022-08-21T20:31:57;99084.63;;;19.55;89.58
58598;BME280;60319;46.908;16.848;2022-08-21T20:36:57;99083.19;;;19.53;90.11
58598;BME280;60319;46.908;16.848;2022-08-21T20:42:03;99079.72;;;19.38;91.38
58598;BME280;60319;46.908;16.848;2022-08-21T20:47:04;99077.00;;;19.38;93.35
58598;BME280;60319;46.908;16.848;2022-08-21T20:52:05;99073.88;;;19.42;95.63
58598;BME280;60319;46.908;16.848;2022-08-21T20:57:32;99081.63;;;19.18;99.53
58598;BME280;60319;46.908;16.848;2022-08-21T21:02:42;99076.47;;;18.96;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T21:12:47;99088.72;;;18.78;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T21:18:23;99086.66;;;18.60;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T21:23:28;99081.03;;;18.55;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T21:33:59;99078.56;;;18.40;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T21:39:09;99079.19;;;18.15;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T21:44:36;99077.25;;;18.02;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T22:00:25;99066.47;;;17.95;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T22:05:54;99072.66;;;17.89;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T22:17:08;99066.25;;;17.83;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T22:22:19;99062.94;;;17.88;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T22:27:34;99068.94;;;17.83;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T22:32:38;99061.91;;;17.89;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T22:48:07;99048.56;;;17.53;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T22:53:22;99051.00;;;17.48;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T22:58:32;99050.03;;;17.63;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T23:03:44;99046.09;;;17.52;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T23:08:45;99050.44;;;17.59;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T23:13:49;99036.78;;;17.48;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T23:30:11;99032.97;;;17.28;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T23:40:49;99028.16;;;17.17;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T23:46:01;99028.34;;;17.15;100.00
58598;BME280;60319;46.908;16.848;2022-08-21T23:51:14;99019.69;;;17.13;100.00
